 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.250625,-0.128369,0.0212543,0.00619027,-0.00111253,0.00316698,0.00737234,-0.00229461,0.357236,0.00626503,1193,767,-2.2054,1.15656,15.4157,-4.86483,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.247187,-0.125905,0.0188417,0.00609709,-0.00105546,0.00320069,0.0073202,-0.00227858,0.365017,0.00557225,1200,767,-2.17897,1.13447,15.9432,-5.062,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.24365,-0.124101,0.0171399,0.00601781,-0.000989047,0.00319371,0.00725504,-0.00222627,0.369593,0.00484764,1207,767,-2.14938,1.11519,16.4996,-5.24652,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.238843,-0.122357,0.0169841,0.00594373,-0.000905762,0.00315881,0.00717806,-0.00214009,0.372513,0.00466391,1214,767,-2.10372,1.09647,17.059,-5.43377,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.231923,-0.119273,0.0128986,0.00589302,-0.00079167,0.00314094,0.00713726,-0.00203591,0.377171,0.00477865,1221,767,-2.05092,1.07388,17.5713,-5.62307,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.225462,-0.1167,0.00881576,0.00580966,-0.000662642,0.0031086,0.00706083,-0.00191381,0.382649,0.00473616,1228,767,-2.00243,1.0577,18.0382,-5.81536,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.219305,-0.114429,0.00394368,0.00567027,-0.000551206,0.00306231,0.00692467,-0.0018056,0.388776,0.00465376,1235,767,-1.9592,1.04282,18.4637,-6.00279,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.215418,-0.113372,0.00226796,0.00547333,-0.000500763,0.00300482,0.00672319,-0.00175062,0.394182,0.0045893,1242,767,-1.92703,1.03404,18.8546,-6.1757,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.212809,-0.112612,0.00325415,0.00526832,-0.000507544,0.00294467,0.00650486,-0.00174408,0.397563,0.00467554,1249,767,-1.89853,1.02454,19.2737,-6.35707,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.210926,-0.111027,0.00378829,0.00509642,-0.00051067,0.00289935,0.006326,-0.00174025,0.401098,0.00486655,1256,767,-1.87825,1.00769,19.7439,-6.56143,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.208679,-0.108113,0.00483356,0.00497791,-0.000492561,0.00285829,0.00619885,-0.0017135,0.403697,0.00515418,1263,767,-1.85355,0.980492,20.27,-6.77483,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.20364,-0.104758,0.00297296,0.00491308,-0.000447766,0.00280167,0.00611003,-0.00164472,0.403756,0.00547676,1270,767,-1.81236,0.955907,20.8743,-6.98256,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.290891,-0.142322,0.0219436,0.00832224,-0.00166165,0.00344201,0.00939387,-0.00273328,0.301826,0.0065446,1144,774,-2.59301,1.29148,10.1836,-3.4541,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.284151,-0.141706,0.022479,0.00792358,-0.00155404,0.00324887,0.00893033,-0.00256079,0.300494,0.00671548,1151,774,-2.52628,1.2776,10.5989,-3.62842,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.277514,-0.140637,0.0216877,0.00752041,-0.0014545,0.0030858,0.008479,-0.00241309,0.301194,0.0066668,1158,774,-2.46457,1.26824,11.0645,-3.80248,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.272109,-0.139498,0.0225733,0.00717384,-0.00144192,0.00299266,0.00811133,-0.0023794,0.303578,0.00662602,1165,774,-2.40956,1.25755,11.5636,-3.98197,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.268036,-0.137798,0.0227439,0.00689347,-0.00144843,0.00297506,0.00784578,-0.00240074,0.309792,0.00666279,1172,774,-2.36911,1.24056,12.0755,-4.16632,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.263343,-0.135355,0.0214906,0.00666215,-0.00144264,0.0029976,0.00765034,-0.00243083,0.318442,0.00673109,1179,774,-2.32739,1.21816,12.5771,-4.36217,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.258383,-0.132064,0.0202452,0.00648052,-0.00140621,0.00303359,0.00751238,-0.00243807,0.327867,0.00678644,1186,774,-2.28355,1.18742,13.0855,-4.57739,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.254778,-0.129322,0.0202193,0.00635986,-0.00132645,0.00305936,0.00742889,-0.00239548,0.336165,0.00663767,1193,774,-2.24863,1.16634,13.6165,-4.79572,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.251305,-0.126762,0.0184109,0.00626198,-0.00125606,0.00308451,0.00736552,-0.0023596,0.343577,0.00569833,1200,774,-2.22009,1.14456,14.1688,-4.99514,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.247938,-0.125227,0.0164084,0.00616651,-0.00118046,0.00308005,0.0072869,-0.00230085,0.348876,0.00516547,1207,774,-2.1928,1.12981,14.7376,-5.16679,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.243172,-0.123297,0.0163749,0.00606085,-0.00109698,0.00304868,0.00718332,-0.00221945,0.352782,0.00487827,1214,774,-2.14713,1.10726,15.2898,-5.34639,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.235742,-0.12011,0.0133015,0.00597237,-0.000992634,0.00302675,0.00710387,-0.00212413,0.357748,0.00498479,1221,774,-2.08657,1.08238,15.8353,-5.53439,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.228438,-0.117276,0.00958045,0.00587215,-0.000883947,0.00299947,0.00701163,-0.00202343,0.363054,0.00490601,1228,774,-2.02926,1.0641,16.3384,-5.73265,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.221813,-0.11499,0.00359862,0.00573026,-0.000795043,0.00296229,0.00687443,-0.00193921,0.368592,0.00481455,1235,774,-1.985,1.0528,16.7658,-5.91532,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.218043,-0.114418,0.000903211,0.00553594,-0.00076002,0.00291419,0.00667775,-0.00190183,0.373426,0.00462246,1242,774,-1.95674,1.04991,17.1516,-6.08154,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.215826,-0.114042,0.00115971,0.00532609,-0.000773497,0.00285472,0.0064537,-0.0019011,0.376186,0.00466055,1249,774,-1.93386,1.04571,17.5667,-6.25237,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.214559,-0.11229,0.00153696,0.00513986,-0.00078322,0.00279135,0.00624801,-0.00189137,0.377912,0.00472833,1256,774,-1.91973,1.02677,18.0199,-6.44448,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.213153,-0.109558,0.00288198,0.00499461,-0.000775419,0.00272268,0.00607649,-0.0018573,0.378229,0.00501218,1263,774,-1.90171,0.997943,18.5014,-6.65779,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.209098,-0.105837,0.000985151,0.00489388,-0.000746646,0.00264342,0.00593905,-0.00179181,0.376521,0.00528539,1270,774,-1.86974,0.9699,19.0301,-6.87976,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.201725,-0.102536,-0.00256168,0.00481028,-0.000720905,0.00255092,0.00580709,-0.00171772,0.372521,0.00517625,1277,774,-1.81239,0.945141,19.6834,-7.07788,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.194225,-0.099977,-0.00362719,0.00472322,-0.000713599,0.00245871,0.00567019,-0.00166057,0.367639,0.00509867,1284,774,-1.7462,0.923312,20.4212,-7.27039,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.189589,-0.100008,-0.000568289,0.004682,-0.000704077,0.00239422,0.00559239,-0.00161447,0.363363,0.00473257,1291,774,-1.69265,0.915236,21.1505,-7.44123,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.188218,-0.0999568,0.00154331,0.00469136,-0.000685982,0.00237363,0.0055892,-0.00158382,0.361623,0.00471292,1298,774,-1.67181,0.909496,21.7932,-7.61435,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.33814,-0.173867,0.0219066,0.00807904,-0.00320849,0.005297,0.0101755,-0.0053049,0.376857,0.00596135,1102,781,-3.04425,1.58215,6.04037,-2.12691,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.33061,-0.165968,0.0161648,0.00832836,-0.00276342,0.00499038,0.0102431,-0.00467814,0.366362,0.00600008,1109,781,-2.98889,1.51133,6.51415,-2.35543,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.323738,-0.158696,0.0134456,0.00855972,-0.00240049,0.00467457,0.0102826,-0.00412338,0.353119,0.00608178,1116,781,-2.9314,1.44778,6.98081,-2.58479,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.316429,-0.152574,0.0146935,0.00870466,-0.00215267,0.004344,0.0102287,-0.00367675,0.33743,0.00595399,1123,781,-2.85869,1.39224,7.39726,-2.81444,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.308219,-0.147782,0.0161379,0.00874226,-0.00199169,0.0040164,0.0100787,-0.00332814,0.321224,0.00593326,1130,781,-2.77689,1.35364,7.77452,-3.03237,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.300109,-0.1451,0.0186323,0.00862919,-0.00186702,0.00369436,0.0097991,-0.00303693,0.306683,0.00626346,1137,781,-2.69245,1.32874,8.17475,-3.22865,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.293028,-0.143141,0.0219248,0.00834642,-0.00175038,0.00343089,0.0094019,-0.00280586,0.298451,0.00637398,1144,781,-2.61507,1.30218,8.57154,-3.41441,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.286889,-0.143634,0.0236552,0.00796817,-0.0016642,0.00321588,0.00894314,-0.00263917,0.294367,0.0063734,1151,781,-2.55017,1.29666,8.93912,-3.57265,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.280486,-0.142881,0.0215854,0.00758531,-0.00158795,0.00303271,0.00849727,-0.00249991,0.292106,0.00645958,1158,781,-2.49412,1.28947,9.34847,-3.74485,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.274572,-0.140965,0.0188247,0.0072637,-0.00157356,0.00291432,0.00813823,-0.00244809,0.291531,0.00667734,1165,781,-2.44508,1.2769,9.81572,-3.9286,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.270313,-0.138439,0.016765,0.00700679,-0.00156889,0.00286753,0.00787728,-0.00243937,0.294725,0.0068687,1172,781,-2.4096,1.25465,10.3113,-4.10995,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.266611,-0.135394,0.015313,0.00679022,-0.00155085,0.00286816,0.00768128,-0.0024419,0.301218,0.0070218,1179,781,-2.37781,1.2265,10.7967,-4.30126,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.262301,-0.132383,0.0161063,0.00660855,-0.00150706,0.002892,0.00753366,-0.00243217,0.309599,0.00693004,1186,781,-2.33395,1.19629,11.3112,-4.50865,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.258527,-0.130447,0.01732,0.00648047,-0.00142992,0.0029163,0.00743938,-0.00238882,0.317673,0.00660035,1193,781,-2.29358,1.18181,11.8515,-4.70729,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.255435,-0.128616,0.0185818,0.00638006,-0.00135988,0.00294487,0.0073731,-0.00235292,0.325238,0.00578091,1200,781,-2.25924,1.15973,12.4184,-4.89778,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.251073,-0.126606,0.0150456,0.00627817,-0.00128475,0.00295224,0.00729412,-0.0023007,0.331435,0.00539976,1207,781,-2.22744,1.14733,13.0008,-5.06671,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.244926,-0.123736,0.0127287,0.00615685,-0.00120574,0.002934,0.00718303,-0.00223192,0.336455,0.00523632,1214,781,-2.17597,1.11779,13.5948,-5.2588,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.237188,-0.120434,0.00911696,0.00604373,-0.00111372,0.00291837,0.00708282,-0.0021528,0.342054,0.00526791,1221,781,-2.11412,1.09206,14.1879,-5.45518,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.229487,-0.117821,0.0064335,0.00592878,-0.00102362,0.00290192,0.00698084,-0.00207568,0.3478,0.0052443,1228,781,-2.04995,1.07359,14.725,-5.65075,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.223197,-0.115838,0.00150176,0.00578195,-0.000953062,0.00287615,0.00684302,-0.00201414,0.353432,0.00515089,1235,781,-2.00554,1.06587,15.1593,-5.82304,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.219791,-0.114993,-0.00171023,0.00558985,-0.000927006,0.00283779,0.00665235,-0.00198951,0.358254,0.00481221,1242,781,-1.98227,1.06339,15.5311,-5.99295,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.218389,-0.114821,-0.00193976,0.00538245,-0.000940079,0.00278146,0.00643189,-0.00198953,0.360787,0.00462643,1249,781,-1.96825,1.0606,15.9212,-6.15752,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.217486,-0.113247,-0.00186727,0.00519254,-0.000951467,0.00270692,0.006215,-0.00197393,0.361153,0.00457715,1256,781,-1.95831,1.04431,16.3676,-6.34217,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.216388,-0.11085,-0.000811449,0.00503064,-0.000951133,0.0026186,0.00601498,-0.00193548,0.359564,0.00469589,1263,781,-1.94389,1.01884,16.8384,-6.53195,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.213839,-0.107372,-0.00098606,0.00490197,-0.000937307,0.00252071,0.00583957,-0.00187491,0.356101,0.00486854,1270,781,-1.92032,0.988464,17.3459,-6.74719,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.206497,-0.103832,-0.00344825,0.00479291,-0.000928813,0.00241587,0.0056765,-0.00181241,0.350633,0.00491941,1277,781,-1.85994,0.95956,18.0122,-6.96487,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.19845,-0.100965,-0.00478525,0.0046951,-0.000939048,0.00231432,0.00552385,-0.00176779,0.343866,0.00513312,1284,781,-1.78961,0.934808,18.7357,-7.15276,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.192436,-0.0997438,-0.00276856,0.00464898,-0.000950429,0.00224028,0.00543497,-0.00173642,0.337427,0.00492858,1291,781,-1.72704,0.915991,19.4754,-7.32923,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.190851,-0.0988077,-0.001552,0.00465573,-0.000950812,0.00221022,0.00542225,-0.00171733,0.333827,0.00511594,1298,781,-1.70726,0.900718,20.114,-7.50832,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.189538,-0.0977976,-0.000978848,0.00469088,-0.000895519,0.00219919,0.00545273,-0.00165737,0.333486,0.00544763,1305,781,-1.69207,0.889872,20.7108,-7.69174,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.186671,-0.0967413,-0.000296605,0.00472923,-0.00080281,0.00218451,0.00548783,-0.00156141,0.334235,0.00566149,1312,781,-1.66247,0.879255,21.3287,-7.87283,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.182381,-0.0958118,0.000378202,0.00474974,-0.000689465,0.00218241,0.00551714,-0.00145686,0.338124,0.005796,1319,781,-1.61999,0.872278,21.969,-8.05252,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.177588,-0.0943107,0.00382795,0.00470944,-0.000543849,0.00221824,0.0055208,-0.0013552,0.35065,0.00604982,1326,781,-1.56446,0.850912,22.6657,-8.24416,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.175027,-0.0915905,0.0107858,0.00466572,-0.000390219,0.00232464,0.00557207,-0.00129658,0.371761,0.00611279,1333,781,-1.51851,0.811377,23.3969,-8.45367,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.374296,-0.198878,0.028077,0.00908208,-0.00485883,0.00487857,0.0106197,-0.00639647,0.305327,0.00678222,1053,788,-3.38541,1.83288,2.35326,-0.769145,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.368888,-0.196148,0.0253883,0.00858026,-0.00473992,0.00508595,0.0103001,-0.00645979,0.326088,0.00681866,1060,788,-3.33907,1.80738,2.66107,-0.954042,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.3634,-0.193548,0.0210052,0.00821516,-0.00457172,0.0052721,0.0101085,-0.00646509,0.344784,0.00677938,1067,788,-3.29676,1.78339,2.92944,-1.12138,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.358941,-0.191162,0.0183609,0.00805766,-0.00433594,0.00541121,0.0100877,-0.00636602,0.358913,0.00663821,1074,788,-3.25956,1.76298,3.16838,-1.30246,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.355653,-0.1887,0.0187274,0.00803077,-0.00403028,0.00547876,0.0101479,-0.0061474,0.368747,0.0065633,1081,788,-3.2252,1.73796,3.4325,-1.48882,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.352246,-0.18498,0.0202034,0.00805271,-0.0036902,0.00543624,0.0101829,-0.00582042,0.373464,0.00651463,1088,788,-3.18702,1.70027,3.74399,-1.69754,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.347324,-0.1804,0.0205937,0.00812125,-0.00328662,0.00524572,0.0101667,-0.00533204,0.371787,0.00604386,1095,788,-3.13782,1.65052,4.11791,-1.90651,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.341419,-0.173971,0.0174235,0.00826811,-0.00288461,0.00499669,0.0101793,-0.00479575,0.365314,0.0060885,1102,788,-3.08992,1.59082,4.52096,-2.11211,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.335178,-0.166383,0.01311,0.00846907,-0.00250456,0.00473836,0.0102319,-0.00426738,0.356166,0.00596821,1109,788,-3.04254,1.52299,4.97653,-2.33578,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.329122,-0.159238,0.0104358,0.00866217,-0.00220149,0.00447653,0.0102691,-0.00380842,0.344641,0.00605146,1116,788,-2.99241,1.46018,5.44529,-2.56046,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.322212,-0.153239,0.0118163,0.00878005,-0.00199645,0.00419856,0.0102227,-0.00343909,0.330967,0.00602421,1123,788,-2.92289,1.40233,5.86652,-2.78566,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.313411,-0.14806,0.0139678,0.00880262,-0.00186673,0.00391007,0.0100821,-0.00314623,0.316251,0.00596616,1130,788,-2.83359,1.35605,6.25495,-3.00827,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.303566,-0.144657,0.0169197,0.00869013,-0.00177132,0.00361098,0.00981547,-0.00289666,0.302107,0.00602924,1137,788,-2.73188,1.32428,6.64879,-3.2088,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.295989,-0.143563,0.0201998,0.00841893,-0.00168888,0.00334453,0.00942537,-0.00269532,0.292303,0.00625322,1144,788,-2.64966,1.30677,7.01192,-3.37639,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.289535,-0.144331,0.0218503,0.00804718,-0.00163279,0.003115,0.00896295,-0.00254855,0.28593,0.00648629,1151,788,-2.582,1.30827,7.3556,-3.52814,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.283868,-0.144265,0.0213093,0.0076668,-0.00158742,0.00291619,0.00850908,-0.0024297,0.281179,0.00666599,1158,788,-2.52815,1.30273,7.73726,-3.69971,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.27786,-0.141537,0.0148532,0.0073498,-0.00158444,0.00277869,0.00814351,-0.00237815,0.278231,0.00677525,1165,788,-2.48905,1.28607,8.18074,-3.88058,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.273472,-0.138257,0.0110759,0.00709929,-0.0015852,0.00271161,0.00787641,-0.00236233,0.27911,0.00694692,1172,788,-2.4576,1.26069,8.65123,-4.06019,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.270294,-0.135035,0.00930462,0.00688434,-0.00157146,0.00269842,0.00767207,-0.0023592,0.284032,0.00708236,1179,788,-2.4317,1.23439,9.11139,-4.24332,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.266211,-0.132518,0.0111933,0.00669445,-0.00153319,0.00271741,0.00751093,-0.00234967,0.291881,0.00676779,1186,788,-2.38661,1.20801,9.62211,-4.44038,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.261907,-0.131111,0.013325,0.00655436,-0.001466,0.00274666,0.00740481,-0.00231645,0.300267,0.00639226,1193,788,-2.33847,1.19676,10.1712,-4.62491,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.258311,-0.129383,0.0153116,0.00644968,-0.00140044,0.00278498,0.00733733,-0.0022881,0.30855,0.00596253,1200,788,-2.29733,1.17776,10.7467,-4.81388,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.253637,-0.127381,0.0118455,0.00634664,-0.0013283,0.0028096,0.00726523,-0.00224688,0.315989,0.00573107,1207,788,-2.26241,1.16338,11.3265,-4.9795,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.246965,-0.124058,0.00764856,0.00622158,-0.00125329,0.00281046,0.00716037,-0.00219208,0.322382,0.0055786,1214,788,-2.21176,1.13209,11.9364,-5.17681,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.239259,-0.120942,0.00378317,0.0060967,-0.00116981,0.00280812,0.0070554,-0.00212851,0.328996,0.00554805,1221,788,-2.15082,1.10591,12.5432,-5.37621,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.231474,-0.118116,0.000596161,0.00597264,-0.00109074,0.00280593,0.00695161,-0.00206972,0.33569,0.00549141,1228,788,-2.08742,1.08781,13.0987,-5.5709,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.22557,-0.11655,-0.00282653,0.00582205,-0.00102882,0.00279318,0.00681651,-0.00202329,0.342038,0.00544646,1235,788,-2.0419,1.08264,13.5627,-5.73103,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.222013,-0.115466,-0.00457727,0.00563356,-0.00100227,0.00276483,0.00663454,-0.00200324,0.34736,0.00504166,1242,788,-2.01295,1.07693,13.9591,-5.90249,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.220357,-0.115006,-0.00590806,0.00543496,-0.00100651,0.00271339,0.0064256,-0.00199715,0.350055,0.00459126,1249,788,-2.00001,1.07126,14.3213,-6.05793,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.219681,-0.114206,-0.00606147,0.00525077,-0.00101138,0.00263378,0.0062112,-0.00197181,0.349675,0.00449838,1256,788,-1.99259,1.06206,14.7634,-6.23781,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.218553,-0.112,-0.0058287,0.00508182,-0.0010103,0.00253335,0.00599762,-0.0019261,0.346881,0.00443367,1263,788,-1.98031,1.04079,15.2647,-6.42987,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.216654,-0.109134,-0.00522461,0.00493241,-0.00100288,0.00242193,0.00579526,-0.00186573,0.342244,0.00452708,1270,788,-1.96004,1.0115,15.8232,-6.62482,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.210631,-0.105484,-0.00470393,0.0048006,-0.00100296,0.00230707,0.00560596,-0.00180833,0.335859,0.00478747,1277,788,-1.9026,0.977556,16.4749,-6.83467,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.203242,-0.102527,-0.00532716,0.00469037,-0.00102231,0.00219811,0.00543825,-0.00177018,0.32795,0.00493532,1284,788,-1.83604,0.948637,17.1577,-7.02677,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.1963,-0.100175,-0.00431259,0.0046349,-0.00104689,0.00211543,0.00533601,-0.00174799,0.320029,0.00494798,1291,788,-1.76843,0.921276,17.8574,-7.21118,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.193816,-0.0983852,-0.00365038,0.0046313,-0.00106238,0.00207371,0.0053065,-0.00173758,0.314774,0.00531101,1298,788,-1.74246,0.899608,18.488,-7.40702,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.192201,-0.0975161,-0.00284575,0.0046528,-0.00103083,0.00205393,0.00531734,-0.00169537,0.312916,0.00557144,1305,788,-1.72376,0.891324,19.0923,-7.58144,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.189645,-0.096948,-0.00107911,0.00468047,-0.000967709,0.0020405,0.00534051,-0.00162774,0.312845,0.00599416,1312,788,-1.6934,0.882569,19.7031,-7.74997,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.185877,-0.0961513,-0.000339303,0.00470418,-0.000887477,0.00204734,0.00537365,-0.00155694,0.316033,0.00598035,1319,788,-1.65533,0.873722,20.3366,-7.91191,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.181965,-0.0953137,0.00293505,0.00468558,-0.000782091,0.00209151,0.00539387,-0.00149039,0.32653,0.00605622,1326,788,-1.60801,0.855801,21.0113,-8.09305,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.179038,-0.0929158,0.00810763,0.00465427,-0.00066337,0.00218369,0.00543606,-0.00144516,0.343797,0.00630794,1333,788,-1.56417,0.822109,21.7303,-8.30222,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.175011,-0.0881001,0.00895984,0.00467304,-0.000537819,0.0022959,0.00554027,-0.00140506,0.361165,0.00660822,1340,788,-1.52479,0.778736,22.5507,-8.51596,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.170123,-0.0831909,0.00867518,0.0048029,-0.000390754,0.00241085,0.00574948,-0.00133733,0.374138,0.00711429,1347,788,-1.48133,0.739285,23.4082,-8.7327,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.164175,-0.0784606,0.00700971,0.00502465,-0.000226758,0.0025335,0.00604763,-0.00124974,0.383764,0.00755328,1354,788,-1.43273,0.704438,24.2855,-8.95269,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.159655,-0.076333,0.010863,0.00516427,-9.85895e-05,0.00261784,0.00624465,-0.00117897,0.391405,0.00803131,1361,788,-1.37871,0.679904,25.0773,-9.15237,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.155794,-0.0750581,0.0147344,0.00516148,-6.50572e-06,0.0026554,0.00628265,-0.00112767,0.399513,0.00837054,1368,788,-1.33035,0.663993,25.8001,-9.32634,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.442754,-0.213054,0.0321022,0.0101023,-0.00325798,0.00337296,0.0109055,-0.00406123,0.23379,0.00539018,1004,795,-4.047,1.9583,-1.69066,0.481645,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.433592,-0.209442,0.0267893,0.0102376,-0.00345433,0.00347682,0.0110699,-0.00428661,0.23496,0.0051951,1011,795,-3.97087,1.9323,-1.24588,0.300855,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.42652,-0.207151,0.024769,0.0102817,-0.00363904,0.00361276,0.0111635,-0.00452079,0.239384,0.00496403,1018,795,-3.90568,1.91224,-0.803509,0.117616,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.420969,-0.205752,0.0253963,0.0102184,-0.00380816,0.00377276,0.0111688,-0.00475854,0.246771,0.00495899,1025,795,-3.84793,1.89989,-0.430056,-0.0547864,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.412435,-0.204416,0.0257053,0.0100585,-0.00397348,0.00394773,0.0110929,-0.00500788,0.256262,0.0053413,1032,795,-3.7632,1.8887,-0.145221,-0.236866,3.89547,-2.16593
