 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.327389,-0.372012,0.0406091,0.0111009,-0.00229438,0.00194739,0.0113782,-0.00257175,0.141478,0.00644223,1193,767,-2.77986,3.42482,14.6529,-2.5495,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.321008,-0.372734,0.0373926,0.0100807,-0.00214408,0.00185348,0.0103555,-0.00241892,0.14721,0.00602845,1200,767,-2.72638,3.43099,15.21,-2.71235,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.314768,-0.374624,0.034594,0.00917229,-0.00199524,0.00174273,0.00943793,-0.00226088,0.151263,0.00569534,1207,767,-2.67278,3.45052,15.7937,-2.86253,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.308218,-0.376368,0.0307642,0.00835978,-0.00189266,0.00167015,0.00862499,-0.00215787,0.15748,0.00582906,1214,767,-2.61961,3.47087,16.3722,-3.01148,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.300811,-0.376906,0.0217971,0.00765834,-0.00179987,0.00169597,0.00795325,-0.00209478,0.172168,0.00613306,1221,767,-2.57443,3.48839,16.8917,-3.1571,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.293634,-0.377975,0.0123449,0.00696336,-0.00166105,0.00179165,0.00732075,-0.00201844,0.196892,0.00631723,1228,767,-2.53301,3.51174,17.3682,-3.3031,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.286511,-0.37927,0.00126834,0.00623635,-0.00149374,0.00194853,0.00669974,-0.00195713,0.233477,0.00643962,1235,767,-2.49722,3.53877,17.8058,-3.44525,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.281606,-0.38091,-0.00705505,0.00548579,-0.00131949,0.00215509,0.00611085,-0.00194455,0.282293,0.00637886,1242,767,-2.47377,3.56539,18.2094,-3.58146,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.277901,-0.38196,-0.0131115,0.00474339,-0.00113996,0.00239909,0.00559765,-0.00199422,0.342076,0.00652692,1249,767,-2.4549,3.58245,18.6419,-3.73304,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.275756,-0.38227,-0.0174119,0.00396622,-0.000941196,0.00265062,0.00512451,-0.00209948,0.411978,0.00689274,1256,767,-2.44535,3.58997,19.1165,-3.91115,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.274207,-0.380526,-0.0197164,0.00317497,-0.000693258,0.00288453,0.0047138,-0.00223208,0.490068,0.0073129,1263,767,-2.43595,3.57419,19.6371,-4.10428,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.271109,-0.377136,-0.024665,0.00242609,-0.000397857,0.00311172,0.0044312,-0.00240297,0.57241,0.00739504,1270,767,-2.42108,3.55304,20.2236,-4.30788,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.412973,-0.380345,0.08141,0.0195803,-0.00426247,0.0044758,0.0203928,-0.00507498,0.179579,0.00762381,1144,774,-3.48546,3.44699,8.95271,-1.25307,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.39556,-0.38321,0.0791758,0.0187007,-0.00387819,0.0040081,0.0193911,-0.00456858,0.170574,0.00755158,1151,774,-3.32453,3.46956,9.47411,-1.38792,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.379611,-0.384652,0.0696945,0.0177087,-0.00347533,0.00359917,0.0183035,-0.00407013,0.16378,0.0074053,1158,774,-3.19864,3.49736,10.0359,-1.52316,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.36584,-0.385235,0.0599241,0.0165997,-0.00319605,0.00320929,0.017107,-0.00370334,0.156772,0.00694561,1165,774,-3.09443,3.51941,10.6229,-1.66849,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.356601,-0.383746,0.0494862,0.0153759,-0.00296508,0.00282949,0.0158025,-0.00339167,0.149638,0.00691711,1172,774,-3.03516,3.52712,11.1912,-1.84016,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.346548,-0.380531,0.0398195,0.014069,-0.00278904,0.00247516,0.0144249,-0.00314494,0.142809,0.00691267,1179,774,-2.9671,3.51667,11.7498,-2.03635,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.336403,-0.376802,0.0323985,0.012779,-0.00263303,0.00218939,0.013084,-0.00293801,0.13841,0.00676911,1186,774,-2.89215,3.49146,12.3123,-2.24629,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.328715,-0.37615,0.0282337,0.0116255,-0.0024598,0.00197304,0.0118966,-0.00273096,0.136577,0.00668793,1193,774,-2.82967,3.48764,12.8855,-2.42943,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.322765,-0.376957,0.0271651,0.0105888,-0.00229275,0.00183541,0.0108452,-0.00254917,0.138805,0.00605421,1200,774,-2.77391,3.49274,13.462,-2.59472,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.317244,-0.379184,0.0243582,0.00964182,-0.00213143,0.00170034,0.00988247,-0.00237208,0.140597,0.00590602,1207,774,-2.72687,3.51679,14.0525,-2.73174,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.31078,-0.380368,0.0196258,0.00876185,-0.00201405,0.00159786,0.00899379,-0.00224599,0.14415,0.0058538,1214,774,-2.67737,3.53394,14.6237,-2.87754,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.302687,-0.381451,0.0119583,0.00796727,-0.00190597,0.00157146,0.00821136,-0.00215006,0.154092,0.00615468,1221,774,-2.62187,3.55311,15.1779,-3.01447,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.294844,-0.382464,0.00125159,0.00718726,-0.00176533,0.00161025,0.00746808,-0.00204614,0.172658,0.00637307,1228,774,-2.57811,3.57822,15.6894,-3.16136,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.287698,-0.384181,-0.0118076,0.00637794,-0.00160684,0.00171136,0.00672928,-0.00195818,0.202481,0.00645278,1235,774,-2.54798,3.61451,16.1248,-3.29345,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.282722,-0.386771,-0.0229528,0.00554998,-0.00145043,0.00187248,0.00601937,-0.00191982,0.245613,0.00628786,1242,774,-2.53211,3.65289,16.5256,-3.41428,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.279476,-0.388942,-0.0293501,0.00474182,-0.00129534,0.0020778,0.00538781,-0.00194134,0.301428,0.00632401,1249,774,-2.51825,3.68156,16.9531,-3.54895,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.277839,-0.389373,-0.0340202,0.00392468,-0.00112737,0.00228859,0.00480724,-0.00200993,0.368061,0.00627824,1256,774,-2.51457,3.68969,17.4117,-3.71139,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.276688,-0.387933,-0.0372909,0.00310233,-0.000922624,0.00248286,0.00428589,-0.00210618,0.444828,0.00665588,1263,774,-2.51181,3.67811,17.8922,-3.90377,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.274062,-0.384864,-0.0428219,0.00231235,-0.000688105,0.00267912,0.00388269,-0.00225845,0.530166,0.00696523,1270,774,-2.50313,3.66044,18.4081,-4.11351,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.26999,-0.381623,-0.0490779,0.00159504,-0.000471179,0.00289982,0.00364028,-0.00251642,0.614274,0.00696844,1277,774,-2.48354,3.63828,19.0301,-4.30642,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.267155,-0.379235,-0.0523959,0.000951486,-0.000297926,0.00313337,0.00352182,-0.00286826,0.687003,0.0068506,1284,774,-2.4661,3.62197,19.723,-4.49635,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.26669,-0.379256,-0.05187,0.000391166,-0.000134035,0.00338667,0.0035254,-0.00326827,0.746706,0.00633381,1291,774,-2.45768,3.61835,20.4123,-4.66602,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.268414,-0.378475,-0.0512183,-7.83446e-05,9.8523e-06,0.00366965,0.00363567,-0.00370416,0.791406,0.00620016,1298,774,-2.46913,3.60739,21.025,-4.84514,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.517045,-0.424956,0.0806317,0.017627,-0.00790432,0.00818378,0.020025,-0.0103023,0.285039,0.00622069,1102,781,-4.47877,3.85984,4.24931,0.211918,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.501789,-0.414668,0.0823625,0.0185043,-0.0070596,0.00741499,0.0204993,-0.00905467,0.262835,0.00636598,1109,781,-4.32869,3.75847,4.79458,-0.0561064,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.487034,-0.404708,0.0822179,0.01936,-0.0062834,0.00672562,0.0210169,-0.00794031,0.241547,0.00682591,1116,781,-4.18872,3.66669,5.33757,-0.317404,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.470162,-0.395261,0.0794828,0.0200083,-0.00567218,0.00608992,0.0213793,-0.00704317,0.221432,0.00721296,1123,781,-4.03658,3.58628,5.85075,-0.573328,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.451466,-0.387294,0.074269,0.020378,-0.00518097,0.00551814,0.0215185,-0.00632144,0.203807,0.00750681,1130,781,-3.87446,3.52353,6.33522,-0.806597,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.43234,-0.383209,0.0722027,0.0203646,-0.00473199,0.00497489,0.0213148,-0.00568218,0.188725,0.00775402,1137,781,-3.69871,3.49345,6.84627,-1.00979,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.414922,-0.381754,0.0746951,0.019864,-0.0043295,0.00445311,0.0206576,-0.00512312,0.176365,0.00744595,1144,781,-3.52535,3.47176,7.34497,-1.18788,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.398778,-0.385251,0.0716795,0.0190429,-0.00397946,0.00395954,0.0197049,-0.00464142,0.165648,0.00692721,1151,781,-3.37828,3.50566,7.81327,-1.3125,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.383356,-0.387825,0.0608293,0.0180817,-0.00361447,0.00352032,0.0186386,-0.00417137,0.156895,0.00691691,1158,781,-3.26087,3.54552,8.31587,-1.43991,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.369226,-0.388483,0.0484606,0.0170206,-0.00333466,0.00311065,0.0174854,-0.00379941,0.14831,0.0069621,1165,781,-3.1608,3.57227,8.8689,-1.58326,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.358896,-0.386774,0.0368569,0.0158516,-0.00309519,0.00272405,0.0162354,-0.00347906,0.139997,0.00704667,1172,781,-3.09491,3.57864,9.4291,-1.74772,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.349164,-0.383927,0.0279304,0.0145799,-0.00290609,0.00237115,0.0148958,-0.00322192,0.132417,0.00717767,1179,781,-3.02763,3.57064,9.97756,-1.93211,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.338795,-0.381089,0.0223535,0.0132907,-0.00274202,0.00207757,0.0135555,-0.00300686,0.126793,0.00686236,1186,781,-2.94497,3.5502,10.5547,-2.12623,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.330142,-0.38096,0.0175355,0.0121168,-0.00256766,0.0018466,0.0123454,-0.00279631,0.123197,0.00649012,1193,781,-2.87538,3.5556,11.1457,-2.29173,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.323625,-0.381794,0.017751,0.0110591,-0.00239824,0.0016909,0.0112683,-0.00260745,0.1231,0.00590863,1200,781,-2.81059,3.55573,11.7469,-2.45103,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.317661,-0.383697,0.0135776,0.0100802,-0.0022341,0.00155307,0.010273,-0.00242695,0.123542,0.00588415,1207,781,-2.76366,3.58116,12.3455,-2.58205,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.310794,-0.383933,0.00778331,0.0091522,-0.00210623,0.00144394,0.00933444,-0.00228847,0.125548,0.00598062,1214,781,-2.7139,3.58979,12.9483,-2.74313,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.302706,-0.384663,0.00061129,0.00828889,-0.00198577,0.00139173,0.00847406,-0.00217095,0.132277,0.00618103,1221,781,-2.6571,3.605,13.5466,-2.89332,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.294757,-0.386251,-0.00960423,0.00744048,-0.00184431,0.00139688,0.00764609,-0.00204992,0.14614,0.00635593,1228,781,-2.61074,3.63369,14.0894,-3.03301,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.287992,-0.389322,-0.0227206,0.00655953,-0.00169337,0.00146049,0.00681037,-0.00194421,0.170088,0.00652883,1235,781,-2.58393,3.68408,14.5316,-3.14175,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.283258,-0.392406,-0.0362602,0.00566226,-0.00154936,0.00158718,0.00599612,-0.00188322,0.207326,0.00641064,1242,781,-2.57745,3.73436,14.9202,-3.25725,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.28035,-0.395076,-0.0449529,0.00479835,-0.0014085,0.00176086,0.00526309,-0.00187325,0.258049,0.00634415,1249,781,-2.57357,3.77175,15.3279,-3.38159,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.279323,-0.395889,-0.0489541,0.0039509,-0.00125973,0.00193689,0.004592,-0.00190083,0.319644,0.00611623,1256,781,-2.57348,3.78197,15.7767,-3.53534,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.278592,-0.395142,-0.0525283,0.00310502,-0.00108579,0.00209739,0.00397437,-0.00195514,0.392935,0.00622558,1263,781,-2.57542,3.77788,16.2453,-3.7015,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.276828,-0.392725,-0.0567516,0.00227775,-0.00089671,0.00226372,0.00345525,-0.00207421,0.479646,0.00640651,1270,781,-2.57057,3.76365,16.7462,-3.90112,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.273399,-0.389934,-0.0605695,0.00151239,-0.000725155,0.00245924,0.00309538,-0.00230815,0.571927,0.00662795,1277,781,-2.54936,3.74335,17.3746,-4.11091,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.270478,-0.387623,-0.0634727,0.000820201,-0.000592726,0.00267895,0.00288427,-0.0026568,0.656479,0.00695293,1284,781,-2.52989,3.72441,18.0484,-4.29141,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.269378,-0.386739,-0.0639342,0.000216246,-0.000475723,0.00293417,0.00282476,-0.00308423,0.726711,0.00662175,1291,781,-2.51908,3.71172,18.7407,-4.46215,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.270743,-0.384587,-0.0651851,-0.000290476,-0.000380406,0.00323149,0.00289636,-0.00356724,0.778441,0.00675478,1298,781,-2.53366,3.68805,19.3509,-4.65022,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.273036,-0.382023,-0.0632039,-0.000764742,-0.00029578,0.0035636,0.00304105,-0.00410157,0.81825,0.006844,1305,781,-2.5469,3.65588,19.912,-4.8484,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.27485,-0.378672,-0.0625801,-0.00128249,-0.000253467,0.00394896,0.00321436,-0.00475031,0.850178,0.00684014,1312,781,-2.56023,3.62062,20.4839,-5.05052,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.27626,-0.374366,-0.0622444,-0.00186446,-0.000240902,0.00440741,0.00342886,-0.00553422,0.87647,0.00694635,1319,781,-2.57106,3.57658,21.0685,-5.25875,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.276826,-0.36833,-0.062498,-0.00242106,-0.000238491,0.00491377,0.00370371,-0.00636326,0.894668,0.00704683,1326,781,-2.5766,3.51702,21.7135,-5.48919,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.279265,-0.360093,-0.0567508,-0.00285432,-0.000289352,0.00551979,0.00409498,-0.00723865,0.899544,0.00687353,1333,781,-2.58101,3.42996,22.3958,-5.75475,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.58973,-0.469041,0.0941373,0.0191391,-0.0110372,0.00942403,0.0218404,-0.0137385,0.279155,0.00751438,1053,788,-5.15699,4.28407,0.192166,1.75051,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.580207,-0.463861,0.0904932,0.0179789,-0.0108876,0.00970269,0.0209371,-0.0138458,0.295927,0.00690458,1060,788,-5.07239,4.24038,0.541822,1.53897,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.569877,-0.45685,0.0822177,0.017181,-0.0105837,0.0098935,0.0203457,-0.0137484,0.309588,0.00660862,1067,788,-4.99366,4.18461,0.861307,1.3303,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.560134,-0.451284,0.0751478,0.0168977,-0.0100913,0.00991889,0.0201509,-0.0133446,0.316926,0.00650088,1074,788,-4.91717,4.14103,1.15585,1.12483,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.552345,-0.446343,0.0722611,0.0169496,-0.00944342,0.0097008,0.0201315,-0.0126254,0.31695,0.00658582,1081,788,-4.84758,4.09442,1.46706,0.922204,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.544841,-0.440109,0.0682471,0.0171702,-0.00874435,0.00922935,0.0201212,-0.0116953,0.309464,0.00676559,1088,788,-4.78419,4.03484,1.82326,0.703763,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.534153,-0.432744,0.0643246,0.0175768,-0.0079572,0.00851748,0.0201572,-0.0105376,0.294168,0.00634101,1095,788,-4.69121,3.96485,2.25716,0.474559,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.522039,-0.423576,0.063787,0.0182061,-0.00720009,0.00776848,0.0203932,-0.00938719,0.274432,0.00637259,1102,788,-4.57638,3.87848,2.71981,0.23412,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.509584,-0.414235,0.0665884,0.0189885,-0.00648932,0.00707599,0.0208218,-0.00832262,0.253514,0.00632145,1109,788,-4.44926,3.78548,3.23221,-0.0211295,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.496957,-0.405265,0.0687392,0.0197621,-0.00585067,0.00645501,0.021297,-0.0073855,0.233439,0.00684438,1116,788,-4.32239,3.69826,3.76296,-0.272258,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.481072,-0.397038,0.0702545,0.0203528,-0.00534686,0.00587911,0.0216339,-0.00662792,0.214547,0.00753635,1123,788,-4.16707,3.62076,4.27253,-0.521146,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.459779,-0.389169,0.0693073,0.0206978,-0.00494202,0.00533982,0.0217654,-0.00600965,0.197336,0.00776578,1130,788,-3.96857,3.5499,4.78551,-0.760631,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.436597,-0.38369,0.0692788,0.0206987,-0.0045698,0.00480362,0.0215811,-0.00545217,0.181663,0.00766932,1137,788,-3.74962,3.50408,5.31189,-0.97693,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.417477,-0.382539,0.0685389,0.0202519,-0.00423243,0.00427127,0.0209756,-0.00495616,0.167846,0.00753449,1144,788,-3.56949,3.494,5.79055,-1.13986,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.401715,-0.385989,0.0621591,0.0194631,-0.0039344,0.00375731,0.0200517,-0.00452296,0.155383,0.0069148,1151,788,-3.43559,3.53799,6.23002,-1.25696,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.387894,-0.389592,0.052748,0.0185057,-0.00362645,0.00329232,0.0189851,-0.00410583,0.144588,0.00695514,1158,788,-3.32861,3.58371,6.69651,-1.3813,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.374163,-0.390075,0.0384668,0.0174575,-0.00337504,0.00286879,0.0178453,-0.00376287,0.134376,0.00703262,1165,788,-3.23778,3.60968,7.21996,-1.51869,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.363032,-0.388399,0.0266488,0.0163132,-0.00315597,0.00248404,0.0166252,-0.00346791,0.124922,0.00713849,1172,788,-3.1651,3.6144,7.76088,-1.67265,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.353403,-0.385979,0.017515,0.0150594,-0.00297736,0.00214249,0.0153104,-0.00322836,0.116623,0.00732766,1179,788,-3.09928,3.61037,8.28808,-1.83984,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.342396,-0.384218,0.0121277,0.013764,-0.00282013,0.00185416,0.0139687,-0.00302491,0.109994,0.00676707,1186,788,-3.00984,3.59948,8.8703,-2.01538,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.332064,-0.385088,0.00782722,0.0125647,-0.00265408,0.00162211,0.0127357,-0.00282505,0.105014,0.00611667,1193,788,-2.92293,3.61457,9.48156,-2.16294,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.324201,-0.385603,0.00658384,0.0114814,-0.00248815,0.00146177,0.0116327,-0.00263947,0.103151,0.0056356,1200,788,-2.85013,3.61483,10.1004,-2.31892,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.31819,-0.387426,0.000625529,0.0104746,-0.00232308,0.00133102,0.0106116,-0.00246005,0.102542,0.00567727,1207,788,-2.8081,3.64108,10.6946,-2.44524,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.31119,-0.387262,-0.00667276,0.00951344,-0.00218386,0.00122654,0.00964067,-0.00231109,0.103359,0.00576587,1214,788,-2.76176,3.64858,11.3092,-2.61245,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.303257,-0.387885,-0.0136366,0.0086029,-0.00204872,0.00116438,0.00872869,-0.00217452,0.107621,0.00596083,1221,788,-2.70586,3.66044,11.9197,-2.76991,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.295379,-0.389592,-0.0239889,0.00770315,-0.00190115,0.00115095,0.00783915,-0.00203715,0.117618,0.00612176,1228,788,-2.66061,3.69155,12.4792,-2.90574,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.288681,-0.393239,-0.0365876,0.00676333,-0.00174943,0.00118959,0.00692644,-0.00191254,0.136265,0.00655775,1235,788,-2.6328,3.74915,12.9545,-3.00093,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.284213,-0.397295,-0.0480702,0.00580667,-0.0016072,0.00128903,0.00602439,-0.00182493,0.167328,0.00652409,1242,788,-2.6224,3.80656,13.3633,-3.10729,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.281252,-0.400431,-0.0586681,0.00489754,-0.00146929,0.00143523,0.00520612,-0.00177787,0.211779,0.00626164,1249,788,-2.62377,3.85208,13.7413,-3.21665,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.280007,-0.401734,-0.0639828,0.00402833,-0.00132803,0.00158248,0.00446091,-0.00176062,0.266843,0.00610312,1256,788,-2.62562,3.86697,14.1904,-3.36523,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.279208,-0.400927,-0.068069,0.00316392,-0.00117096,0.00171681,0.00376148,-0.00176852,0.33495,0.00591373,1263,788,-2.62863,3.86416,14.6897,-3.53673,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.278302,-0.399209,-0.0710236,0.00230205,-0.00100944,0.00185993,0.00313645,-0.00184384,0.421705,0.00606347,1270,788,-2.62757,3.85232,15.2392,-3.7175,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.276351,-0.396779,-0.0712549,0.00148601,-0.000864797,0.00203539,0.00266101,-0.00203979,0.523549,0.00649679,1277,788,-2.60892,3.83033,15.8511,-3.91571,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.274023,-0.394549,-0.0731149,0.00073517,-0.000754533,0.0022446,0.00235528,-0.00237464,0.625194,0.00678481,1284,788,-2.59175,3.80921,16.4845,-4.10009,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.272534,-0.392592,-0.0742351,6.89761e-05,-0.000660979,0.00250085,0.00223134,-0.00282334,0.712939,0.00670943,1291,788,-2.57987,3.78543,17.1314,-4.27621,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.272957,-0.389422,-0.0771794,-0.000499781,-0.000584629,0.00280841,0.00226652,-0.00335093,0.777846,0.0070176,1298,788,-2.59154,3.75469,17.7342,-4.47999,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.274617,-0.387146,-0.0771461,-0.00103478,-0.000513404,0.0031608,0.00239744,-0.00394562,0.826543,0.00692602,1305,788,-2.6051,3.73044,18.3063,-4.66485,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.276403,-0.385135,-0.075523,-0.00162188,-0.000473382,0.00357472,0.00257292,-0.00466818,0.865039,0.00704888,1312,788,-2.6147,3.70174,18.8744,-4.84263,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.278474,-0.381949,-0.0751477,-0.00227589,-0.000454008,0.0040665,0.00280233,-0.00553223,0.895585,0.00698158,1319,788,-2.63116,3.66753,19.4505,-5.02595,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.279983,-0.377359,-0.0766943,-0.00290132,-0.000442388,0.00461579,0.00310487,-0.00644858,0.915556,0.00693237,1326,788,-2.64892,3.62356,20.0729,-5.23973,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.280998,-0.369565,-0.0769044,-0.0034066,-0.000451001,0.00524337,0.00351884,-0.00737644,0.922756,0.00709711,1333,788,-2.65908,3.54862,20.7538,-5.49586,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.283948,-0.359934,-0.0739974,-0.0036778,-0.000428246,0.00588995,0.00405692,-0.00816297,0.919979,0.00705558,1340,788,-2.67751,3.45517,21.5053,-5.76065,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.285018,-0.350369,-0.0724871,-0.0035858,-0.000330344,0.00654003,0.00478147,-0.00869762,0.907364,0.00726473,1347,788,-2.68321,3.36487,22.3039,-6.02375,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.285736,-0.342167,-0.0692819,-0.00322154,-0.000194288,0.00725297,0.00570131,-0.00911713,0.888267,0.00766995,1354,788,-2.67985,3.28465,23.1149,-6.28275,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.288275,-0.335737,-0.06134,-0.00253844,-6.00316e-05,0.0079637,0.00676031,-0.00935878,0.862582,0.00828546,1361,788,-2.67724,3.20797,23.8369,-6.52777,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.294311,-0.327148,-0.0533802,-0.00168235,-5.31571e-07,0.00861152,0.00781103,-0.00949392,0.834069,0.00821756,1368,788,-2.70675,3.10994,24.4623,-6.77464,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.738119,-0.495369,0.11221,0.0211022,-0.00724576,0.00544956,0.0221137,-0.00825728,0.183526,0.00791604,1004,795,-6.55763,4.51259,-4.65002,3.09681,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.71887,-0.487946,0.111466,0.0215283,-0.0076621,0.00567114,0.0225914,-0.00872517,0.185304,0.00790599,1011,795,-6.37123,4.44418,-4.10954,2.86995,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.703122,-0.483054,0.117052,0.0217294,-0.0080694,0.00600814,0.0228952,-0.00923517,0.191651,0.0074803,1018,795,-6.20087,4.38779,-3.58764,2.64831,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.690148,-0.479391,0.117399,0.0216619,-0.00848211,0.00650779,0.0230068,-0.00982707,0.2038,0.00729841,1025,795,-6.07054,4.3503,-3.14024,2.45766,3.69323,-1.99934
