 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.224971,-0.177864,0.203947,0.00053688,0.00504413,-0.0125466,0.0155379,-0.0099569,-0.874261,0.00769688,1193,767,2.7213,1.40996,19.9468,-4.70007,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.226573,-0.176867,0.210194,-0.00187254,0.00511985,-0.0126407,0.0147389,-0.0114916,-0.920317,0.00728576,1200,767,2.75455,1.39517,20.4555,-4.90453,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.224974,-0.174483,0.214177,-0.00395431,0.00533834,-0.0128283,0.0143358,-0.0129518,-0.959146,0.00692371,1207,767,2.7514,1.36709,20.9626,-5.11018,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.218785,-0.173267,0.218647,-0.00563548,0.00564794,-0.0130217,0.0141975,-0.0141851,-0.989819,0.00707518,1214,767,2.70812,1.34233,21.4165,-5.29756,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.207635,-0.175342,0.231181,-0.00699768,0.00598879,-0.0132476,0.0142488,-0.0152577,-1.01326,0.00774872,1221,767,2.64463,1.33289,21.7499,-5.4574,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.194733,-0.177551,0.248434,-0.00821718,0.00643708,-0.013428,0.014407,-0.0161871,-1.03515,0.00802885,1228,767,2.57961,1.32343,22.0241,-5.63639,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.180845,-0.179354,0.266423,-0.00917033,0.00692892,-0.0135058,0.014602,-0.0168434,-1.05414,0.00799209,1235,767,2.5082,1.31438,22.2501,-5.82811,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.170047,-0.179804,0.27919,-0.00978744,0.00757366,-0.0134126,0.0148696,-0.0170834,-1.0726,0.00758851,1242,767,2.44958,1.30346,22.4974,-6.01847,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.164142,-0.17952,0.284054,-0.0102069,0.00836124,-0.0131693,0.01519,-0.0170357,-1.09243,0.00735085,1249,767,2.41219,1.29009,22.8369,-6.20048,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.161685,-0.182186,0.287338,-0.0107101,0.00911567,-0.0127829,0.015379,-0.0169734,-1.1152,0.0076202,1256,767,2.40264,1.30502,23.2683,-6.36493,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.16018,-0.188917,0.274699,-0.011505,0.00985737,-0.0121903,0.0153839,-0.0170315,-1.14515,0.00834046,1263,767,2.35495,1.38341,23.7667,-6.45642,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.151907,-0.194791,0.26608,-0.0126025,0.0106055,-0.0113501,0.0152335,-0.0172306,-1.18363,0.00949474,1270,767,2.25722,1.44414,24.2477,-6.5537,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.186621,-0.151983,0.160801,0.0149331,0.00390381,-0.0126494,0.0232177,-0.00438078,-0.579839,0.00701844,1144,774,2.23325,1.23908,14.7418,-3.60339,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.204147,-0.15422,0.174465,0.0137768,0.0040442,-0.012644,0.0224586,-0.0046376,-0.6017,0.00755668,1151,774,2.43587,1.2435,15.257,-3.78183,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.214934,-0.160184,0.188196,0.012431,0.00416251,-0.0126472,0.0216025,-0.00500901,-0.627428,0.00746141,1158,774,2.57748,1.2768,15.7576,-3.90958,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.222281,-0.16548,0.197352,0.0108823,0.00434569,-0.012783,0.0208082,-0.00558021,-0.660242,0.0068351,1165,774,2.67397,1.31076,16.274,-4.03649,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.224829,-0.169729,0.200304,0.00902323,0.00455956,-0.0130015,0.0199831,-0.00640029,-0.700397,0.00731617,1172,774,2.70792,1.34402,16.7722,-4.16606,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.231402,-0.174067,0.201388,0.00678835,0.00471836,-0.0132133,0.0190071,-0.00750039,-0.746313,0.00815144,1179,774,2.77375,1.37883,17.2938,-4.29635,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.238998,-0.178629,0.204913,0.00425965,0.00482564,-0.013362,0.0179076,-0.00882232,-0.795986,0.0085326,1186,774,2.85605,1.41552,17.8283,-4.44349,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.245878,-0.180141,0.211966,0.00165221,0.00494775,-0.0134796,0.01688,-0.01028,-0.846217,0.00847032,1193,774,2.94094,1.42493,18.3907,-4.63304,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.247631,-0.177124,0.21956,-0.000830929,0.0051395,-0.0136486,0.0161256,-0.011817,-0.893062,0.00776263,1200,774,2.97878,1.39088,18.9251,-4.8591,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.244562,-0.174238,0.227274,-0.00302592,0.00543052,-0.0138619,0.0156947,-0.0132901,-0.933429,0.00718243,1207,774,2.97283,1.35168,19.4303,-5.06394,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.237889,-0.171431,0.232565,-0.00486182,0.00577579,-0.0140435,0.015474,-0.01456,-0.96642,0.00715939,1214,774,2.92699,1.30871,19.8726,-5.25828,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.226134,-0.174977,0.244616,-0.00641668,0.00612329,-0.0142344,0.0154074,-0.0157008,-0.992853,0.00782866,1221,774,2.85684,1.31541,20.2289,-5.39993,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.213895,-0.177963,0.254644,-0.00785574,0.00653473,-0.0143927,0.0154306,-0.0167516,-1.01719,0.0082105,1228,774,2.77655,1.3233,20.5403,-5.55958,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.200848,-0.180614,0.268269,-0.00910548,0.00694982,-0.0144635,0.0154641,-0.0176198,-1.03875,0.00845358,1235,774,2.69992,1.33119,20.773,-5.73228,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.190912,-0.180785,0.281771,-0.0100803,0.00746365,-0.0143701,0.0155275,-0.0181442,-1.05943,0.00804827,1242,774,2.65117,1.31446,21.0239,-5.92394,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.185833,-0.180965,0.290104,-0.0108274,0.00806066,-0.0140988,0.0155862,-0.018353,-1.0805,0.00746809,1249,774,2.63173,1.30263,21.3697,-6.10322,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.183805,-0.186395,0.296769,-0.0115752,0.00859376,-0.0136461,0.0154773,-0.0184587,-1.10361,0.00748281,1256,774,2.63709,1.34118,21.7932,-6.23613,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.182646,-0.192543,0.283295,-0.0125105,0.00909104,-0.01299,0.0151839,-0.0186034,-1.13222,0.00819073,1263,774,2.58963,1.42393,22.259,-6.34426,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.177263,-0.199648,0.267801,-0.013682,0.00957303,-0.012118,0.0147397,-0.0188486,-1.16777,0.00952801,1270,774,2.49771,1.50279,22.7044,-6.42437,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.160099,-0.205659,0.26698,-0.0149706,0.010137,-0.0110837,0.0143297,-0.0191633,-1.20915,0.00933871,1277,774,2.34231,1.5622,23.1222,-6.54097,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.1374,-0.209494,0.28071,-0.0162162,0.0108887,-0.00994507,0.0141462,-0.0194736,-1.25426,0.00853941,1284,774,2.18075,1.56229,23.5661,-6.68511,22.31,-8.23952
0.524628,19.4011,-3.28341,0.119713,-0.205601,0.29641,-0.0174514,0.0116336,-0.00875294,0.0140646,-0.0198824,-1.29989,0.00720635,1291,774,2.06876,1.50117,24.0792,-6.92133,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.108933,-0.201988,0.302954,-0.0186745,0.012292,-0.00749415,0.0140103,-0.0203928,-1.34541,0.0070456,1298,774,1.99216,1.45318,24.607,-7.13615,23.6244,-8.57981
-20.286,18.157,-2.48393,0.11114,-0.142566,0.0845403,0.015505,-0.000903202,-0.0118685,0.0217289,-0.00712714,-0.482983,0.0071958,1102,781,1.31317,1.25791,10.364,-2.55146,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.130706,-0.147043,0.102026,0.0163044,2.95683e-05,-0.0121602,0.0227988,-0.00646479,-0.490527,0.0073796,1109,781,1.54588,1.2767,10.9405,-2.70407,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.146614,-0.151087,0.115045,0.0169303,0.000846688,-0.0124231,0.0236873,-0.00591029,-0.498152,0.00734947,1116,781,1.73201,1.29634,11.4862,-2.84806,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.159508,-0.154898,0.124443,0.0173182,0.00153046,-0.0126867,0.0243664,-0.00551775,-0.507101,0.00696419,1123,781,1.87991,1.32008,11.9535,-2.99129,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.170227,-0.155481,0.132472,0.0173982,0.00211705,-0.0129179,0.024766,-0.00525075,-0.518336,0.00666784,1130,781,2.00283,1.31584,12.3534,-3.16081,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.182278,-0.15474,0.147664,0.0171167,0.00258879,-0.0130681,0.024804,-0.00509849,-0.531734,0.00663591,1137,781,2.15803,1.2872,12.7869,-3.35584,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.197326,-0.15338,0.166212,0.016408,0.00293061,-0.0131225,0.024421,-0.00508231,-0.548194,0.00665946,1144,781,2.35057,1.24781,13.255,-3.56466,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.212164,-0.153801,0.184256,0.0153749,0.00318752,-0.0132005,0.0238203,-0.00525791,-0.569158,0.0068001,1151,781,2.54051,1.22291,13.701,-3.75552,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.223693,-0.157658,0.198509,0.0140407,0.00342078,-0.0132905,0.0230427,-0.00558126,-0.595348,0.00684649,1158,781,2.69013,1.23401,14.1542,-3.90866,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.233234,-0.161659,0.207945,0.0124411,0.00370038,-0.0134699,0.0222319,-0.00609039,-0.628529,0.0068396,1165,781,2.80753,1.2555,14.6532,-4.05113,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.239483,-0.16591,0.209978,0.0104955,0.00398511,-0.0136947,0.0213166,-0.00683599,-0.668715,0.00729991,1172,781,2.87315,1.2899,15.1689,-4.17172,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.24827,-0.171905,0.210203,0.00815832,0.00422331,-0.0139129,0.0202421,-0.00786049,-0.715156,0.00812679,1179,781,2.95744,1.34824,15.7058,-4.28073,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.257836,-0.177991,0.212632,0.00554095,0.00441921,-0.0141075,0.0190987,-0.00913853,-0.76553,0.00854262,1186,781,3.05522,1.40248,16.2735,-4.40257,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.266973,-0.180564,0.216478,0.00285789,0.00463638,-0.0142985,0.0180733,-0.010579,-0.816454,0.00846785,1193,781,3.15195,1.42114,16.8678,-4.5556,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.270293,-0.177383,0.224096,0.000278743,0.00491305,-0.0145289,0.0173084,-0.0121167,-0.864475,0.00791821,1200,781,3.20411,1.3866,17.4373,-4.77946,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.267688,-0.173499,0.230307,-0.00205972,0.00525789,-0.0147619,0.0168077,-0.0136095,-0.906877,0.00773292,1207,781,3.19751,1.3405,17.9509,-4.98231,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.259007,-0.171184,0.240378,-0.0040688,0.00563329,-0.014931,0.0164815,-0.014917,-0.942468,0.00802319,1214,781,3.1472,1.29796,18.3988,-5.19186,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.245235,-0.173385,0.254422,-0.00580791,0.00599804,-0.0150881,0.0162968,-0.0161067,-0.971861,0.0083918,1221,781,3.06369,1.2944,18.7789,-5.36375,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.230827,-0.176001,0.264004,-0.00744424,0.00639495,-0.0152191,0.0161936,-0.0172429,-0.998762,0.00858313,1228,781,2.96186,1.29984,19.0999,-5.52483,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.218131,-0.179508,0.274544,-0.00896493,0.00677075,-0.0152726,0.016083,-0.0182772,-1.02325,0.00899928,1235,781,2.87944,1.3166,19.3477,-5.66806,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.210844,-0.182697,0.287119,-0.0102796,0.00720087,-0.0151705,0.0159688,-0.0190475,-1.04674,0.00845268,1242,781,2.85311,1.3274,19.6141,-5.82548,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.208038,-0.185221,0.297532,-0.011361,0.00766805,-0.0148718,0.0158084,-0.0195014,-1.06997,0.00758486,1249,781,2.86139,1.33895,19.964,-5.98703,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.206583,-0.190789,0.306054,-0.012369,0.00805642,-0.014372,0.0154747,-0.0197873,-1.0943,0.00748859,1256,781,2.87751,1.38105,20.3892,-6.12053,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.205732,-0.196753,0.293447,-0.0134695,0.0084007,-0.0136731,0.0149736,-0.0200424,-1.12269,0.00807754,1263,781,2.83535,1.45849,20.8502,-6.21014,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.20175,-0.204723,0.277841,-0.014749,0.00872227,-0.0127821,0.0143391,-0.0203658,-1.15677,0.0088134,1270,781,2.75598,1.54817,21.3034,-6.27856,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.181946,-0.212521,0.276879,-0.0161284,0.00911772,-0.0117507,0.0137406,-0.0207513,-1.19598,0.00923071,1277,781,2.57652,1.61343,21.7091,-6.38223,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.157228,-0.218762,0.283049,-0.0175005,0.00965977,-0.0106048,0.0133099,-0.0211506,-1.2393,0.00928463,1284,781,2.37392,1.6507,22.1158,-6.48656,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.135245,-0.22053,0.299155,-0.0188865,0.0101991,-0.00935757,0.0129496,-0.021637,-1.28492,0.0081977,1291,781,2.22575,1.63913,22.5834,-6.66181,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.123604,-0.21915,0.307294,-0.0202578,0.0106826,-0.00801576,0.012636,-0.0222111,-1.33177,0.00790208,1298,781,2.14678,1.61556,23.0959,-6.86496,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.11215,-0.219297,0.305398,-0.0217014,0.0110378,-0.00657354,0.0123083,-0.0229719,-1.37987,0.00840848,1305,781,2.03936,1.62092,23.5737,-7.03653,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0943085,-0.217169,0.296499,-0.0232281,0.011218,-0.00505069,0.0119433,-0.0239533,-1.42817,0.00908796,1312,781,1.85157,1.61097,23.9967,-7.21136,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0709854,-0.215007,0.289176,-0.0245937,0.0112881,-0.0034353,0.0116141,-0.0249196,-1.4762,0.00919708,1319,781,1.61909,1.59602,24.3744,-7.38521,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0456449,-0.21113,0.27649,-0.0254749,0.0113619,-0.00174096,0.011444,-0.025557,-1.52367,0.00967979,1326,781,1.35113,1.57557,24.7852,-7.5762,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0248116,-0.21224,0.2583,-0.0257491,0.0112489,1.18649e-05,0.0112489,-0.0257491,1.57048,0.00928486,1333,781,1.10859,1.60909,25.2973,-7.70947,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0649452,-0.107791,0.0517294,0.0119047,-0.00658855,-0.00769226,0.014686,-0.00936985,-0.346946,0.00679162,1053,788,0.779736,0.969337,6.60568,-1.6863,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0693141,-0.110882,0.0591936,0.0113663,-0.00622238,-0.0082852,0.0146543,-0.00951047,-0.377799,0.00633585,1060,788,0.842116,0.987157,6.89641,-1.83417,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0745559,-0.112016,0.0599634,0.0114096,-0.00573635,-0.00877595,0.015105,-0.00943176,-0.398549,0.00587477,1067,788,0.893995,1.00148,7.15942,-1.98385,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.08086,-0.114547,0.0543432,0.0120765,-0.00511581,-0.00928911,0.0161366,-0.00917594,-0.412062,0.00583029,1074,788,0.938715,1.0396,7.41919,-2.11873,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0857068,-0.119294,0.0515148,0.0130704,-0.00432765,-0.00992349,0.0175679,-0.00882518,-0.425528,0.00622945,1081,788,0.977916,1.08873,7.70132,-2.22976,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0905757,-0.126608,0.0573228,0.0141513,-0.00347823,-0.0106317,0.0191471,-0.00847404,-0.439279,0.00713999,1088,788,1.04174,1.14719,8.02444,-2.33542,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.102399,-0.135456,0.0717843,0.0152467,-0.00256652,-0.0112057,0.0206542,-0.00797406,-0.449608,0.00719758,1095,788,1.19505,1.2048,8.45628,-2.43676,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.119641,-0.141029,0.0892586,0.0162823,-0.0016714,-0.0116657,0.0220252,-0.00741431,-0.457462,0.00730464,1102,788,1.40646,1.23447,8.95655,-2.56454,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.137707,-0.144971,0.104797,0.017207,-0.000816396,-0.0120484,0.023241,-0.00685044,-0.464302,0.00733753,1109,788,1.61975,1.25277,9.51514,-2.7137,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.153624,-0.148813,0.116254,0.0179644,-4.1879e-05,-0.012396,0.0242818,-0.00635926,-0.471321,0.00731172,1116,788,1.80163,1.27366,10.0721,-2.85409,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.168042,-0.152566,0.124139,0.0184625,0.000631089,-0.0127302,0.0250886,-0.00599505,-0.479916,0.00747871,1123,788,1.95955,1.29845,10.5639,-2.99391,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.182704,-0.154399,0.131716,0.0186656,0.00122282,-0.013033,0.025626,-0.00573765,-0.490528,0.0074009,1130,788,2.11829,1.30644,11.0082,-3.15227,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.196801,-0.155422,0.147493,0.0185416,0.00171879,-0.0132618,0.0258346,-0.00557417,-0.502783,0.00672573,1137,788,2.29474,1.29663,11.4382,-3.32951,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.209711,-0.154828,0.170654,0.0180143,0.00211295,-0.0134143,0.0256571,-0.00552981,-0.517879,0.00658199,1144,788,2.4809,1.25741,11.8446,-3.52778,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.222721,-0.153355,0.188951,0.0170783,0.00243663,-0.0135817,0.0251866,-0.00567165,-0.538211,0.00664299,1151,788,2.65419,1.21348,12.246,-3.72875,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.235046,-0.154196,0.202348,0.0157394,0.00272697,-0.0137598,0.0244536,-0.00598728,-0.564555,0.0070362,1158,788,2.80793,1.19777,12.688,-3.91571,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.245926,-0.158207,0.215716,0.0140724,0.00304196,-0.0139941,0.0235988,-0.00648447,-0.597688,0.00713545,1165,788,2.94919,1.2136,13.1714,-4.06151,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.255618,-0.163307,0.222191,0.0120302,0.00334662,-0.0142457,0.022581,-0.00720424,-0.637481,0.00742229,1172,788,3.05986,1.25287,13.6913,-4.17641,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.265626,-0.169575,0.222929,0.00959988,0.00361806,-0.0144932,0.0214076,-0.00818963,-0.683643,0.00802052,1179,788,3.1571,1.31533,14.2198,-4.27303,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.277297,-0.175035,0.220883,0.0069047,0.00386652,-0.0147466,0.0202102,-0.00943899,-0.734073,0.00798842,1186,788,3.26115,1.37153,14.8095,-4.38607,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.289088,-0.178799,0.220128,0.00414135,0.00414475,-0.0150146,0.0191576,-0.0108715,-0.785455,0.00779516,1193,788,3.36934,1.40404,15.4362,-4.50505,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.295219,-0.177706,0.223724,0.00144669,0.00447655,-0.0153065,0.0183429,-0.0124196,-0.834724,0.00761265,1200,788,3.43623,1.38905,16.0389,-4.69048,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.291917,-0.174001,0.23121,-0.00105715,0.00485844,-0.0155661,0.0177453,-0.013944,-0.879286,0.00758021,1207,788,3.42678,1.34574,16.5396,-4.89517,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.282362,-0.172626,0.244857,-0.00325308,0.00525749,-0.0157363,0.0173037,-0.0152993,-0.917446,0.00792276,1214,788,3.37904,1.30686,16.9873,-5.1057,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.268862,-0.172451,0.258101,-0.00517442,0.00564416,-0.0158764,0.0170075,-0.0165377,-0.949587,0.00843591,1221,788,3.29462,1.28565,17.3841,-5.3101,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.252883,-0.174112,0.270706,-0.00699686,0.00604465,-0.0159897,0.0167921,-0.0177443,-0.979009,0.00880982,1228,788,3.18673,1.28052,17.7059,-5.48445,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.239843,-0.179259,0.283907,-0.00876991,0.0064142,-0.0160289,0.0165582,-0.0189139,-1.00657,0.00944518,1235,788,3.10946,1.30455,17.9833,-5.5999,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.233498,-0.187006,0.294474,-0.0104068,0.00680478,-0.0159166,0.0162932,-0.0198952,-1.03323,0.00893035,1242,788,3.08711,1.36116,18.2833,-5.70452,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.230379,-0.192747,0.306022,-0.0118188,0.00719679,-0.0155959,0.0159546,-0.0205766,-1.05913,0.00807345,1249,788,3.09697,1.4015,18.5991,-5.82831,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.229436,-0.196362,0.314924,-0.0130947,0.00750487,-0.0150665,0.0154557,-0.0210455,-1.08522,0.00805296,1256,788,3.11821,1.42702,19.0271,-5.98701,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.227547,-0.20131,0.306762,-0.014384,0.00777033,-0.014342,0.0148149,-0.0214286,-1.11423,0.00822581,1263,788,3.07961,1.48182,19.5068,-6.09214,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.222616,-0.207826,0.28895,-0.0157962,0.00801588,-0.0134382,0.0140637,-0.021844,-1.14791,0.00818121,1270,788,2.98402,1.57089,20.0091,-6.16869,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.203361,-0.217076,0.279729,-0.0172863,0.00832517,-0.0124072,0.0133499,-0.022311,-1.186,0.00886536,1277,788,2.78461,1.65897,20.4218,-6.22651,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.178714,-0.224765,0.280824,-0.0188092,0.00874627,-0.0112543,0.0127586,-0.0228215,-1.22833,0.00947839,1284,788,2.56723,1.7217,20.7962,-6.31636,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.152885,-0.232031,0.294744,-0.0203786,0.00916958,-0.00997383,0.0122211,-0.0234301,-1.27389,0.00910576,1291,788,2.37892,1.76022,21.1774,-6.42785,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.139217,-0.232619,0.304964,-0.0219202,0.00956914,-0.00858042,0.0117554,-0.0241064,-1.32131,0.00899064,1298,788,2.28833,1.75317,21.6526,-6.62525,20.3758,-8.37377
1.77345,17.835,-2.59765,0.128451,-0.230731,0.301196,-0.0234708,0.00989506,-0.00709111,0.0113396,-0.0249153,-1.36984,0.00846255,1305,788,2.18041,1.74231,22.1421,-6.80404,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.113043,-0.227717,0.290582,-0.0250733,0.010101,-0.00555519,0.0109574,-0.0259298,-1.41782,0.00884199,1312,788,2.00878,1.72481,22.5853,-6.9742,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0902837,-0.226603,0.283863,-0.0265601,0.010227,-0.00395796,0.010648,-0.0269812,-1.46482,0.00883436,1319,788,1.78326,1.71767,22.9664,-7.12418,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0641685,-0.225311,0.272904,-0.0276464,0.0103371,-0.00228359,0.0104739,-0.0277832,-1.51096,0.0094491,1326,788,1.51411,1.71926,23.3556,-7.29285,22.7846,-9.0233
4.90264,17.911,-2.71758,0.038594,-0.228164,0.262027,-0.0282161,0.0103092,-0.000535529,0.0103167,-0.0282235,-1.5569,0.00989852,1333,788,1.25173,1.7628,23.8038,-7.43251,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0144577,-0.232941,0.246038,-0.0283493,0.0102608,0.00122382,0.0102995,-0.0283881,1.53914,0.01017,1340,788,0.987235,1.82289,24.3566,-7.51806,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0081169,-0.239315,0.227561,-0.0280283,0.010147,0.00293693,0.0103717,-0.028253,1.49446,0.0104278,1347,788,0.729724,1.89976,24.9532,-7.58321,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0302569,-0.245041,0.204962,-0.0273281,0.00996331,0.00466477,0.010538,-0.0279028,1.44822,0.0103816,1354,788,0.462784,1.98813,25.5632,-7.6658,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0531388,-0.251224,0.195932,-0.0257237,0.00993699,0.00637526,0.0110425,-0.0268292,1.3991,0.0106448,1361,788,0.232574,2.05412,26.093,-7.76154,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0791153,-0.254003,0.187232,-0.0233449,0.0099939,0.00798522,0.0118078,-0.0251588,1.34743,0.010078,1368,788,-0.0254232,2.08783,26.5297,-7.87314,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0182244,-0.0798927,0.021762,0.0170516,-0.00436097,-0.00316907,0.0175107,-0.00482015,-0.143892,0.0070686,1004,795,-0.0939576,0.743036,2.44871,-0.797361,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.00169845,-0.0795636,0.0240997,0.016831,-0.00458226,-0.00364366,0.017434,-0.00518528,-0.164012,0.00695687,1011,795,0.100869,0.739556,2.99133,-0.959396,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0179389,-0.0806677,0.034876,0.0163917,-0.00483581,-0.00402593,0.0171296,-0.0055737,-0.181273,0.00699757,1018,795,0.283379,0.731295,3.51216,-1.12732,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0291111,-0.0829964,0.0418849,0.0157438,-0.00512201,-0.00434642,0.0166129,-0.00599118,-0.19737,0.00725655,1025,795,0.408348,0.746597,3.93524,-1.27419,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.040663,-0.0858516,0.0392681,0.014945,-0.00545743,-0.00472553,0.0159864,-0.00649878,-0.216901,0.00779666,1032,795,0.511461,0.777309,4.25225,-1.40718,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0539123,-0.0906426,0.0365716,0.0141213,-0.00572265,-0.00524276,0.0154213,-0.00702262,-0.243053,0.00783532,1039,795,0.630636,0.829649,4.56239,-1.5241,4.07446,-2.33248
