 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.110567,-0.0395811,-0.00467332,0.00457253,-0.000908722,0.000785238,0.0046828,-0.001019,0.139521,0.00522646,1193,767,-1.01888,0.354246,16.7904,-5.65718,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.107606,-0.0389686,-0.00571155,0.00437065,-0.000996481,0.000749383,0.00447332,-0.00109915,0.136156,0.00499891,1200,767,-0.993854,0.346517,17.3121,-5.83734,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.104467,-0.0383254,-0.00618404,0.00422426,-0.00103338,0.000712888,0.0043192,-0.00112833,0.132407,0.0048001,1207,767,-0.965651,0.340695,17.8636,-6.01665,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.101117,-0.0376475,-0.00444336,0.00413454,-0.00100153,0.000695634,0.00422709,-0.00109408,0.132267,0.00488854,1214,767,-0.929102,0.333172,18.4076,-6.20056,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0970712,-0.0362712,-0.00357744,0.00410417,-0.000934125,0.000708409,0.00420188,-0.00103184,0.137065,0.00518029,1221,767,-0.889014,0.318668,18.8895,-6.38127,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0934672,-0.0349264,-0.00299802,0.00408927,-0.00081743,0.000745643,0.00420007,-0.000928239,0.147529,0.00538161,1228,767,-0.853882,0.304334,19.3267,-6.56702,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0903753,-0.0338597,-0.0031494,0.00408234,-0.000658327,0.000806653,0.00421584,-0.000791825,0.164009,0.00556367,1235,767,-0.825576,0.292228,19.7204,-6.74955,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0879337,-0.0334548,-0.00300349,0.00406719,-0.000482079,0.000864966,0.0042261,-0.000640987,0.18169,0.00567168,1242,767,-0.802206,0.288172,20.0965,-6.92049,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0852803,-0.0326118,-0.00442917,0.00402303,-0.000279372,0.000899857,0.00420365,-0.000459996,0.198093,0.00602245,1249,767,-0.781785,0.282894,20.5168,-7.09955,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0828857,-0.0311519,-0.00534481,0.00397666,-5.56806e-05,0.000922922,0.00417786,-0.000256879,0.214644,0.00648132,1256,767,-0.762455,0.271663,20.9923,-7.30199,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0801661,-0.02823,-0.00688615,0.00392901,0.000210542,0.000929387,0.00414836,-8.80822e-06,0.231774,0.00674716,1263,767,-0.742571,0.247104,21.5237,-7.50938,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.076078,-0.0255937,-0.00818048,0.00390078,0.00049885,0.00092453,0.0041358,0.00026383,0.248932,0.0067509,1270,767,-0.70946,0.226549,22.1182,-7.70897,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.140976,-0.0389253,-0.00193717,0.00676843,-0.000149794,0.001413,0.00704589,-0.000427263,0.193901,0.00675197,1144,774,-1.30104,0.343058,11.6579,-4.39199,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.135013,-0.0401066,-0.00234095,0.00650388,-0.000204361,0.00126303,0.00673381,-0.000434283,0.180069,0.00657898,1151,774,-1.24534,0.350668,12.0657,-4.54999,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.130121,-0.0414011,-0.0023334,0.00620813,-0.000268653,0.00113604,0.00640161,-0.000462137,0.168695,0.00630433,1158,774,-1.19846,0.362787,12.5134,-4.70254,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.125688,-0.0421158,-0.00310009,0.00590867,-0.000409313,0.00102797,0.00607172,-0.00057236,0.157301,0.00610248,1165,774,-1.15832,0.37327,13.0035,-4.86202,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.122144,-0.0417174,-0.00558238,0.00560299,-0.000560772,0.000943975,0.00574432,-0.0007021,0.148613,0.0059243,1172,774,-1.13178,0.37822,13.511,-5.03439,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.117976,-0.0406767,-0.00804004,0.00529563,-0.00070109,0.000880346,0.0054222,-0.000827658,0.142792,0.00570452,1179,774,-1.09973,0.37542,14.0075,-5.21866,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.114103,-0.0396192,-0.00744327,0.00500946,-0.000804936,0.000827935,0.00512506,-0.000920531,0.138721,0.00551663,1186,774,-1.0616,0.363587,14.504,-5.4156,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.111435,-0.0390152,-0.00602673,0.0047711,-0.000874057,0.000772456,0.00487489,-0.000977848,0.133565,0.0054717,1193,774,-1.03205,0.351745,15.0247,-5.60652,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.108933,-0.0385986,-0.00485627,0.00457211,-0.000924426,0.000725512,0.00466626,-0.00101858,0.12905,0.00522032,1200,774,-1.0047,0.342615,15.5657,-5.78678,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.106253,-0.0384134,-0.00514316,0.00442023,-0.000941472,0.000683317,0.00450594,-0.00102719,0.124787,0.00516632,1207,774,-0.979953,0.338782,16.1266,-5.94861,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.102789,-0.0373551,-0.00470694,0.00431087,-0.000912029,0.000658874,0.0043927,-0.000993864,0.123572,0.00509452,1214,774,-0.946256,0.329482,16.6655,-6.12595,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0982907,-0.0358248,-0.00370238,0.00425086,-0.000857734,0.000656457,0.00433387,-0.00094074,0.125778,0.0052804,1221,774,-0.901608,0.314768,17.1804,-6.30544,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0940428,-0.0341476,-0.00396638,0.00421393,-0.000768444,0.000672423,0.00430308,-0.000857599,0.131819,0.00541858,1228,774,-0.863162,0.301638,17.6521,-6.4978,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0903647,-0.0331761,-0.00433342,0.00419117,-0.000649076,0.000709737,0.0042931,-0.000751,0.142633,0.00550762,1235,774,-0.830087,0.291529,18.0486,-6.67461,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0877775,-0.0331765,-0.00430424,0.00416636,-0.00051856,0.00075075,0.00428373,-0.000635926,0.155077,0.00552688,1242,774,-0.805575,0.289757,18.4218,-6.83957,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0852723,-0.0329014,-0.00527345,0.00411773,-0.000370681,0.000771746,0.00424672,-0.00049967,0.165608,0.00581284,1249,774,-0.78494,0.288349,18.84,-7.00698,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0830949,-0.0315,-0.00571405,0.00406188,-0.000211743,0.000771575,0.00419692,-0.000346779,0.173259,0.00605665,1256,774,-0.766129,0.276063,19.3022,-7.19592,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0809659,-0.0286902,-0.00608624,0.00400217,-2.25652e-05,0.000750921,0.00413771,-0.000158105,0.178575,0.0063063,1263,774,-0.748068,0.251277,19.7911,-7.40875,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0772342,-0.0254726,-0.00815973,0.00395741,0.000179272,0.000725058,0.00409177,4.49056e-05,0.18324,0.006446,1270,774,-0.720768,0.228241,20.3165,-7.62517,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0717705,-0.0229401,-0.00986627,0.0039183,0.000358711,0.000696651,0.00404978,0.000227226,0.186545,0.00645588,1277,774,-0.676366,0.207058,20.9505,-7.81788,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0666863,-0.0211663,-0.00929274,0.00387029,0.000502748,0.000669798,0.00399862,0.000374417,0.189303,0.00636546,1284,774,-0.62833,0.191266,21.664,-8.00648,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0636108,-0.0214474,-0.00620114,0.00381715,0.00062588,0.000650519,0.00394466,0.000498371,0.193557,0.00591232,1291,774,-0.590192,0.187729,22.3779,-8.17684,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0625788,-0.0216567,-0.00399842,0.00376445,0.000715365,0.000650406,0.00389739,0.000582422,0.201623,0.0058071,1298,774,-0.573416,0.186452,23.017,-8.3493,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.17931,-0.048419,-0.00864218,0.00606464,-0.00191706,0.002182,0.0066222,-0.00247462,0.250172,0.00683035,1102,781,-1.68279,0.431226,7.61027,-3.26976,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.172675,-0.0450325,-0.00942194,0.00636577,-0.00148972,0.00202503,0.00685707,-0.00198101,0.238013,0.00712583,1109,781,-1.62259,0.399367,8.07138,-3.46582,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.166524,-0.0423657,-0.00863406,0.00666089,-0.00113975,0.0018874,0.00709356,-0.00157242,0.225347,0.00740723,1116,781,-1.56247,0.374371,8.52816,-3.65596,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.16035,-0.0404141,-0.00635668,0.00690672,-0.00087441,0.00176314,0.00728759,-0.00125528,0.212749,0.00730783,1123,781,-1.49792,0.356092,8.93242,-3.84569,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.154647,-0.0393564,-0.00314283,0.00706745,-0.000681381,0.00163406,0.00739794,-0.00101187,0.19956,0.00714871,1130,781,-1.43494,0.345391,9.28387,-4.02533,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.148886,-0.0393187,-0.000359437,0.00708783,-0.000543485,0.00148019,0.00736488,-0.00082053,0.185027,0.00704621,1137,781,-1.37233,0.34336,9.66075,-4.19451,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.14309,-0.0391862,0.0014759,0.00693987,-0.000489616,0.00132274,0.00716834,-0.00071809,0.17104,0.00672248,1144,781,-1.31209,0.338754,10.0455,-4.36225,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.137689,-0.0407918,0.00253402,0.00669192,-0.000490904,0.00118534,0.00688248,-0.000681459,0.159396,0.0063416,1151,781,-1.25723,0.34819,10.406,-4.51165,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.132538,-0.0415477,0.000589336,0.00640142,-0.000504509,0.00106989,0.00656337,-0.000666461,0.150233,0.00617054,1158,781,-1.21362,0.357614,10.8027,-4.6716,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.127748,-0.0416373,-0.00240285,0.00610659,-0.00057291,0.000973572,0.0062456,-0.000711921,0.141825,0.00611207,1165,781,-1.17669,0.366687,11.2587,-4.83743,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.123798,-0.0410103,-0.00665984,0.00580441,-0.000652389,0.000896472,0.00592656,-0.000774545,0.13543,0.00602748,1172,781,-1.15154,0.370986,11.7518,-5.00142,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.119633,-0.0400077,-0.00999415,0.00549627,-0.000727455,0.000836051,0.00560662,-0.000837807,0.131234,0.00589975,1179,781,-1.12202,0.371419,12.2422,-5.1756,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.115296,-0.0392368,-0.0092217,0.00520533,-0.000780475,0.00078457,0.00530646,-0.000881602,0.128187,0.00559643,1186,781,-1.07897,0.361669,12.7565,-5.35992,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.112223,-0.0386459,-0.00782576,0.00496294,-0.00081115,0.000729267,0.00505362,-0.000901832,0.123712,0.00544879,1193,781,-1.04574,0.352491,13.2894,-5.5383,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.109674,-0.0384372,-0.00523755,0.00476563,-0.000832665,0.000680915,0.00484726,-0.000914294,0.119312,0.00529642,1200,781,-1.0137,0.34092,13.85,-5.71199,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.107142,-0.0383171,-0.00524486,0.00461091,-0.000834197,0.000640574,0.00468525,-0.000908541,0.115541,0.00531125,1207,781,-0.989448,0.338333,14.4125,-5.8655,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.103743,-0.0369326,-0.00495135,0.00448981,-0.000806629,0.00061663,0.00456065,-0.000877472,0.114385,0.00530877,1214,781,-0.956807,0.324609,14.9782,-6.05308,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0991896,-0.0353023,-0.00396792,0.00440955,-0.000763666,0.000608817,0.00448023,-0.00083435,0.115583,0.00533926,1221,781,-0.911672,0.309116,15.538,-6.24221,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0944613,-0.0336889,-0.00427423,0.00435451,-0.000698397,0.000613358,0.00442789,-0.000771784,0.119083,0.00545538,1228,781,-0.86887,0.297002,16.045,-6.43249,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0903544,-0.0329934,-0.00453839,0.00431485,-0.000613501,0.000633907,0.00439508,-0.000693731,0.125895,0.00566959,1235,781,-0.831441,0.290259,16.4561,-6.59597,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0873176,-0.0328074,-0.00505816,0.0042776,-0.000520564,0.000660747,0.00436693,-0.000609891,0.134377,0.00571612,1242,781,-0.804507,0.288409,16.8232,-6.7622,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0850627,-0.0328465,-0.0056763,0.00422526,-0.000414831,0.000672044,0.00432064,-0.000510206,0.140976,0.00583631,1249,781,-0.784993,0.288223,17.2217,-6.92368,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0831134,-0.0315493,-0.00624528,0.00416578,-0.000304981,0.000657327,0.00426042,-0.000399623,0.142997,0.00577857,1256,781,-0.768629,0.278469,17.6784,-7.10701,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.08155,-0.0293,-0.00570573,0.0040995,-0.000177821,0.000618884,0.00418725,-0.000265567,0.140842,0.00582657,1263,781,-0.752793,0.258235,18.1538,-7.29709,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0789296,-0.026126,-0.0058075,0.00404111,-4.79424e-05,0.000577289,0.00412105,-0.000127881,0.137597,0.00591402,1270,781,-0.729622,0.234275,18.6618,-7.51271,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.07376,-0.0235706,-0.0059017,0.003986,6.14749e-05,0.000540667,0.00405913,-1.16483e-05,0.13443,0.0061977,1277,781,-0.682895,0.209643,19.306,-7.72318,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0681208,-0.0218364,-0.00514155,0.00392501,0.000138553,0.000511533,0.0039929,7.06648e-05,0.131945,0.00664372,1284,781,-0.629093,0.192165,20.0053,-7.90316,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0636227,-0.0212154,-0.00361897,0.00386178,0.00019437,0.000494611,0.00392732,0.000128834,0.131731,0.00640627,1291,781,-0.583042,0.183512,20.7302,-8.07638,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0620747,-0.0208375,-0.00210367,0.00380221,0.000221646,0.000497204,0.00386997,0.000153885,0.135448,0.00664613,1298,781,-0.563822,0.175699,21.3681,-8.25273,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0615042,-0.0205153,0.00196548,0.00374811,0.000217869,0.000501258,0.0038179,0.000148075,0.138348,0.00681673,1305,781,-0.545542,0.161672,21.9568,-8.43066,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0597244,-0.019071,0.00424059,0.00371365,0.000182807,0.000489193,0.00378017,0.000116284,0.135158,0.00676766,1312,781,-0.522219,0.144872,22.5637,-8.61773,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0565368,-0.0177596,0.0049123,0.00370095,0.000118174,0.000461689,0.00375949,5.96353e-05,0.126119,0.00649151,1319,781,-0.491066,0.132124,23.1933,-8.79866,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0519101,-0.0159777,0.00324717,0.00366296,6.62109e-05,0.000454147,0.00371941,9.75386e-06,0.12368,0.00625668,1326,781,-0.454396,0.120423,23.8892,-8.98856,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0486354,-0.0140615,0.00220087,0.0036139,-2.45837e-05,0.000443942,0.00366728,-7.79671e-05,0.119674,0.0060223,1333,781,-0.428135,0.10276,24.6287,-9.17858,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.202951,-0.0535376,-0.0143699,0.00560991,-0.00333701,0.00224461,0.00614146,-0.00386856,0.232528,0.00678223,1053,788,-1.93005,0.49594,4.05926,-2.07723,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.199809,-0.0526163,-0.0153096,0.00536101,-0.00324401,0.0023078,0.00594087,-0.00382387,0.246165,0.00656861,1060,788,-1.9018,0.482738,4.34311,-2.24479,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.196656,-0.0516576,-0.01544,0.00524273,-0.00315968,0.00237425,0.00586721,-0.00378416,0.257195,0.00632757,1067,788,-1.8714,0.471403,4.58508,-2.40642,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.193914,-0.0521655,-0.0130333,0.00527845,-0.0030435,0.00240691,0.00592444,-0.00368949,0.262211,0.00615853,1074,788,-1.83766,0.475676,4.80309,-2.57222,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.192217,-0.0528582,-0.00867139,0.00540224,-0.00286338,0.00236788,0.00603252,-0.00349366,0.260145,0.00639976,1081,788,-1.80824,0.477561,5.04835,-2.73712,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.190242,-0.0523046,-0.00720378,0.00558574,-0.00261937,0.00226236,0.00616819,-0.00320181,0.251978,0.00674078,1088,788,-1.78441,0.471956,5.34535,-2.9166,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.186854,-0.050107,-0.00890294,0.00583269,-0.00229139,0.00210897,0.00634754,-0.00280624,0.239441,0.0066376,1095,788,-1.75648,0.448648,5.70519,-3.09914,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.182503,-0.0469973,-0.0110604,0.00613202,-0.00193762,0.00194893,0.00657806,-0.00238366,0.224989,0.00694093,1102,788,-1.72121,0.420875,6.0918,-3.2756,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.177535,-0.0441698,-0.0110433,0.00644653,-0.00159607,0.00180952,0.00683491,-0.00198444,0.211421,0.00705427,1109,788,-1.67414,0.393657,6.53145,-3.46155,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.172017,-0.0417824,-0.00997195,0.00675374,-0.00131367,0.00169273,0.00709452,-0.00165445,0.198664,0.00740685,1116,788,-1.61897,0.369896,6.99194,-3.6451,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.165733,-0.0398772,-0.00693779,0.00700925,-0.00109092,0.00158997,0.00731016,-0.00139184,0.187045,0.00746994,1123,788,-1.55114,0.350013,7.40553,-3.83437,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.158746,-0.0386202,-0.00251597,0.00718535,-0.000916156,0.00148437,0.00744876,-0.00117956,0.175624,0.00733749,1130,788,-1.47278,0.335801,7.77455,-4.02064,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.151694,-0.0385843,0.00276753,0.00723324,-0.000778122,0.0013554,0.00745634,-0.00100122,0.163138,0.00698811,1137,788,-1.39099,0.329366,8.13955,-4.18908,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.145344,-0.0392117,0.00486421,0.00711772,-0.000699658,0.00121541,0.00730232,-0.000884264,0.150736,0.00683341,1144,788,-1.32454,0.331299,8.49118,-4.33906,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.13951,-0.0405201,0.00465229,0.00688542,-0.000664916,0.00108545,0.00703837,-0.000817864,0.139986,0.00666612,1151,788,-1.26933,0.34312,8.82966,-4.48455,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.134632,-0.0412082,0.00235235,0.00659762,-0.000644799,0.000975343,0.00672667,-0.00077385,0.131549,0.00645341,1158,788,-1.22921,0.351522,9.2043,-4.64966,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.129779,-0.0408777,-0.00251502,0.00630271,-0.000664238,0.000886397,0.00641372,-0.000775245,0.124585,0.00624267,1165,788,-1.19716,0.357878,9.63527,-4.81219,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.125172,-0.0398649,-0.00822035,0.0060015,-0.000695619,0.000816527,0.00609961,-0.000793735,0.119588,0.00611224,1172,788,-1.1702,0.36072,10.1085,-4.96986,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.121088,-0.0388919,-0.0124269,0.00569219,-0.000727728,0.000762176,0.00578143,-0.000816973,0.116562,0.00596482,1179,788,-1.14395,0.36375,10.5782,-5.13084,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.116785,-0.0384062,-0.010942,0.00539604,-0.000748075,0.000715018,0.00547815,-0.000830187,0.114339,0.00549635,1186,788,-1.09903,0.355808,11.0908,-5.30556,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.113189,-0.0383199,-0.0086928,0.00514789,-0.000754728,0.00066375,0.00522161,-0.000828446,0.11061,0.00521332,1193,788,-1.0583,0.350777,11.6326,-5.47096,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.110659,-0.0380553,-0.00536093,0.00494988,-0.000758143,0.000618589,0.00501615,-0.000824411,0.106721,0.00518663,1200,788,-1.02425,0.338379,12.1967,-5.64235,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.10819,-0.0377359,-0.00619435,0.0047934,-0.000750523,0.000583996,0.00485425,-0.000811374,0.103822,0.0052565,1207,788,-1.00305,0.334659,12.7534,-5.79443,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.104826,-0.0362958,-0.00610091,0.00466606,-0.000726678,0.00056477,0.00472458,-0.000785191,0.103235,0.00526792,1214,788,-0.971289,0.3198,13.3288,-5.98548,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.100379,-0.0348575,-0.00464261,0.00457343,-0.000694511,0.000557068,0.00463169,-0.000752775,0.104211,0.00525191,1221,788,-0.925588,0.303187,13.9012,-6.17899,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0957111,-0.0335719,-0.00385662,0.00450499,-0.000648882,0.000555839,0.00456425,-0.000708147,0.106221,0.00534221,1228,788,-0.879943,0.293043,14.4246,-6.36462,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.091314,-0.0330493,-0.0035994,0.00444934,-0.000589878,0.000563859,0.00451167,-0.0006522,0.11008,0.00574705,1235,788,-0.838211,0.290549,14.8724,-6.51888,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0874592,-0.0326769,-0.00432434,0.00439828,-0.000523379,0.00057758,0.00446515,-0.000590252,0.115268,0.00583376,1242,788,-0.804404,0.288021,15.2713,-6.68279,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0846726,-0.032257,-0.0060111,0.00434251,-0.00044611,0.000580101,0.00441178,-0.000515383,0.118851,0.00576103,1249,788,-0.783348,0.283329,15.6447,-6.83689,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0828847,-0.0314211,-0.00637857,0.00428374,-0.000368026,0.000555939,0.00434926,-0.000433544,0.11731,0.00574233,1256,788,-0.767671,0.275584,16.0976,-7.01771,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0813839,-0.0292258,-0.00649551,0.00421545,-0.000281253,0.000506652,0.00427183,-0.000337631,0.110821,0.00555306,1263,788,-0.754376,0.258518,16.6026,-7.21217,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0796594,-0.0266718,-0.00521088,0.00414617,-0.00019846,0.000453994,0.0041931,-0.000245394,0.103013,0.00565868,1270,788,-0.734909,0.236064,17.159,-7.40964,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0757375,-0.0242898,-0.00200055,0.00407488,-0.000133806,0.0004103,0.00411451,-0.000173433,0.096281,0.00618305,1277,788,-0.689412,0.210992,17.7893,-7.61237,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0704004,-0.0228373,-0.000446756,0.00399876,-9.71694e-05,0.000378366,0.00403341,-0.000131828,0.0913462,0.00662438,1284,788,-0.635734,0.194117,18.4513,-7.79436,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0647154,-0.0217683,0.000694846,0.00392284,-7.94736e-05,0.000361966,0.00395531,-0.000111946,0.0894719,0.00667235,1291,788,-0.580075,0.180682,19.1387,-7.96819,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0620411,-0.0206369,0.00185671,0.00385368,-8.4273e-05,0.000364908,0.00388721,-0.000117801,0.0916249,0.00709134,1298,788,-0.551868,0.165705,19.771,-8.15922,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0608714,-0.0199777,0.0046475,0.00379155,-0.000111939,0.000368299,0.003826,-0.000146384,0.0932547,0.00719026,1305,788,-0.532178,0.15265,20.3704,-8.33078,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0594215,-0.0188134,0.00716259,0.00374799,-0.000158993,0.000356374,0.00378024,-0.000191234,0.0902223,0.00739625,1312,788,-0.510951,0.136645,20.9703,-8.50552,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.056507,-0.0169826,0.00647747,0.0037279,-0.000220678,0.000332785,0.00375575,-0.000248529,0.0834949,0.00684623,1319,788,-0.486644,0.12241,21.5957,-8.67696,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0524389,-0.0147889,0.00445295,0.00369127,-0.000262498,0.000327859,0.00371827,-0.0002895,0.0821752,0.00631404,1326,788,-0.456267,0.107946,22.273,-8.87011,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0492241,-0.0127951,0.00365638,0.00363822,-0.00030989,0.000318873,0.00366381,-0.000335479,0.0800743,0.00627541,1333,788,-0.429745,0.0882747,22.9957,-9.06621,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0463699,-0.0103563,0.00238068,0.00358767,-0.000331372,0.000288899,0.00360885,-0.000352554,0.0731895,0.0063814,1340,788,-0.408221,0.0657074,23.8048,-9.24836,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0437419,-0.00784654,0.00178996,0.00356659,-0.000299251,0.000230442,0.00358027,-0.00031294,0.0593299,0.00658895,1347,788,-0.38672,0.0440672,24.6401,-9.43598,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0410642,-0.00566013,0.00359235,0.00358406,-0.000221584,0.000152115,0.00359013,-0.000227654,0.0398862,0.00674897,1354,788,-0.357175,0.0245576,25.4846,-9.63365,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.038621,-0.00465322,0.00855882,0.00350678,-0.00010404,2.27577e-05,0.00350692,-0.000104183,0.00630232,0.00701543,1361,788,-0.31931,0.0118148,26.2558,-9.82701,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0357275,-0.00418274,0.0119369,0.00328949,5.44852e-06,-0.000146083,0.00329598,-1.03691e-06,-0.044366,0.00716495,1368,788,-0.282233,0.00744723,26.9691,-9.99529,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.245571,-0.0567663,0.00318126,0.00625288,-0.00271614,0.00173667,0.00657741,-0.00304067,0.184737,0.00723472,1004,795,-2.2988,0.494964,0.261098,-0.960334,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.239799,-0.0555988,0.00194576,0.0063666,-0.00276314,0.00178683,0.00670385,-0.00310039,0.186549,0.00714771,1011,795,-2.24563,0.486573,0.668878,-1.12387,3.00182,-1.67921
