 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.135406,-0.00814881,-0.0130918,0.00353962,-0.00112581,0.00151617,0.00398905,-0.00157524,0.288173,0.00566447,1193,767,-1.28211,0.083789,16.5541,-5.96317,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.133406,-0.007464,-0.0150662,0.00341696,-0.00120158,0.00150474,0.00386395,-0.00164857,0.288752,0.00516607,1200,767,-1.26862,0.0776659,17.0667,-6.14328,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.13183,-0.00706139,-0.0161334,0.00330905,-0.00124202,0.00146998,0.00374256,-0.00167553,0.286776,0.00467291,1207,767,-1.25631,0.0696581,17.6031,-6.31398,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.129545,-0.00668626,-0.0163304,0.00322511,-0.00121364,0.00143001,0.00364591,-0.00163445,0.28619,0.00456793,1214,767,-1.23499,0.0613108,18.1375,-6.48507,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.125887,-0.00570217,-0.017644,0.00317854,-0.00112102,0.00141234,0.00360097,-0.00154344,0.290629,0.00471736,1221,767,-1.20469,0.0517309,18.6163,-6.65615,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.122558,-0.00491939,-0.0185173,0.00313206,-0.00103012,0.00139461,0.00355614,-0.00145419,0.295199,0.00473432,1228,767,-1.17621,0.0476056,19.051,-6.83662,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.119252,-0.00417354,-0.0197237,0.00307011,-0.000934326,0.00137739,0.00349814,-0.00136235,0.30129,0.00469555,1235,767,-1.14904,0.0453723,19.4468,-7.01934,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.116954,-0.00373305,-0.0209319,0.0029905,-0.0008649,0.00135492,0.00341903,-0.00129343,0.306325,0.0045858,1242,767,-1.13106,0.0438762,19.8217,-7.18909,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.115367,-0.00351876,-0.020291,0.00291039,-0.000815808,0.00132861,0.0033356,-0.00124102,0.309738,0.00458805,1249,767,-1.11395,0.0375511,20.2306,-7.36187,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.114219,-0.00299696,-0.0195571,0.0028562,-0.000751452,0.00131602,0.00328524,-0.00118049,0.315148,0.00476821,1256,767,-1.10065,0.0285697,20.6931,-7.55411,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.112708,-0.00155435,-0.0184094,0.00284286,-0.000644596,0.00132621,0.00328989,-0.00109163,0.325113,0.00496737,1263,767,-1.08314,0.0160287,21.2116,-7.75401,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.109884,-8.78371e-05,-0.0189967,0.00285635,-0.000489827,0.00135258,0.00333471,-0.000968179,0.339931,0.00484656,1270,767,-1.05893,0.00700821,21.7934,-7.94517,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.16033,-0.0111469,-0.0150655,0.00497389,-0.000682543,0.00166529,0.00542775,-0.0011364,0.266077,0.00674451,1144,774,-1.52624,0.103407,11.4787,-4.6448,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.15612,-0.0113183,-0.0154814,0.00478902,-0.000699832,0.00158477,0.00521373,-0.00112453,0.261837,0.00678857,1151,774,-1.4872,0.10422,11.8692,-4.81542,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.152279,-0.011506,-0.0150668,0.00455436,-0.000739128,0.00151036,0.00495498,-0.00113975,0.259279,0.00651344,1158,774,-1.44927,0.106319,12.3063,-4.98047,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.149201,-0.0116048,-0.0136199,0.00432888,-0.000836252,0.00146264,0.0047143,-0.00122168,0.257655,0.00629011,1165,774,-1.41549,0.107062,12.7818,-5.14915,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.146885,-0.0110933,-0.0132047,0.00413109,-0.00093953,0.00144662,0.00451478,-0.00132321,0.259257,0.00617937,1172,774,-1.39191,0.10312,13.2757,-5.32412,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.14393,-0.0102276,-0.0133617,0.00395567,-0.00103022,0.00144799,0.00434568,-0.00142024,0.263104,0.00610143,1179,774,-1.36425,0.0967681,13.7592,-5.50891,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.14037,-0.00891191,-0.0141825,0.00380102,-0.0010958,0.00146218,0.0042044,-0.00149917,0.269177,0.00604667,1186,774,-1.33313,0.0880219,14.2531,-5.70922,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.137868,-0.00784441,-0.014469,0.003667,-0.00112864,0.00146576,0.00407951,-0.00154116,0.274339,0.00596685,1193,774,-1.31021,0.0822752,14.7728,-5.90948,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.135801,-0.0070086,-0.0161767,0.0035402,-0.00116473,0.0014535,0.00395301,-0.00157755,0.276725,0.00529918,1200,774,-1.29536,0.0759365,15.3106,-6.0912,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.134305,-0.00688921,-0.0174157,0.00342203,-0.00118109,0.00142211,0.00382594,-0.001585,0.276734,0.00495146,1207,774,-1.28418,0.0715519,15.8602,-6.24819,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.132219,-0.00653323,-0.0168741,0.00331694,-0.0011536,0.00138089,0.00370909,-0.00154574,0.276693,0.00473396,1214,774,-1.26247,0.0616589,16.3855,-6.41193,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.128234,-0.00542844,-0.0171683,0.0032428,-0.00108294,0.00135497,0.00363217,-0.00147232,0.279828,0.00488924,1221,774,-1.22615,0.0508715,16.8957,-6.58302,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.124227,-0.0043883,-0.0184057,0.00317806,-0.00101618,0.00133212,0.00356538,-0.00140351,0.282955,0.0049168,1228,774,-1.19256,0.0463353,17.3652,-6.7686,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.120473,-0.00356897,-0.0211879,0.00310647,-0.000947975,0.00131214,0.00349406,-0.00133557,0.287224,0.00486855,1235,774,-1.16598,0.0464033,17.7629,-6.94481,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.118494,-0.00340126,-0.0227756,0.0030248,-0.000903095,0.00129075,0.00341098,-0.00128928,0.290719,0.0047734,1242,774,-1.15196,0.0481394,18.1305,-7.1113,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.117264,-0.00339462,-0.0227137,0.0029431,-0.000874227,0.0012623,0.00332275,-0.00125388,0.292157,0.00482309,1249,774,-1.13978,0.0441459,18.5356,-7.2744,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.116618,-0.00300803,-0.0216715,0.00287894,-0.000831902,0.00123596,0.00325291,-0.00120587,0.293817,0.0048583,1256,774,-1.13008,0.0349982,18.9821,-7.45201,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.115673,-0.00219587,-0.0194537,0.00284255,-0.000755057,0.00122364,0.00321929,-0.0011318,0.298674,0.00502493,1263,774,-1.11425,0.0225373,19.4584,-7.64742,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.113453,-0.000885344,-0.0182373,0.0028282,-0.000639601,0.00122823,0.00321915,-0.00103054,0.308158,0.00493769,1270,774,-1.09002,0.0127202,19.9677,-7.85131,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.109281,0.000608104,-0.0196844,0.00281583,-0.000505857,0.00123565,0.00322506,-0.000915094,0.319822,0.00439506,1277,774,-1.0561,0.0022593,20.5888,-8.0358,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.105079,0.00158038,-0.0204542,0.00278136,-0.000386902,0.00122363,0.00319891,-0.000804453,0.32885,0.00399455,1284,774,-1.01972,-0.00396027,21.294,-8.21439,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.102511,0.0013756,-0.0195674,0.00274849,-0.000269288,0.00121083,0.00317424,-0.000695043,0.33812,0.00365118,1291,774,-0.992777,-0.00598047,22.0033,-8.38064,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.101486,0.0013036,-0.0192169,0.00271203,-0.000159869,0.00118724,0.00313927,-0.000587111,0.345434,0.00372664,1298,774,-0.981641,-0.00544519,22.6425,-8.5515,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.188783,-0.021689,-0.0178873,0.00445926,-0.00148852,0.00235835,0.00528087,-0.00231013,0.335235,0.00565638,1102,781,-1.80483,0.208183,7.52574,-3.53172,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.183919,-0.0182948,-0.0210727,0.00465959,-0.00132617,0.00223988,0.00540495,-0.00207152,0.321239,0.00591245,1109,781,-1.76791,0.180049,7.97099,-3.72406,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.179836,-0.0156038,-0.0215089,0.00484591,-0.00119136,0.00212596,0.00551942,-0.00186486,0.306796,0.00620025,1116,781,-1.73058,0.15746,8.40822,-3.91329,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.175621,-0.0135757,-0.0199565,0.00499197,-0.00107758,0.00200337,0.00559359,-0.0016792,0.291735,0.0062446,1123,781,-1.68637,0.136453,8.79368,-4.09957,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.171394,-0.0123387,-0.0173244,0.00509031,-0.000994004,0.00187108,0.00561966,-0.00152335,0.275706,0.00632519,1130,781,-1.63885,0.121131,9.13092,-4.27628,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.166875,-0.0121618,-0.0146559,0.00510669,-0.000919773,0.00172715,0.00556659,-0.00137967,0.260236,0.00651461,1137,781,-1.58816,0.114587,9.49559,-4.44331,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.162768,-0.0117343,-0.0118009,0.00501023,-0.000871576,0.00160784,0.00542105,-0.0012824,0.250159,0.00649103,1144,781,-1.54085,0.103433,9.86312,-4.61353,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.159003,-0.0126714,-0.0104253,0.004835,-0.000866196,0.00152503,0.0052173,-0.00124849,0.245622,0.00634964,1151,781,-1.50054,0.109136,10.2072,-4.77313,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.154979,-0.0124654,-0.011916,0.00461714,-0.000876201,0.00145348,0.004978,-0.00123707,0.243358,0.00631731,1158,781,-1.46641,0.109854,10.5925,-4.94431,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.151219,-0.011665,-0.0141736,0.0044113,-0.000928762,0.00140826,0.00475992,-0.00127738,0.242676,0.00639612,1165,781,-1.43717,0.108105,11.0379,-5.11874,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.148487,-0.0108479,-0.0157212,0.00422863,-0.000989874,0.0013916,0.00457653,-0.00133777,0.244978,0.00644391,1172,781,-1.41547,0.10295,11.5177,-5.28557,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.145682,-0.00974648,-0.0171161,0.00405957,-0.00104581,0.00139196,0.00441442,-0.00140066,0.249611,0.00642842,1179,781,-1.39283,0.0959108,11.9937,-5.4604,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.142727,-0.00853374,-0.0166453,0.003902,-0.00108434,0.00140491,0.00427059,-0.00145294,0.256576,0.00621813,1186,781,-1.3635,0.0858725,12.4944,-5.65197,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.140435,-0.00803855,-0.0154299,0.00376478,-0.00109828,0.00141042,0.00414423,-0.00147773,0.262813,0.00596456,1193,781,-1.33793,0.0833925,13.0196,-5.83457,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.138501,-0.00753762,-0.0154597,0.00364001,-0.00111648,0.00140423,0.00402363,-0.00150011,0.266683,0.00541096,1200,781,-1.31924,0.0766078,13.5752,-6.0102,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.136368,-0.00712417,-0.0178907,0.00352113,-0.00112292,0.00138189,0.00390122,-0.00150301,0.268413,0.00517334,1207,781,-1.30578,0.0747738,14.1347,-6.16227,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.133457,-0.00626636,-0.0188478,0.00340659,-0.00110089,0.0013464,0.00377814,-0.00147244,0.269255,0.00507996,1214,781,-1.28102,0.0625203,14.6959,-6.33721,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.129309,-0.00492489,-0.0194393,0.00331407,-0.00105031,0.00131967,0.00368207,-0.00141831,0.27195,0.00514695,1221,781,-1.2441,0.0502107,15.2522,-6.51892,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.124988,-0.00392144,-0.0201573,0.00323405,-0.00100443,0.0012963,0.00359907,-0.00136945,0.274483,0.00523171,1228,781,-1.20603,0.0438198,15.7551,-6.70189,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.12124,-0.00313703,-0.0228339,0.00315193,-0.000958703,0.00127485,0.0035152,-0.00132198,0.277596,0.00519286,1235,781,-1.17916,0.0453491,16.1633,-6.86758,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.119362,-0.00275169,-0.0254909,0.00306554,-0.000930786,0.00125256,0.00342567,-0.00129092,0.279967,0.00504524,1242,781,-1.16936,0.0478818,16.5195,-7.03526,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.118708,-0.00307365,-0.0257627,0.00298222,-0.000913382,0.00122107,0.00333332,-0.00126448,0.279982,0.00499229,1249,781,-1.16339,0.0492934,16.9019,-7.19415,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.118354,-0.0030858,-0.0243704,0.00291156,-0.00088592,0.00118436,0.00325065,-0.00122502,0.278854,0.00487508,1256,781,-1.15521,0.0439837,17.3421,-7.3633,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.117847,-0.00271227,-0.0218534,0.00285682,-0.000833634,0.00115452,0.00318823,-0.00116505,0.279544,0.00486585,1263,781,-1.14233,0.0340532,17.8062,-7.53421,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.116337,-0.00157246,-0.0198163,0.00281741,-0.000752981,0.00113837,0.00314948,-0.00108505,0.28383,0.00473247,1270,781,-1.12199,0.0227634,18.3024,-7.73053,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.112023,0.000143426,-0.0202234,0.00278595,-0.00065672,0.0011292,0.00312328,-0.000994046,0.290291,0.00441996,1277,781,-1.08365,0.0101367,18.9381,-7.93594,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.107442,0.00135609,-0.0204525,0.0027474,-0.000571515,0.0011108,0.00308486,-0.000908977,0.294939,0.00418524,1284,781,-1.0422,0.000878332,19.6271,-8.11104,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.104006,0.00167658,-0.0200075,0.00271738,-0.000490717,0.00109614,0.00305614,-0.000829472,0.299734,0.00385383,1291,781,-1.00884,-0.0054532,20.3417,-8.27748,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.102828,0.00203612,-0.0205428,0.00268819,-0.000416256,0.00107713,0.00302531,-0.000753374,0.30332,0.00403483,1298,781,-0.999153,-0.00918313,20.9762,-8.45099,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.101662,0.0022718,-0.0211332,0.00265406,-0.000334275,0.00104803,0.00298497,-0.000665186,0.305838,0.0042642,1305,781,-0.989813,-0.00742577,21.5715,-8.62798,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0997792,0.00312064,-0.0232084,0.00261078,-0.000257705,0.000999211,0.00292453,-0.000571454,0.304248,0.00426185,1312,781,-0.978779,-0.011911,22.1799,-8.80209,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0972655,0.00355186,-0.0240251,0.00254813,-0.000213097,0.00093198,0.00283325,-0.000498221,0.296891,0.00427555,1319,781,-0.958048,-0.0137812,22.8028,-8.9724,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0948233,0.0042755,-0.0225065,0.00244151,-0.00022014,0.000853459,0.00269166,-0.000470292,0.285118,0.00438537,1326,781,-0.930757,-0.026018,23.4765,-9.15199,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.093662,0.00445216,-0.0167903,0.0023356,-0.000250598,0.000792609,0.00255919,-0.000474184,0.274945,0.00441835,1333,781,-0.901689,-0.0403287,24.1937,-9.33391,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.207205,-0.0286951,-0.0244625,0.00462901,-0.00187989,0.00214882,0.00527442,-0.00252529,0.291781,0.00600704,1053,788,-2.00436,0.291442,4.02718,-2.31954,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.204386,-0.0274407,-0.0251849,0.00436888,-0.00175954,0.00226974,0.00511795,-0.00250861,0.31877,0.0056582,1060,788,-1.97877,0.275223,4.30757,-2.49113,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.20141,-0.0265314,-0.0236935,0.0042048,-0.00169684,0.00238106,0.00504566,-0.00253769,0.339471,0.00537277,1067,788,-1.94573,0.260169,4.54647,-2.65316,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.198978,-0.0266436,-0.0212075,0.00415302,-0.00166715,0.0024557,0.0050507,-0.00256482,0.350459,0.00518404,1074,788,-1.91488,0.259521,4.76129,-2.82186,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.197581,-0.0268058,-0.0174733,0.00416358,-0.00165618,0.00246296,0.00506599,-0.00255859,0.351203,0.0052781,1081,788,-1.89024,0.257339,5.00394,-2.99086,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.196552,-0.0258887,-0.0160991,0.00421643,-0.00163681,0.00240586,0.00507838,-0.00249876,0.344024,0.00539597,1088,788,-1.87572,0.248233,5.29166,-3.17355,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.194807,-0.0236316,-0.0172731,0.00432354,-0.00155791,0.00229713,0.00511439,-0.00234876,0.331569,0.00533255,1095,788,-1.86185,0.226937,5.63498,-3.36099,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.191906,-0.020807,-0.0195664,0.00448909,-0.00143147,0.00217806,0.00520402,-0.00214641,0.317163,0.00568664,1102,788,-1.84049,0.201765,6.00741,-3.53419,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.187822,-0.017814,-0.0224139,0.00467851,-0.0013031,0.00207157,0.00532588,-0.00195047,0.302886,0.00588279,1109,788,-1.80976,0.177352,6.44012,-3.71703,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.183692,-0.0154517,-0.0232736,0.00486176,-0.00119807,0.00197437,0.00544827,-0.00178458,0.288759,0.00623666,1116,788,-1.773,0.156764,6.88811,-3.89719,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.179221,-0.0133146,-0.021609,0.0050096,-0.001108,0.0018724,0.00553718,-0.00163558,0.274647,0.00638078,1123,788,-1.72606,0.134429,7.2847,-4.08423,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.174271,-0.011687,-0.0190128,0.00511282,-0.00103798,0.00176226,0.00558194,-0.0015071,0.260171,0.00645988,1130,788,-1.67198,0.115253,7.6348,-4.26702,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.169386,-0.0112474,-0.0142413,0.0051371,-0.00097408,0.00163765,0.00554829,-0.00138527,0.245997,0.0063828,1137,788,-1.612,0.10333,7.97877,-4.43629,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.165495,-0.0117961,-0.0104203,0.00505039,-0.000930969,0.00152508,0.0054168,-0.00129738,0.235786,0.00645671,1144,788,-1.56361,0.100045,8.30521,-4.58822,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.161584,-0.0126519,-0.00905871,0.00487946,-0.000919593,0.00143939,0.00521708,-0.00125721,0.230391,0.00653031,1151,788,-1.52198,0.105859,8.62383,-4.74153,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.157643,-0.0126971,-0.0107747,0.00466973,-0.000919817,0.00136796,0.00498656,-0.00123665,0.227594,0.00653996,1158,788,-1.48912,0.10834,8.98879,-4.91492,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.153463,-0.0114522,-0.0159641,0.0044748,-0.000951729,0.00132499,0.00478104,-0.00125797,0.227137,0.00647034,1165,788,-1.46449,0.105127,9.41317,-5.0844,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.149991,-0.0100866,-0.019814,0.00430164,-0.000992826,0.00131097,0.00460847,-0.00129966,0.22991,0.006539,1172,788,-1.44276,0.0988837,9.87413,-5.24564,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.1472,-0.00877687,-0.0222632,0.00413564,-0.00103196,0.00131455,0.00445081,-0.00134714,0.235318,0.00655949,1179,788,-1.42342,0.0928651,10.3302,-5.40964,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.144592,-0.00796921,-0.0206615,0.00397359,-0.00105724,0.00133006,0.00430359,-0.00138724,0.243197,0.00621364,1186,788,-1.39389,0.0844564,10.826,-5.5905,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.142241,-0.0078411,-0.017925,0.00383261,-0.0010619,0.00134088,0.00417588,-0.00140517,0.250619,0.00588692,1193,788,-1.36324,0.0838714,11.3552,-5.76267,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.140424,-0.00753276,-0.0163385,0.00371086,-0.00106853,0.00134421,0.00406297,-0.00142065,0.256195,0.00559215,1200,788,-1.34083,0.078473,11.9129,-5.93628,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.138121,-0.00710866,-0.0187903,0.00359612,-0.00106664,0.00133481,0.0039512,-0.00142172,0.259993,0.00542258,1207,788,-1.32585,0.0758457,12.4685,-6.08622,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.134807,-0.005924,-0.0211108,0.00348061,-0.00104564,0.00131062,0.00383272,-0.00139775,0.262462,0.00534514,1214,788,-1.30149,0.0641327,13.0442,-6.26778,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.13077,-0.00471259,-0.0214092,0.00337869,-0.00100528,0.00128961,0.00372991,-0.0013565,0.265896,0.00538309,1221,788,-1.26463,0.0509276,13.6131,-6.45473,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.126441,-0.00347663,-0.0219375,0.00328843,-0.000968822,0.00127032,0.00363867,-0.00131906,0.269023,0.00546549,1228,788,-1.22595,0.0421201,14.1334,-6.63652,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.123164,-0.00306906,-0.0230206,0.00319747,-0.000932297,0.00125015,0.00354643,-0.00128125,0.272203,0.00556153,1235,788,-1.19849,0.0442182,14.5704,-6.78897,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.120851,-0.00270573,-0.0253201,0.0031064,-0.000907597,0.00122783,0.00345219,-0.00125339,0.274517,0.00534402,1242,788,-1.18359,0.046724,14.9546,-6.95285,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.119806,-0.00284588,-0.0276795,0.00302359,-0.000889349,0.00119525,0.0033598,-0.00122556,0.274206,0.0050434,1249,788,-1.18041,0.0521473,15.3108,-7.10433,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.119553,-0.00319863,-0.027094,0.00295172,-0.000864926,0.00115358,0.00327329,-0.0011865,0.27186,0.00482062,1256,788,-1.1755,0.0527691,15.748,-7.27389,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.118936,-0.00277782,-0.0259993,0.00288526,-0.00082489,0.00111285,0.00319345,-0.00113309,0.270172,0.00459608,1263,788,-1.16594,0.0458702,16.2436,-7.44845,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.117672,-0.00179139,-0.0242715,0.00282585,-0.000766397,0.00108057,0.00312584,-0.00106638,0.270801,0.00453656,1270,788,-1.14869,0.0330547,16.7951,-7.62699,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.114164,-0.000179593,-0.0227342,0.00277647,-0.000696962,0.00105605,0.00307234,-0.000992834,0.273166,0.00452781,1277,788,-1.11174,0.0187397,17.4215,-7.8204,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.110097,0.000897867,-0.0218313,0.00273101,-0.000637611,0.00102954,0.00302075,-0.000927348,0.274327,0.00435779,1284,788,-1.07144,0.00759056,18.071,-7.99894,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.106132,0.00169302,-0.0212372,0.00269933,-0.000585435,0.00101036,0.00298522,-0.00087133,0.275754,0.00408483,1291,788,-1.03296,-0.00183585,18.7414,-8.16993,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.104543,0.00232129,-0.0213079,0.00267114,-0.000539176,0.000991205,0.00295251,-0.000820554,0.276599,0.00427021,1298,788,-1.01817,-0.00961519,19.363,-8.35469,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.103352,0.00243447,-0.0210403,0.0026399,-0.000487444,0.000966081,0.00291427,-0.000761809,0.276713,0.00435012,1305,788,-1.00589,-0.00790117,19.9628,-8.52247,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.101779,0.00279404,-0.0213526,0.00260445,-0.000437922,0.000929405,0.0028659,-0.000699374,0.274225,0.00454766,1312,788,-0.991995,-0.0113433,20.5641,-8.68538,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0996319,0.00305847,-0.0207337,0.00255907,-0.000411683,0.000883004,0.00280171,-0.000654323,0.26817,0.00439872,1319,788,-0.969978,-0.0162074,21.1813,-8.84047,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0972955,0.00361872,-0.0202391,0.00248169,-0.000423899,0.000831818,0.00270298,-0.000645181,0.26,0.00429866,1326,788,-0.946701,-0.026641,21.8408,-9.01469,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0953484,0.00441876,-0.0181407,0.00239822,-0.000454165,0.000789418,0.00260212,-0.000658066,0.252769,0.00444257,1333,788,-0.922044,-0.0388912,22.5502,-9.20464,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0939057,0.00573138,-0.0151443,0.00235461,-0.000502927,0.000760325,0.00254432,-0.000692637,0.244519,0.00457814,1340,788,-0.899287,-0.0547063,23.3445,-9.38559,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0919992,0.0071849,-0.0136836,0.00239022,-0.000556567,0.00075187,0.00257097,-0.000737319,0.235926,0.00479978,1347,788,-0.877195,-0.0694703,24.1722,-9.56643,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0896656,0.00881984,-0.0115597,0.00248732,-0.000613018,0.000759334,0.00266331,-0.000789004,0.227743,0.00505397,1354,788,-0.84922,-0.0867842,25.0132,-9.75682,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0872993,0.00944624,-0.00868968,0.00256615,-0.000690701,0.000771574,0.00273969,-0.000864246,0.221241,0.00547754,1361,788,-0.818234,-0.0981163,25.7837,-9.93778,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0851501,0.00945477,-0.0056463,0.00259132,-0.000782371,0.000788554,0.00276654,-0.000957585,0.218644,0.00586561,1368,788,-0.788446,-0.104126,26.4896,-10.0947,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.242972,-0.0328931,-0.00839866,0.00537379,-0.00252153,0.00138928,0.00561112,-0.00275886,0.169195,0.00674045,1004,795,-2.31111,0.302717,0.298016,-1.19227,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.237733,-0.0320889,-0.00782649,0.00544228,-0.00246463,0.00143313,0.00569402,-0.00271637,0.173884,0.00665837,1011,795,-2.25831,0.293699,0.6989,-1.35378,3.00182,-1.67921
