 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.202433,-0.0565361,-0.00224643,0.00511503,-0.00164105,0.00183465,0.00558109,-0.00210711,0.248769,0.00559012,1193,767,-1.8525,0.516662,15.8969,-5.51534,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.198822,-0.0555714,-0.00271243,0.00501547,-0.00170381,0.00178484,0.00546015,-0.00214849,0.244171,0.00555302,1200,767,-1.81909,0.504697,16.4247,-5.69988,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.195067,-0.0549796,-0.00225995,0.00494244,-0.00175902,0.00176395,0.00537839,-0.00219497,0.242287,0.00549079,1207,767,-1.78162,0.497458,16.9818,-5.87983,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.19078,-0.0541142,-0.000665776,0.00488748,-0.001782,0.00178848,0.0053368,-0.00223132,0.246139,0.00570807,1214,767,-1.73614,0.491241,17.535,-6.06812,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.186311,-0.0525551,-0.000111585,0.00487757,-0.00177336,0.00188318,0.00537377,-0.00226956,0.257632,0.00609182,1221,767,-1.69237,0.478325,18.0211,-6.25293,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.181927,-0.0513447,-0.000437709,0.00487275,-0.00169597,0.00201991,0.00544418,-0.00226739,0.275691,0.00631474,1228,767,-1.65197,0.469514,18.4661,-6.4387,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.177738,-0.0504153,-0.00226889,0.00485387,-0.00155717,0.00217633,0.00552286,-0.00222616,0.298223,0.00640399,1235,767,-1.61783,0.461631,18.871,-6.61735,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.174355,-0.0501045,-0.00463383,0.00479338,-0.00139457,0.00231764,0.00556517,-0.00216636,0.321456,0.00641821,1242,767,-1.59253,0.45731,19.2572,-6.77814,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.171161,-0.0497995,-0.00716605,0.00468767,-0.00120284,0.00243137,0.00556159,-0.00207675,0.345055,0.00679207,1249,767,-1.5695,0.449397,19.6832,-6.94084,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.168451,-0.0484055,-0.0100392,0.00460587,-0.000949475,0.00254265,0.00559391,-0.00193751,0.370627,0.00739561,1256,767,-1.55239,0.437178,20.1623,-7.13485,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.165654,-0.0454131,-0.0110883,0.00455302,-0.000624796,0.00262978,0.0056544,-0.00172617,0.396614,0.00780909,1263,767,-1.52971,0.41769,20.6942,-7.35028,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.160856,-0.0422151,-0.0130065,0.00453514,-0.000259514,0.00268441,0.00573687,-0.00146124,0.420915,0.00783519,1270,767,-1.49155,0.39983,21.2957,-7.56122,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.234152,-0.0643693,0.00442435,0.00714894,-0.00185212,0.00284787,0.00797431,-0.00267749,0.282089,0.00636473,1144,774,-2.13988,0.589442,10.7482,-4.18265,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.228258,-0.0640434,0.0014609,0.00681535,-0.0017005,0.00265898,0.00757739,-0.00246254,0.279112,0.00624038,1151,774,-2.09168,0.584948,11.1568,-4.34935,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.222703,-0.0634937,-0.00207796,0.0064612,-0.00158525,0.00246658,0.00715712,-0.00228118,0.274993,0.00580508,1158,774,-2.0485,0.584241,11.613,-4.51307,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.217631,-0.0626757,-0.00435452,0.00611567,-0.00153624,0.00229435,0.00675088,-0.00217145,0.270092,0.00556922,1165,774,-2.00642,0.582676,12.1101,-4.68506,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.214454,-0.0616915,-0.00435584,0.00580064,-0.00151003,0.00215469,0.00638843,-0.00209783,0.266318,0.00549932,1172,774,-1.97546,0.574781,12.6128,-4.86397,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.211566,-0.0602632,-0.00369022,0.00552471,-0.00151916,0.00203974,0.00607273,-0.00206718,0.262475,0.00549368,1179,774,-1.94543,0.560096,13.0954,-5.0541,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.208643,-0.0582439,-0.0029959,0.0053018,-0.0015487,0.00195017,0.00581806,-0.00206495,0.258789,0.00552063,1186,774,-1.91518,0.537082,13.5826,-5.25883,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.205552,-0.0566161,-0.00408515,0.00515267,-0.00157861,0.00187874,0.00564154,-0.00206748,0.254563,0.00564755,1193,774,-1.88847,0.520664,14.1087,-5.4568,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.20192,-0.0555275,-0.00461786,0.00504647,-0.00162087,0.00183398,0.00551765,-0.00209204,0.251475,0.0055847,1200,774,-1.85505,0.508919,14.6614,-5.64181,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.19826,-0.0551668,-0.00469074,0.00496306,-0.0016585,0.00181481,0.00542784,-0.00212327,0.250712,0.00566668,1207,774,-1.81985,0.502878,15.2318,-5.80548,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.19362,-0.0539121,-0.00398385,0.00488639,-0.00167218,0.00183191,0.00536338,-0.00214917,0.254723,0.00574749,1214,774,-1.77383,0.494926,15.7819,-5.98873,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.188254,-0.0521342,-0.00326501,0.0048447,-0.00166107,0.00190345,0.00536069,-0.00217705,0.264718,0.00618767,1221,774,-1.72137,0.480784,16.3053,-6.1726,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.183288,-0.0503992,-0.00376371,0.00482158,-0.00159841,0.00201208,0.00540006,-0.00217689,0.279952,0.00652743,1228,774,-1.67629,0.469497,16.784,-6.36714,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.179289,-0.0495232,-0.00545567,0.0047992,-0.00149102,0.00213804,0.00545711,-0.00214893,0.298519,0.0066099,1235,774,-1.64347,0.463582,17.1841,-6.54211,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.176398,-0.0495964,-0.00818728,0.00474568,-0.00136794,0.00225152,0.00548537,-0.00210763,0.317421,0.00649149,1242,774,-1.62366,0.463385,17.5612,-6.6985,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.173831,-0.0498895,-0.010396,0.00464925,-0.00122574,0.00233412,0.00546368,-0.00204018,0.335718,0.00659671,1249,774,-1.60519,0.460318,17.9803,-6.84959,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.171839,-0.048722,-0.0125933,0.00456602,-0.00104364,0.00239984,0.00545257,-0.00193019,0.35387,0.00672084,1256,774,-1.59255,0.449019,18.4413,-7.0296,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.169791,-0.0462355,-0.0127804,0.00450345,-0.000812836,0.00243962,0.00545328,-0.00176267,0.371279,0.00712256,1263,774,-1.5739,0.429586,18.9292,-7.2423,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.165477,-0.0425852,-0.0150948,0.00446977,-0.000555872,0.00245577,0.0054705,-0.00155661,0.386958,0.00740559,1270,774,-1.54154,0.410703,19.4601,-7.47033,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.158737,-0.0397351,-0.0181849,0.0044424,-0.000300355,0.00245038,0.00548097,-0.00133893,0.400891,0.00736914,1277,774,-1.48913,0.392188,20.1068,-7.66725,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.152505,-0.0378019,-0.0189368,0.00439111,-4.83326e-05,0.00242529,0.00545913,-0.00111635,0.414813,0.00721311,1284,774,-1.43402,0.378501,20.8317,-7.85672,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.14877,-0.0388665,-0.0163153,0.00433328,0.000202131,0.00239288,0.0054288,-0.000893382,0.429339,0.00659667,1291,774,-1.3903,0.380907,21.5521,-8.01667,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.147852,-0.0395079,-0.0145869,0.00428596,0.000422138,0.00238377,0.00542238,-0.000714276,0.444859,0.00638889,1298,774,-1.37516,0.3821,22.1901,-8.18202,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.276319,-0.0834999,0.00103959,0.00673602,-0.00329749,0.00366477,0.00793203,-0.00449349,0.315454,0.00661983,1102,781,-2.55139,0.76261,6.65973,-2.96952,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.26942,-0.0784935,-0.00113799,0.00705819,-0.00299394,0.00353563,0.0081772,-0.00411295,0.306522,0.00696525,1109,781,-2.49208,0.716068,7.12452,-3.17772,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.262835,-0.074286,-0.000559687,0.00735634,-0.0027065,0.00341028,0.00840317,-0.00375334,0.297834,0.00704193,1116,781,-2.42802,0.67789,7.58579,-3.38373,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.255912,-0.0706422,0.00077966,0.00754478,-0.00245841,0.00326163,0.0085143,-0.00342793,0.288931,0.0067776,1123,781,-2.35872,0.647496,7.99801,-3.5909,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.248877,-0.0675339,0.00259556,0.00758802,-0.00223704,0.00309211,0.00848015,-0.00312917,0.280891,0.00661572,1130,781,-2.28706,0.622002,8.3633,-3.79063,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.242249,-0.0659572,0.00433478,0.00747126,-0.00202129,0.00290748,0.008291,-0.00284104,0.27481,0.00667929,1137,781,-2.21891,0.605229,8.74931,-3.97131,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.236262,-0.0644465,0.00450544,0.00721844,-0.00183515,0.00272866,0.00797724,-0.00259395,0.27123,0.00652149,1144,781,-2.16117,0.587793,9.13696,-4.14746,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.231051,-0.0647109,0.00241131,0.00687958,-0.00169551,0.0025548,0.00758304,-0.00239897,0.268687,0.00612626,1151,781,-2.11664,0.58806,9.49733,-4.30351,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.225685,-0.0641267,-0.00273298,0.00651659,-0.00158524,0.00237858,0.00716329,-0.00223194,0.265467,0.00573607,1158,781,-2.07982,0.590396,9.89784,-4.47198,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.22047,-0.0628826,-0.00716041,0.00616907,-0.00152524,0.00222054,0.00676392,-0.00212009,0.261739,0.00553271,1165,781,-2.04273,0.590298,10.3587,-4.64972,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.21686,-0.0615213,-0.00855063,0.00585532,-0.00148586,0.00209329,0.00641025,-0.0020408,0.259142,0.00549852,1172,781,-2.01188,0.581172,10.847,-4.82367,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.214213,-0.0602058,-0.00707747,0.00557728,-0.00147635,0.00199482,0.00610235,-0.00200141,0.257376,0.00557661,1179,781,-1.98171,0.566021,11.3202,-5.00391,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.211312,-0.058668,-0.00458305,0.00534366,-0.00148675,0.0019219,0.0058473,-0.00199039,0.256289,0.00551948,1186,781,-1.94626,0.544899,11.8198,-5.19736,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.208164,-0.0570866,-0.00537955,0.00517839,-0.00149958,0.00186443,0.00566366,-0.00198485,0.254628,0.00551268,1193,781,-1.91815,0.531264,12.3545,-5.38339,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.204613,-0.056079,-0.00574174,0.00506267,-0.00152452,0.00182982,0.00553683,-0.00199868,0.253554,0.00557154,1200,781,-1.88488,0.518802,12.9262,-5.56209,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.200731,-0.055432,-0.00708709,0.00497048,-0.0015459,0.00181689,0.00544283,-0.00201825,0.254344,0.00574544,1207,781,-1.85143,0.51376,13.5024,-5.71894,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.196279,-0.0539505,-0.00594385,0.00488035,-0.00154927,0.00183302,0.00536621,-0.00203513,0.259102,0.00590007,1214,781,-1.80578,0.497444,14.078,-5.90848,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.190654,-0.0521134,-0.00461461,0.00481814,-0.00153432,0.00189253,0.00533922,-0.00205541,0.268678,0.00622871,1221,781,-1.74902,0.479287,14.648,-6.09999,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.185006,-0.0505074,-0.00523653,0.00478194,-0.00148317,0.00198374,0.00535724,-0.00205846,0.28226,0.0065737,1228,781,-1.69792,0.468231,15.164,-6.29018,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.180509,-0.0498982,-0.00697397,0.0047551,-0.0014002,0.00208759,0.00539632,-0.00204142,0.298009,0.00684188,1235,781,-1.66058,0.467771,15.5794,-6.45362,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.178029,-0.0497371,-0.00965034,0.00470674,-0.00130544,0.00217999,0.005414,-0.00201269,0.313717,0.00678082,1242,781,-1.6445,0.469049,15.9418,-6.61581,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.176275,-0.0500333,-0.0123046,0.0046246,-0.0011965,0.002242,0.005388,-0.00195989,0.328184,0.00674849,1249,781,-1.63483,0.468121,16.336,-6.76537,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.17477,-0.0489515,-0.0147376,0.00455179,-0.00106465,0.00227929,0.00536037,-0.00187323,0.340901,0.00655044,1256,781,-1.62734,0.459582,16.7889,-6.94007,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.173271,-0.0470709,-0.0148003,0.00449177,-0.000904814,0.00228854,0.00533158,-0.00174462,0.351707,0.00665724,1263,781,-1.61312,0.445896,17.2637,-7.12783,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.170389,-0.0438693,-0.015234,0.00445085,-0.000732941,0.00227694,0.00530894,-0.00159103,0.360401,0.00682288,1270,781,-1.58794,0.427952,17.7741,-7.34896,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.163978,-0.0413379,-0.015714,0.00441499,-0.000565618,0.00224825,0.00527972,-0.00143034,0.36718,0.00707507,1277,781,-1.53038,0.410244,18.4303,-7.56458,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.157103,-0.0393997,-0.0157744,0.00436459,-0.000405048,0.00220187,0.00522563,-0.00126609,0.372766,0.00746609,1284,781,-1.46716,0.393743,19.1418,-7.74679,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.151828,-0.0390175,-0.0141422,0.00431842,-0.000254539,0.00215347,0.00517287,-0.00110899,0.377725,0.00712351,1291,781,-1.41284,0.38496,19.8741,-7.91574,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.150457,-0.0388291,-0.0135719,0.00429009,-0.000134906,0.00213064,0.0051492,-0.000994015,0.383276,0.00729787,1298,781,-1.39728,0.373716,20.5105,-8.08228,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.149638,-0.0389211,-0.0112655,0.00429014,-4.78803e-05,0.00213009,0.00516118,-0.000918916,0.388172,0.00742136,1305,781,-1.38135,0.36445,21.1019,-8.25159,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.147262,-0.0379875,-0.0108885,0.00431292,6.54344e-06,0.00214232,0.00519713,-0.000877663,0.391434,0.00733225,1312,781,-1.35763,0.35285,21.7148,-8.42818,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.143658,-0.036961,-0.0109921,0.00432774,2.34731e-05,0.00216037,0.00522501,-0.000873796,0.393653,0.00709487,1319,781,-1.32436,0.343138,22.3484,-8.60435,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.138677,-0.0349686,-0.0122083,0.00429638,4.30283e-05,0.00219823,0.00522829,-0.000888883,0.400971,0.00681102,1326,781,-1.28248,0.328348,23.0475,-8.79671,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.135117,-0.0327564,-0.0109607,0.00426776,-2.53706e-05,0.00226827,0.00524414,-0.00100175,0.40648,0.00628909,1333,781,-1.24589,0.306057,23.7891,-8.99512,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.303238,-0.0958059,-0.00680899,0.00684848,-0.00353546,0.00328776,0.00780191,-0.00448889,0.282252,0.00501181,1053,788,-2.84043,0.906901,3.07684,-1.7095,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.299587,-0.0941723,-0.00722077,0.00645017,-0.00351648,0.00345807,0.00753247,-0.00459877,0.30332,0.00510778,1060,788,-2.80525,0.88736,3.3653,-1.88624,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.295982,-0.0928227,-0.00838264,0.006212,-0.0035452,0.00360186,0.00739757,-0.00473077,0.317985,0.0051117,1067,788,-2.77261,0.873558,3.61242,-2.04977,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.292852,-0.0924211,-0.00781823,0.006175,-0.00355261,0.00369462,0.00741912,-0.00479673,0.324813,0.0051643,1074,788,-2.73959,0.868632,3.83558,-2.21813,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.290474,-0.0922452,-0.00439663,0.00625757,-0.00350233,0.00370862,0.00750687,-0.00475164,0.324926,0.00545023,1081,788,-2.70573,0.862395,4.08814,-2.38872,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.287946,-0.0905093,-0.00209318,0.00640195,-0.00340133,0.00364271,0.00760731,-0.00460669,0.319555,0.00586923,1088,788,-2.67386,0.842703,4.39001,-2.57962,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.284591,-0.0873458,-0.000550484,0.00659437,-0.00319923,0.00351641,0.00772615,-0.00433101,0.311386,0.00603432,1095,788,-2.63668,0.807319,4.74741,-2.77912,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.280103,-0.0828721,-0.00217028,0.00685178,-0.00294997,0.00338463,0.00790694,-0.00400512,0.3022,0.00663372,1102,788,-2.59807,0.764667,5.13517,-2.96881,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.27461,-0.0780632,-0.00449672,0.00715001,-0.00268873,0.00327556,0.00814076,-0.00367948,0.293718,0.00692216,1109,788,-2.55224,0.722513,5.58162,-3.17063,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.268721,-0.0737928,-0.00513612,0.00743028,-0.00244705,0.00317547,0.00836307,-0.00337985,0.285713,0.00719335,1116,788,-2.49799,0.684031,6.04695,-3.3704,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.261982,-0.0702482,-0.00305827,0.00761287,-0.00223712,0.00305696,0.00848448,-0.00310873,0.277752,0.00711936,1123,788,-2.42821,0.650292,6.46563,-3.57439,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.253738,-0.0669795,0.000153006,0.00766343,-0.00205029,0.00291779,0.00847249,-0.00285935,0.270488,0.00700634,1130,788,-2.3413,0.618627,6.84767,-3.77801,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.245232,-0.0648896,0.00300737,0.00756222,-0.00187165,0.00275954,0.00831013,-0.00261956,0.264669,0.00679749,1137,788,-2.25265,0.595609,7.22827,-3.9616,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.23831,-0.0638609,0.00261746,0.00731754,-0.00172049,0.00259776,0.008011,-0.00241394,0.260862,0.00675816,1144,788,-2.18767,0.584218,7.58687,-4.12224,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.232934,-0.064278,0.000280371,0.00697255,-0.00160555,0.002434,0.00761506,-0.00224806,0.258086,0.00651298,1151,788,-2.14229,0.589228,7.92201,-4.27148,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.228368,-0.0640028,-0.00361709,0.00659529,-0.00151526,0.00226728,0.00718607,-0.00210604,0.254899,0.00606005,1158,788,-2.1092,0.591524,8.29438,-4.44408,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.223626,-0.0626283,-0.00879933,0.00623657,-0.0014621,0.00211859,0.00678107,-0.0020066,0.251567,0.00574229,1165,788,-2.07867,0.58916,8.72433,-4.61708,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.219428,-0.060838,-0.0120043,0.00591569,-0.00142712,0.002001,0.00642558,-0.00193701,0.249507,0.00564299,1172,788,-2.04775,0.579367,9.19215,-4.78513,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.216502,-0.0593531,-0.0117591,0.0056283,-0.00141548,0.00191555,0.00611553,-0.00190271,0.249073,0.00568524,1179,788,-2.01863,0.56655,9.64837,-4.95445,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.213409,-0.0581839,-0.00869085,0.00537815,-0.00141959,0.00185624,0.00585199,-0.00189344,0.249935,0.00543616,1186,788,-1.97965,0.549594,10.1484,-5.13855,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.21035,-0.0573132,-0.00776785,0.00519244,-0.00142492,0.00181162,0.00565594,-0.00188842,0.250475,0.00526857,1193,788,-1.94713,0.541128,10.6856,-5.31155,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.207202,-0.0560714,-0.00791874,0.00506398,-0.00143971,0.00178727,0.00552277,-0.0018985,0.251275,0.0053881,1200,788,-1.917,0.526994,11.2573,-5.48898,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.203701,-0.055376,-0.0096307,0.00496419,-0.00145053,0.0017814,0.00542569,-0.00191204,0.253494,0.00558763,1207,788,-1.88813,0.520789,11.8245,-5.64301,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.199327,-0.0538041,-0.00893631,0.00486685,-0.00144784,0.00179921,0.00534351,-0.0019245,0.258978,0.0057173,1214,788,-1.84447,0.500996,12.4094,-5.83358,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.193936,-0.0522933,-0.00675235,0.00479304,-0.00143177,0.00185248,0.00530262,-0.00194134,0.268439,0.00597031,1221,788,-1.7871,0.480008,12.9907,-6.02643,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.188172,-0.0509189,-0.00680155,0.00474854,-0.00139026,0.00193235,0.00530615,-0.00194787,0.280933,0.0062807,1228,788,-1.73306,0.468322,13.525,-6.20958,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.183211,-0.0503618,-0.0091485,0.00471735,-0.00132485,0.00201966,0.00533027,-0.00193777,0.294642,0.00684755,1235,788,-1.69321,0.471737,13.9792,-6.36221,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.179876,-0.0499485,-0.0117923,0.00467251,-0.00124853,0.00209501,0.0053388,-0.00191481,0.30792,0.0069382,1242,788,-1.66925,0.472259,14.3736,-6.52404,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.178266,-0.0498191,-0.0145992,0.00460632,-0.00116016,0.00214275,0.00531535,-0.0018692,0.319559,0.00680178,1249,788,-1.66159,0.471393,14.7357,-6.67311,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.177227,-0.0492774,-0.016484,0.00455055,-0.00106013,0.00216369,0.00528802,-0.0017976,0.32849,0.00669397,1256,788,-1.65651,0.466127,15.1817,-6.84621,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.175853,-0.0476029,-0.0175731,0.0045013,-0.000946056,0.00215611,0.00525141,-0.00169617,0.334804,0.00644842,1263,788,-1.64645,0.456711,15.6856,-7.03541,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.174113,-0.0452432,-0.0170053,0.00445952,-0.000829948,0.00212784,0.00520923,-0.00157967,0.338756,0.0064687,1270,788,-1.62829,0.442412,16.2422,-7.23513,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.169012,-0.0427427,-0.014891,0.00441748,-0.000720036,0.00208462,0.00515691,-0.00145947,0.340865,0.00696582,1277,788,-1.57472,0.422987,16.884,-7.44225,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.162359,-0.0409014,-0.0145929,0.00436694,-0.000619656,0.00202605,0.00508633,-0.00133905,0.341187,0.00731628,1284,788,-1.51229,0.405429,17.5591,-7.62699,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.155633,-0.0393708,-0.0137663,0.00432822,-0.000534858,0.00196936,0.00502571,-0.00123234,0.340382,0.00730156,1291,788,-1.44753,0.386446,18.2565,-7.80313,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.153107,-0.0384056,-0.0131821,0.00431095,-0.000479736,0.00193767,0.00499656,-0.00116534,0.340081,0.00771893,1298,788,-1.42161,0.366295,18.8874,-7.98423,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.15216,-0.0386478,-0.0106068,0.00431543,-0.000450273,0.00192709,0.00499716,-0.001132,0.340022,0.0077366,1305,788,-1.40363,0.36091,19.4845,-8.14574,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.150487,-0.0384399,-0.00899538,0.00433244,-0.000441499,0.00193242,0.0050166,-0.00112566,0.340274,0.00785653,1312,788,-1.38215,0.352701,20.0866,-8.3073,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.147407,-0.0374087,-0.00950591,0.00433948,-0.000451756,0.00194705,0.00503093,-0.00114321,0.341235,0.00733366,1319,788,-1.35484,0.344378,20.7134,-8.47008,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.14293,-0.035299,-0.0110155,0.00430628,-0.000448883,0.00198119,0.00502353,-0.00116614,0.347353,0.00687145,1326,788,-1.31843,0.32993,21.3943,-8.66338,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.139108,-0.0329796,-0.0106557,0.0042621,-0.00048372,0.00203876,0.00501765,-0.00123927,0.354901,0.00677428,1333,788,-1.28221,0.308108,22.1225,-8.86723,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.135805,-0.0304603,-0.00844134,0.004244,-0.000526317,0.00210707,0.00504141,-0.00132373,0.361787,0.0066027,1340,788,-1.24492,0.281411,22.9353,-9.05787,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.132292,-0.0276888,-0.00783305,0.00429427,-0.000549779,0.0021678,0.00512272,-0.00137822,0.365033,0.00641689,1347,788,-1.21089,0.25261,23.779,-9.24721,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.128089,-0.0248801,-0.00823935,0.00440757,-0.000548259,0.00221559,0.00525364,-0.00139433,0.364782,0.00629821,1354,788,-1.17392,0.226262,24.6387,-9.44301,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.123723,-0.0224709,-0.00860522,0.00443273,-0.00055052,0.00219456,0.0052614,-0.00137918,0.361046,0.00624775,1361,788,-1.13541,0.206803,25.4292,-9.63952,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.120138,-0.0208813,-0.00768971,0.00433388,-0.00059123,0.00210179,0.00510887,-0.00136622,0.353261,0.00613006,1368,788,-1.09973,0.196689,26.1493,-9.81565,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.358507,-0.102179,0.00437126,0.00809345,-0.00289847,0.0019766,0.00843809,-0.0032431,0.172621,0.00626545,1004,795,-3.3522,0.950346,-0.839962,-0.55482,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.35054,-0.100559,0.00378213,0.00816543,-0.00293034,0.00208809,0.00854537,-0.00331028,0.179988,0.00623286,1011,795,-3.27564,0.93404,-0.41138,-0.721225,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.344978,-0.100082,0.00603061,0.00816393,-0.00294287,0.00224045,0.00859884,-0.00337778,0.191733,0.00593784,1018,795,-3.21413,0.926335,0.0122245,-0.894791,3.37337,-1.84412
