 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.00991032,-0.43986,0.0436912,0.00876654,0.00278188,-0.00842622,0.014716,-0.00316756,-0.614783,0.00659506,1193,767,0.173646,4.10926,17.7307,-1.90643,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.00307862,-0.451241,0.041439,0.00635532,0.00287731,-0.00901745,0.0137999,-0.00456728,-0.690143,0.00652504,1200,767,0.234757,4.22002,18.2917,-1.9734,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.000987231,-0.463406,0.0392746,0.00412907,0.00308187,-0.0096651,0.0132847,-0.0060738,-0.758338,0.00642963,1207,767,0.27085,4.33534,18.854,-2.02567,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0020554,-0.477695,0.0344201,0.00215867,0.003382,-0.0102737,0.0130622,-0.00752154,-0.815131,0.00673099,1214,767,0.272136,4.47088,19.3798,-2.04796,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.000236451,-0.49338,0.0289509,0.000427632,0.00377592,-0.0108427,0.013073,-0.00886941,-0.861995,0.00718309,1221,767,0.241113,4.62426,19.8038,-2.05306,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.00481653,-0.509798,0.0270488,-0.00126916,0.00430796,-0.0113204,0.0131782,-0.0101394,-0.906159,0.00708234,1228,767,0.199877,4.78236,20.1635,-2.06687,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0104524,-0.525769,0.0252416,-0.00282376,0.00494575,-0.0116674,0.0133581,-0.0112361,-0.946105,0.00684799,1235,767,0.149196,4.93638,20.474,-2.08763,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0159965,-0.539603,0.0255362,-0.00412602,0.00581211,-0.0117878,0.0136354,-0.0119493,-0.984867,0.00650739,1242,767,0.105075,5.06473,20.7737,-2.12222,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.019197,-0.550434,0.0237929,-0.00522792,0.00685612,-0.0116627,0.0139489,-0.0123207,-1.0244,0.0065715,1249,767,0.0754368,5.16614,21.1385,-2.1867,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0209268,-0.56321,0.0221214,-0.00638917,0.00794832,-0.0113494,0.0142034,-0.0126443,-1.06708,0.0072248,1256,767,0.0601237,5.28629,21.5754,-2.24913,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0215439,-0.578057,0.0112216,-0.00777392,0.00908646,-0.0107805,0.0143415,-0.013029,-1.11723,0.00750228,1263,767,0.027809,5.43674,22.0787,-2.26551,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0261103,-0.592184,0.00263653,-0.00938426,0.0102763,-0.00994331,0.0144283,-0.0135363,-1.17524,0.0082392,1270,767,-0.0339338,5.57908,22.5925,-2.2889,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.106562,-0.35374,0.0701398,0.0217322,-0.00172338,-0.00470441,0.0226406,-0.00263175,-0.190741,0.00739925,1144,774,-0.682609,3.25436,11.9356,-1.49712,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0838609,-0.366446,0.0691061,0.0208358,-0.000808875,-0.00522986,0.0220332,-0.00200629,-0.225078,0.00787899,1151,774,-0.469005,3.37278,12.5074,-1.54217,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0660015,-0.38195,0.0672604,0.0197533,1.56308e-05,-0.00576971,0.0213161,-0.00154722,-0.264524,0.00786952,1158,774,-0.302096,3.52266,13.0831,-1.55404,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0511177,-0.397124,0.0630197,0.0184639,0.000658389,-0.00638997,0.0205197,-0.00139745,-0.311271,0.00696401,1165,774,-0.169976,3.67196,13.6776,-1.56454,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.042041,-0.410991,0.0550929,0.0168492,0.00119538,-0.0070684,0.0195685,-0.00152394,-0.36726,0.00688594,1172,774,-0.102892,3.81619,14.2427,-1.58664,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0286638,-0.423581,0.0436716,0.0148612,0.00158816,-0.00776328,0.018438,-0.00198864,-0.431744,0.00727794,1179,774,-0.00690104,3.9541,14.8343,-1.62258,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0146766,-0.435826,0.0359282,0.0125859,0.00188214,-0.00841876,0.0172099,-0.00274186,-0.502267,0.00747677,1186,774,0.104843,4.08399,15.434,-1.68044,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.00313709,-0.447749,0.0334384,0.0102044,0.00214359,-0.00904207,0.0160736,-0.00372567,-0.575746,0.00754157,1193,774,0.20882,4.20709,16.0437,-1.75483,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.00377209,-0.45709,0.0324376,0.00783912,0.00241579,-0.00965713,0.0151581,-0.00490316,-0.648526,0.00731047,1200,774,0.273559,4.29689,16.6295,-1.84183,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.00681421,-0.468434,0.0309791,0.00558461,0.0027616,-0.0102964,0.0145658,-0.00621959,-0.717279,0.00720057,1207,774,0.301945,4.40203,17.1955,-1.89048,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0080928,-0.481039,0.0244784,0.00349758,0.00316659,-0.0108872,0.0142205,-0.00755637,-0.777798,0.00720922,1214,774,0.299632,4.52447,17.7172,-1.91853,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.00573989,-0.499001,0.0191169,0.00157643,0.0036256,-0.0114311,0.0140779,-0.00887592,-0.830094,0.00743314,1221,774,0.268903,4.69919,18.169,-1.89735,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.00236144,-0.51654,0.0116318,-0.000336983,0.00416983,-0.0118912,0.0140192,-0.0101864,-0.879039,0.00709481,1228,774,0.22225,4.87755,18.5702,-1.89369,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.00238455,-0.533723,0.00633585,-0.00217781,0.0047664,-0.0122388,0.0140161,-0.0114275,-0.923615,0.00693234,1235,774,0.169396,5.05213,18.8875,-1.89511,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0068363,-0.548435,0.00492135,-0.00381724,0.00550984,-0.0123777,0.0140734,-0.0123808,-0.965559,0.00676641,1242,774,0.130146,5.19114,19.1937,-1.91753,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.00954371,-0.561341,0.00589088,-0.0052292,0.00636544,-0.0122642,0.0141335,-0.0129973,-1.00618,0.00675332,1249,774,0.113504,5.31014,19.5615,-1.96212,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0111008,-0.576642,0.00762054,-0.00661435,0.00723307,-0.0119381,0.01411,-0.0134913,-1.04818,0.00695988,1256,774,0.110567,5.45003,19.9876,-1.99364,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0119336,-0.591417,-0.00199672,-0.00813454,0.00812758,-0.0113686,0.0139736,-0.0139806,-1.09583,0.00699999,1263,774,0.0797752,5.60679,20.4518,-2.02537,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.013872,-0.60712,-0.0158648,-0.00981977,0.0090573,-0.0105507,0.0137752,-0.0145377,-1.15031,0.00772567,1270,774,0.0262845,5.76663,20.9267,-2.02921,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0235433,-0.621689,-0.0195554,-0.0116048,0.010008,-0.00949431,0.0135863,-0.0151831,-1.21037,0.0081256,1277,774,-0.0673866,5.90932,21.4149,-2.05803,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0398239,-0.635366,-0.0138309,-0.0134875,0.0110178,-0.00824243,0.0135322,-0.0160019,-1.27471,0.00800525,1284,774,-0.192455,6.01672,21.9202,-2.09786,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0552444,-0.643656,-0.00885126,-0.0154761,0.0120013,-0.00685433,0.0136162,-0.0170911,-1.33941,0.00754261,1291,774,-0.313431,6.08232,22.4548,-2.19666,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0663128,-0.648848,-0.010944,-0.017501,0.0128779,-0.00531664,0.0137815,-0.0184046,-1.40245,0.00715068,1298,774,-0.417245,6.12713,22.9785,-2.3115,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.217491,-0.33874,0.0514599,0.0193919,-0.00909578,-0.00167462,0.01949,-0.00919389,-0.0585155,0.00660742,1102,781,-1.7881,3.12759,7.18235,-0.585198,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.197385,-0.337799,0.054891,0.0203435,-0.00779842,-0.00227772,0.0205267,-0.00798158,-0.0802407,0.0067826,1109,781,-1.58836,3.11384,7.77281,-0.765576,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.180038,-0.338521,0.0607205,0.0212104,-0.0065603,-0.00287113,0.0215041,-0.00685403,-0.10195,0.00698153,1116,781,-1.40742,3.11361,8.33644,-0.931471,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.163053,-0.341095,0.0639878,0.0219156,-0.00546076,-0.00347694,0.0223503,-0.00589545,-0.124375,0.00687567,1123,781,-1.23668,3.1353,8.84641,-1.07731,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.146127,-0.344325,0.0627193,0.0223975,-0.00446006,-0.0040715,0.0230011,-0.00506371,-0.147191,0.00682816,1130,781,-1.07935,3.17489,9.31085,-1.21037,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.127748,-0.349303,0.0627121,0.0225435,-0.00353357,-0.0046686,0.0233541,-0.00434419,-0.171919,0.00682541,1137,781,-0.904694,3.22845,9.81317,-1.32957,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.107718,-0.355439,0.0635533,0.0222108,-0.00264903,-0.00526315,0.0232792,-0.00371739,-0.200268,0.00697501,1144,781,-0.712179,3.28845,10.338,-1.43785,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0884927,-0.36736,0.0632343,0.0215535,-0.00185789,-0.00589612,0.0229546,-0.00325897,-0.2333,0.00715952,1151,781,-0.5289,3.39815,10.8346,-1.48461,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0717065,-0.382936,0.0602681,0.0206386,-0.00111884,-0.00651805,0.0224418,-0.00292206,-0.269899,0.00726639,1158,781,-0.374982,3.5485,11.3459,-1.49776,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0562234,-0.398337,0.0559656,0.019493,-0.000494139,-0.00716928,0.0217986,-0.00279975,-0.311151,0.00703065,1165,781,-0.237324,3.70027,11.9075,-1.50868,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0440793,-0.412869,0.0474315,0.0179962,6.4684e-05,-0.00783719,0.0209387,-0.00287781,-0.359167,0.00690646,1172,781,-0.143361,3.85084,12.4835,-1.51542,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0287097,-0.42745,0.0363055,0.0160864,0.000532114,-0.00850338,0.0198328,-0.00321426,-0.414988,0.00736673,1179,781,-0.0274696,4.00907,13.0876,-1.52433,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0119924,-0.441339,0.0279597,0.013865,0.000938109,-0.00914542,0.0186004,-0.00379733,-0.477781,0.00763064,1186,781,0.108285,4.15533,13.7276,-1.5551,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.00259756,-0.453701,0.0214473,0.0115303,0.0013342,-0.00976419,0.0174472,-0.00458271,-0.544805,0.00766855,1193,781,0.228794,4.28892,14.377,-1.60352,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0107135,-0.462798,0.0221645,0.00918679,0.00174338,-0.0103677,0.0164805,-0.00555036,-0.613076,0.00758412,1200,781,0.309543,4.3702,14.9935,-1.68731,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.014575,-0.472922,0.019051,0.0068916,0.00220722,-0.0109635,0.0157603,-0.00666147,-0.680162,0.00769513,1207,781,0.340044,4.46899,15.5713,-1.7382,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0156611,-0.484825,0.0126586,0.00469851,0.00270869,-0.0114989,0.0152454,-0.00783824,-0.742244,0.00798853,1214,781,0.335841,4.58571,16.1182,-1.78318,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0125291,-0.501442,0.00615545,0.00261997,0.00323796,-0.0119824,0.0149153,-0.00905742,-0.798289,0.0077287,1221,781,0.293894,4.75049,16.6071,-1.78277,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.00750185,-0.519122,-0.00262373,0.00052736,0.0038121,-0.0123917,0.0146698,-0.0103304,-0.851283,0.00711226,1228,781,0.228064,4.931,17.0232,-1.77291,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.00258516,-0.538379,-0.00970183,-0.00155685,0.00440178,-0.0127067,0.0144737,-0.0116288,-0.900552,0.00717243,1235,781,0.168795,5.12385,17.3497,-1.73539,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.000998269,-0.556641,-0.0133327,-0.00348847,0.00507576,-0.0128337,0.0143229,-0.0127356,-0.946421,0.00705698,1242,781,0.150044,5.30204,17.6736,-1.72097,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.00101911,-0.572969,-0.0136292,-0.00517541,0.00580954,-0.0127154,0.014168,-0.0135339,-0.989271,0.00691454,1249,781,0.155365,5.46087,18.0509,-1.73287,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.000597264,-0.589129,-0.00760087,-0.00675787,0.00652885,-0.0123846,0.0139394,-0.0141685,-1.03158,0.00680876,1256,781,0.164804,5.60684,18.4713,-1.76146,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.00174589,-0.603927,-0.015661,-0.008402,0.00726149,-0.0118288,0.0136162,-0.0147567,-1.07781,0.0068834,1263,781,0.135575,5.762,18.9239,-1.77635,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.00387687,-0.620098,-0.0249299,-0.0101715,0.00801918,-0.0110452,0.0132319,-0.0153843,-1.12984,0.00706841,1270,781,0.0941867,5.91977,19.3894,-1.77815,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0151016,-0.635932,-0.0285007,-0.0120124,0.00880449,-0.0100349,0.0128541,-0.016062,-1.18723,0.00798338,1277,781,-0.0130153,6.06477,19.8759,-1.80117,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0310689,-0.650971,-0.029478,-0.0139497,0.00964024,-0.00881205,0.0125685,-0.0168779,-1.24997,0.00874372,1284,781,-0.155617,6.19925,20.3662,-1.81353,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0489504,-0.664539,-0.0238159,-0.0160025,0.0104558,-0.00740411,0.0123869,-0.0179336,-1.31567,0.00864232,1291,781,-0.29543,6.31019,20.8729,-1.85513,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.060374,-0.671817,-0.026349,-0.0180971,0.0111878,-0.00581096,0.0122987,-0.019208,-1.3819,0.00853237,1298,781,-0.403504,6.38247,21.3864,-1.95764,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0716575,-0.676853,-0.029627,-0.0202072,0.0117972,-0.00403142,0.0122972,-0.0207072,-1.4474,0.0084515,1305,781,-0.513121,6.4277,21.8625,-2.07399,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0884648,-0.678636,-0.0374818,-0.0223165,0.0122301,-0.00205141,0.0123515,-0.0224379,-1.51169,0.00898414,1312,781,-0.688094,6.45117,22.2915,-2.21341,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.111045,-0.67824,-0.0415612,-0.0242583,0.0125206,0.000130518,0.0125211,-0.0242588,1.56725,0.00898,1319,781,-0.904287,6.44835,22.672,-2.37843,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.135451,-0.673737,-0.0477241,-0.0257743,0.0127519,0.00244209,0.0129061,-0.0259285,1.50774,0.00929901,1326,781,-1.14457,6.40669,23.0869,-2.5836,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.158767,-0.667006,-0.0545674,-0.0264483,0.0128572,0.00488423,0.0134551,-0.0270461,1.449,0.00945007,1333,781,-1.3776,6.34889,23.5692,-2.81441,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.288132,-0.327766,0.0468633,0.0174129,-0.0136677,0.000532479,0.017422,-0.0136768,0.0171255,0.0063722,1053,788,-2.48884,3.03485,3.16588,0.460794,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.28018,-0.329983,0.0497216,0.0166236,-0.0135215,0.000482562,0.0166313,-0.0135292,0.0160025,0.00645386,1060,788,-2.40249,3.05128,3.49454,0.311503,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.270773,-0.330066,0.0472473,0.0162873,-0.013162,0.000441127,0.0162939,-0.0131686,0.0149748,0.00648765,1067,788,-2.31769,3.05567,3.80007,0.161419,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.261598,-0.330599,0.0425141,0.0165115,-0.0125636,0.000312312,0.0165149,-0.012567,0.0107399,0.00656796,1074,788,-2.24134,3.06922,4.08685,0.00931557,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.254943,-0.332405,0.0408209,0.0170588,-0.0117395,-1.49744e-05,0.0170588,-0.0117395,-0.000519974,0.00657009,1081,788,-2.18005,3.08632,4.38561,-0.130535,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.248023,-0.33459,0.0402454,0.0177529,-0.0108139,-0.000525488,0.0177626,-0.0108236,-0.0183867,0.00685899,1088,788,-2.11321,3.10594,4.733,-0.276559,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.235496,-0.337257,0.0383439,0.0186032,-0.00970557,-0.0011338,0.0186485,-0.00975091,-0.0399659,0.00649011,1095,788,-1.99749,3.13003,5.18258,-0.412416,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.219015,-0.336628,0.0370001,0.019543,-0.00857549,-0.0017492,0.0196514,-0.00868389,-0.0618902,0.00658267,1102,788,-1.84455,3.13013,5.68748,-0.571489,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.201966,-0.335989,0.040185,0.0205052,-0.00747863,-0.00235284,0.0207016,-0.00767508,-0.0832993,0.00663393,1109,788,-1.67397,3.12297,6.24353,-0.745396,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.18631,-0.33684,0.0448764,0.0213959,-0.00645706,-0.00296108,0.0217073,-0.00676838,-0.104751,0.00702985,1116,788,-1.51192,3.1275,6.80134,-0.90663,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.169341,-0.33994,0.0493288,0.0221322,-0.00556172,-0.00360105,0.0225928,-0.00602231,-0.127213,0.00760837,1123,788,-1.33782,3.15165,7.31899,-1.04816,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.14899,-0.343888,0.0523925,0.0227045,-0.00476128,-0.00426482,0.0233515,-0.00540828,-0.150556,0.00757529,1130,788,-1.1361,3.18628,7.81987,-1.17846,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.127229,-0.348791,0.0551576,0.0230242,-0.00402389,-0.00496334,0.0239062,-0.0049059,-0.17587,0.0069697,1137,788,-0.922116,3.23515,8.33044,-1.29865,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.108029,-0.355999,0.0576243,0.0229304,-0.00331463,-0.00568295,0.0241081,-0.00449233,-0.204342,0.00688024,1144,788,-0.732327,3.3037,8.80782,-1.38945,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0914278,-0.36766,0.0548814,0.0224495,-0.0026622,-0.00643131,0.0240008,-0.00421348,-0.236687,0.00682736,1151,788,-0.580377,3.41956,9.25334,-1.43187,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0762431,-0.382319,0.0504135,0.0216353,-0.00204115,-0.00715159,0.0236278,-0.00403365,-0.271718,0.00720895,1158,788,-0.445819,3.56167,9.73022,-1.4555,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0619814,-0.397985,0.0482885,0.0205579,-0.00148453,-0.00785954,0.0230733,-0.00399992,-0.309742,0.00759195,1165,788,-0.313096,3.71329,10.252,-1.46514,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.048402,-0.413837,0.0422101,0.0191142,-0.000958905,-0.008546,0.0222597,-0.00410441,-0.352679,0.00800567,1172,788,-0.198289,3.87271,10.8135,-1.45506,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0325618,-0.430336,0.0306954,0.0172441,-0.000474395,-0.00920942,0.0211637,-0.00439402,-0.402388,0.0083941,1179,788,-0.0784538,4.04696,11.4022,-1.42925,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0128466,-0.444595,0.019007,0.0150527,-1.02336e-05,-0.00985144,0.0199218,-0.00487933,-0.459039,0.00809923,1186,788,0.0754627,4.20516,12.072,-1.44572,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.00591016,-0.458495,0.0116732,0.0127387,0.000468937,-0.0104689,0.0187378,-0.00553019,-0.520364,0.00748023,1193,788,0.232569,4.35395,12.7666,-1.46666,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0179313,-0.468255,0.0106654,0.0103898,0.000971902,-0.0110563,0.0176981,-0.00633643,-0.584079,0.00726582,1200,788,0.344424,4.44537,13.4258,-1.53702,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0226356,-0.477783,0.00635769,0.00804208,0.00152261,-0.0116053,0.0168367,-0.00727203,-0.648484,0.00745896,1207,788,0.378835,4.54008,14.0067,-1.58974,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0239528,-0.48989,0.000395839,0.00575385,0.00209977,-0.0120807,0.0161449,-0.00829131,-0.710349,0.00781704,1214,788,0.377895,4.65722,14.5655,-1.63666,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0214765,-0.504929,-0.00844677,0.00354839,0.002691,-0.0125001,0.0156271,-0.00938773,-0.768257,0.00768486,1221,788,0.33428,4.81151,15.0753,-1.65605,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0157725,-0.522131,-0.0161219,0.00131127,0.00330261,-0.0128537,0.0151992,-0.0105853,-0.824052,0.00718744,1228,788,0.265059,4.98642,15.5016,-1.64933,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0109593,-0.54282,-0.0222994,-0.000974992,0.00391013,-0.0131277,0.0148206,-0.0118855,-0.877377,0.00745925,1235,788,0.209608,5.19257,15.8626,-1.58869,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0095249,-0.565695,-0.0248702,-0.00315459,0.00455693,-0.0132334,0.0144848,-0.0130825,-0.927157,0.00736014,1242,788,0.196701,5.41408,16.211,-1.52791,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0103351,-0.585438,-0.0267526,-0.00507735,0.00522455,-0.0131073,0.0141567,-0.0140095,-0.972619,0.00717919,1249,788,0.205444,5.60599,16.5656,-1.49373,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0101094,-0.60058,-0.0219341,-0.00682866,0.00586166,-0.0127789,0.013784,-0.014751,-1.01583,0.00716616,1256,788,0.223435,5.74432,16.9977,-1.53332,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0077106,-0.614941,-0.0231554,-0.00858529,0.00650579,-0.0122447,0.0133432,-0.0154227,-1.06153,0.00710943,1263,788,0.203172,5.87907,17.4658,-1.56225,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.00367648,-0.629395,-0.0311025,-0.0104393,0.00717192,-0.0114999,0.0128503,-0.0161177,-1.11214,0.00690136,1270,788,0.147566,6.02503,17.9698,-1.57725,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0085722,-0.645438,-0.0380957,-0.0123471,0.00786861,-0.0105382,0.0123629,-0.0168414,-1.16768,0.00774523,1277,788,0.0204171,6.17644,18.4463,-1.57724,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0241042,-0.662014,-0.0424287,-0.0143619,0.00860766,-0.00935218,0.0119338,-0.017688,-1.22909,0.00866279,1284,788,-0.128299,6.334,18.9072,-1.57636,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0422689,-0.679306,-0.0382545,-0.0165113,0.00933583,-0.00795085,0.0115857,-0.0187612,-1.29503,0.0091199,1291,788,-0.274338,6.48278,19.362,-1.57741,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0540469,-0.689011,-0.0404024,-0.0187042,0.0100099,-0.0063379,0.0113466,-0.0200409,-1.36294,0.00946782,1298,788,-0.383901,6.57533,19.8549,-1.66366,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0643376,-0.693291,-0.0479893,-0.0208974,0.010602,-0.00452753,0.0112398,-0.0215353,-1.43084,0.00869352,1305,788,-0.498405,6.62265,20.3459,-1.77339,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.07847,-0.695733,-0.0589598,-0.0230954,0.0110539,-0.0025337,0.0112409,-0.0232823,-1.49714,0.00895777,1312,788,-0.658846,6.65052,20.7977,-1.8862,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.100019,-0.698342,-0.0606451,-0.0251625,0.0113856,-0.000354727,0.011389,-0.0251659,-1.56109,0.00874555,1319,788,-0.85765,6.67018,21.1855,-2.01014,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.123469,-0.697607,-0.0665942,-0.0268471,0.0116399,0.00196042,0.0117395,-0.0269467,1.52003,0.00922402,1326,788,-1.08784,6.66675,21.5958,-2.18141,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.147708,-0.694049,-0.0779152,-0.0278014,0.0117871,0.00440215,0.0122707,-0.028285,1.46138,0.0102079,1333,788,-1.34275,6.65138,22.0533,-2.38611,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.176293,-0.68805,-0.0814118,-0.0278538,0.0118946,0.0068757,0.0130503,-0.0290095,1.40426,0.0116181,1340,788,-1.61271,6.58096,22.5568,-2.5902,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.201805,-0.683423,-0.0914743,-0.0268098,0.0119244,0.00932752,0.0140535,-0.0289389,1.34638,0.0130864,1347,788,-1.87466,6.53506,23.1199,-2.77292,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.221276,-0.675864,-0.104458,-0.0249402,0.0118581,0.0118718,0.0153557,-0.0284379,1.28429,0.0126015,1354,788,-2.09216,6.47613,23.751,-2.99508,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.238193,-0.667459,-0.0975385,-0.0217986,0.0117898,0.0143944,0.0171144,-0.0271233,1.21649,0.013456,1361,788,-2.22368,6.38084,24.3332,-3.25971,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.261839,-0.652215,-0.0876944,-0.0180061,0.0116766,0.0168038,0.0192548,-0.0255842,1.14713,0.0129641,1368,788,-2.40866,6.22104,24.7869,-3.58134,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.413773,-0.314856,0.0476666,0.0202451,-0.00762235,0.000970733,0.0202789,-0.00765612,0.0347778,0.00662535,1004,795,-3.70466,2.90619,-1.43166,1.4532,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.393036,-0.311631,0.0463141,0.0204336,-0.00830684,0.000834448,0.0204578,-0.00833105,0.0290013,0.00690798,1011,795,-3.50855,2.88223,-0.877514,1.26603,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.376218,-0.311273,0.054965,0.0204182,-0.00901877,0.000781192,0.020439,-0.00903948,0.0265129,0.0067514,1018,795,-3.32264,2.86877,-0.34903,1.08046,3.37337,-1.84412
