 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.216612,-0.146161,0.161742,0.00163212,0.00442061,-0.0106087,0.0137263,-0.00767353,-0.850736,0.00671534,1193,767,2.51128,1.1693,19.8861,-4.93023,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.219053,-0.144198,0.164713,-0.000583722,0.00449446,-0.0107567,0.0130076,-0.00909689,-0.901301,0.00624333,1200,767,2.54192,1.14927,20.4037,-5.13709,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.218647,-0.141464,0.167095,-0.0025268,0.00462218,-0.0109523,0.0125685,-0.0104731,-0.943133,0.00591171,1207,767,2.54444,1.11878,20.9224,-5.3416,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.214027,-0.139365,0.170458,-0.0041292,0.00476386,-0.0111303,0.0123029,-0.0116683,-0.975435,0.00609096,1214,767,2.51151,1.08655,21.3913,-5.53448,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.204998,-0.139791,0.181837,-0.0054513,0.00487577,-0.0113328,0.012166,-0.0127415,-0.99916,0.00670835,1221,767,2.46298,1.06413,21.7451,-5.70872,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.194272,-0.140351,0.197166,-0.00662765,0.00508107,-0.0114837,0.0121166,-0.0136632,-1.02112,0.00701897,1228,767,2.41104,1.043,22.0404,-5.90092,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.182615,-0.140436,0.213722,-0.00754696,0.00531309,-0.0115331,0.0120875,-0.0143214,-1.0397,0.0070376,1235,767,2.35462,1.01925,22.2879,-6.10575,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.173536,-0.139678,0.226261,-0.00815069,0.00567043,-0.0114306,0.0121171,-0.0145974,-1.05728,0.006527,1242,767,2.31002,0.995577,22.5512,-6.30537,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.168183,-0.138326,0.233188,-0.00855629,0.00614767,-0.0112038,0.0121963,-0.014605,-1.07576,0.00609802,1249,767,2.28285,0.968482,22.8946,-6.50049,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.165523,-0.139228,0.238557,-0.00900211,0.00657341,-0.0108289,0.0121241,-0.0145528,-1.09713,0.00628597,1256,767,2.27647,0.965913,23.3226,-6.68771,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.164164,-0.142566,0.22884,-0.0096392,0.00697883,-0.0102599,0.0118723,-0.0145327,-1.12576,0.00708648,1263,767,2.23719,1.00964,23.8207,-6.81845,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.15671,-0.145047,0.222997,-0.0104879,0.00739257,-0.00949525,0.0114941,-0.0145894,-1.16305,0.00814352,1270,767,2.15363,1.0357,24.3081,-6.95438,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.176294,-0.129757,0.132587,0.0146543,0.00268426,-0.0103792,0.0206505,-0.00331188,-0.523866,0.00644834,1144,774,2.05058,1.06623,14.6584,-3.76728,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.193081,-0.13143,0.140291,0.0136555,0.00292197,-0.0104249,0.0200139,-0.00343647,-0.547688,0.00687535,1151,774,2.22893,1.07161,15.1693,-3.93839,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.203997,-0.135912,0.149016,0.0124752,0.00312974,-0.0104955,0.0192912,-0.00368621,-0.575965,0.00678689,1158,774,2.35661,1.09589,15.6733,-4.0694,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.211953,-0.139845,0.154933,0.0110828,0.00338932,-0.0106746,0.0185827,-0.00411054,-0.61246,0.00625878,1165,774,2.44865,1.11773,16.1967,-4.19979,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.215329,-0.142797,0.157853,0.00939076,0.00367733,-0.0109135,0.0178152,-0.00474713,-0.65739,0.00656953,1172,774,2.48935,1.13845,16.7025,-4.34136,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.221415,-0.145864,0.160819,0.00735078,0.00391303,-0.0111545,0.0169181,-0.00565429,-0.708951,0.00719089,1179,774,2.55525,1.16176,17.2177,-4.49049,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.228441,-0.148709,0.164197,0.00504902,0.00409961,-0.0113492,0.0159334,-0.00678481,-0.764497,0.00755118,1186,774,2.63089,1.18567,17.7461,-4.65719,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.235541,-0.149021,0.167645,0.00266956,0.00425848,-0.0115143,0.0150057,-0.00807766,-0.819842,0.0074911,1193,774,2.70646,1.19144,18.3117,-4.85433,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.23817,-0.145388,0.171149,0.000383867,0.0044469,-0.0117104,0.0143007,-0.00946992,-0.871283,0.00679131,1200,774,2.73973,1.15713,18.8557,-5.0786,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.237074,-0.142393,0.175373,-0.00166336,0.00466283,-0.0119152,0.0138276,-0.0108281,-0.91514,0.00625878,1207,774,2.74113,1.12175,19.3809,-5.2778,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.23188,-0.139102,0.180717,-0.00340333,0.00487247,-0.012073,0.013497,-0.0120278,-0.950495,0.00624584,1214,774,2.70832,1.07428,19.8368,-5.47674,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.221933,-0.140684,0.192746,-0.00489007,0.00503463,-0.0122351,0.0132754,-0.0131308,-0.978053,0.00687477,1221,774,2.65352,1.06197,20.2099,-5.63654,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.211622,-0.141739,0.202121,-0.00625421,0.00524537,-0.01236,0.0131275,-0.0141363,-1.00311,0.00729789,1228,774,2.58777,1.0523,20.5396,-5.8131,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.200637,-0.142544,0.214873,-0.00743155,0.00544861,-0.0123982,0.0129796,-0.0149625,-1.02494,0.00754562,1235,774,2.52621,1.04435,20.792,-6.00209,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.192544,-0.141451,0.226402,-0.00834798,0.00572928,-0.0122902,0.0128537,-0.0154724,-1.04545,0.00710983,1242,774,2.48735,1.018,21.0608,-6.20164,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.187811,-0.140546,0.235891,-0.00903875,0.00607126,-0.0120303,0.0127221,-0.0156896,-1.06577,0.00636394,1249,774,2.47351,0.994319,21.4087,-6.39336,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.185718,-0.143316,0.243426,-0.00969777,0.0063359,-0.0115931,0.0124141,-0.015776,-1.0879,0.00616838,1256,774,2.47932,1.00929,21.8305,-6.55615,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.184809,-0.14596,0.233077,-0.0104655,0.00656331,-0.0109681,0.0119339,-0.0158362,-1.11546,0.00690568,1263,774,2.4418,1.05417,22.2969,-6.70315,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.180479,-0.149096,0.220169,-0.0113926,0.00678504,-0.0101748,0.0113393,-0.0159469,-1.14994,0.00820777,1270,774,2.36541,1.09214,22.751,-6.82608,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.166135,-0.151094,0.219755,-0.0124134,0.0070982,-0.00929603,0.010818,-0.0161332,-1.19016,0.00805861,1277,774,2.23502,1.11164,23.1954,-6.98011,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.147307,-0.151555,0.231007,-0.0134207,0.00758076,-0.00840073,0.0105276,-0.0163676,-1.23342,0.00731625,1284,774,2.09935,1.08607,23.677,-7.15426,22.31,-8.23952
0.524628,19.4011,-3.28341,0.132803,-0.146016,0.243409,-0.0144301,0.00807172,-0.00749237,0.0103382,-0.0166965,-1.27705,0.00612221,1291,774,2.00492,1.01566,24.2211,-7.4013,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.124448,-0.141097,0.249878,-0.0154546,0.0084926,-0.00657637,0.0101797,-0.0171418,-1.31967,0.00600013,1298,774,1.94888,0.95869,24.7716,-7.63114,23.6244,-8.57981
-20.286,18.157,-2.48393,0.101549,-0.125399,0.0734622,0.0148871,-0.00146323,-0.00954781,0.0192815,-0.00585762,-0.431347,0.00638762,1102,781,1.18792,1.10755,10.2791,-2.69664,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.119684,-0.128049,0.0870238,0.0156701,-0.000639522,-0.00980773,0.0202704,-0.00523982,-0.43858,0.00654116,1109,781,1.39573,1.11523,10.844,-2.86085,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.134651,-0.13124,0.0999847,0.0163219,9.38404e-05,-0.0100519,0.021126,-0.00471027,-0.445836,0.00666247,1116,781,1.57251,1.13096,11.3804,-3.01717,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.147627,-0.134515,0.109554,0.016751,0.000699401,-0.0103041,0.0217861,-0.00433571,-0.454529,0.00638729,1123,781,1.72139,1.14954,11.8482,-3.166,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.158786,-0.134805,0.115472,0.0168792,0.00121026,-0.0105413,0.0221786,-0.00408915,-0.465827,0.00603662,1130,781,1.84226,1.14333,12.2533,-3.33234,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.171104,-0.133164,0.123331,0.0166704,0.00162643,-0.0107208,0.0222448,-0.00394798,-0.47949,0.00588807,1137,781,1.97874,1.11764,12.6934,-3.52416,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.18614,-0.130715,0.132104,0.0160734,0.00196999,-0.0108206,0.0219373,-0.00389387,-0.496615,0.0058793,1144,781,2.14281,1.0813,13.1665,-3.72571,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.200665,-0.130948,0.14346,0.0151809,0.00225531,-0.0109569,0.0214391,-0.00400283,-0.518942,0.00609161,1151,781,2.31032,1.06575,13.6126,-3.90822,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.211989,-0.13461,0.155591,0.0140048,0.00251886,-0.0111138,0.0207718,-0.00424812,-0.546923,0.00628537,1158,781,2.45148,1.07702,14.0643,-4.05848,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.221449,-0.138599,0.166255,0.0125626,0.00282508,-0.0113406,0.0200354,-0.00464767,-0.582634,0.00643417,1165,781,2.57127,1.09369,14.5613,-4.20022,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.228081,-0.141969,0.169632,0.010787,0.0031478,-0.0115952,0.0191755,-0.00524073,-0.62629,0.00674815,1172,781,2.64365,1.1178,15.0794,-4.33159,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.236548,-0.146098,0.170242,0.0086453,0.00343983,-0.0118474,0.0181725,-0.0060874,-0.677272,0.00727776,1179,781,2.72511,1.15753,15.6125,-4.45895,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.24562,-0.149425,0.169914,0.00625237,0.00369555,-0.0120789,0.0171203,-0.00717237,-0.732675,0.00758283,1186,781,2.80906,1.18944,16.1762,-4.60253,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.254647,-0.150233,0.169676,0.00379819,0.00393577,-0.0122976,0.0161648,-0.0084308,-0.788195,0.00743529,1193,781,2.89183,1.19933,16.7706,-4.7675,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.258843,-0.146478,0.172075,0.00142462,0.00419745,-0.0125345,0.0154219,-0.00979986,-0.840478,0.00696838,1200,781,2.93611,1.16606,17.3503,-4.98681,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.258124,-0.142596,0.175179,-0.000750467,0.00447087,-0.0127471,0.0148719,-0.0111515,-0.886404,0.00678309,1207,781,2.93719,1.12682,17.8828,-5.18621,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.251151,-0.140012,0.185426,-0.002641,0.00472841,-0.0128865,0.0144467,-0.0123593,-0.92465,0.00706985,1214,781,2.90243,1.08303,18.3464,-5.39987,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.239342,-0.14061,0.199807,-0.00428419,0.00493362,-0.0130112,0.0141281,-0.0134787,-0.955615,0.00748293,1221,781,2.83691,1.0615,18.7447,-5.58522,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.226956,-0.141009,0.208366,-0.0058178,0.005156,-0.0131078,0.0138789,-0.0145407,-0.983617,0.00773868,1228,781,2.7493,1.0465,19.085,-5.76468,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.216064,-0.142524,0.218116,-0.00723341,0.00535219,-0.0131297,0.0136192,-0.0155004,-1.00887,0.00811079,1235,781,2.67978,1.04413,19.3499,-5.92409,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.210416,-0.143766,0.228248,-0.00845093,0.00558972,-0.0130119,0.0133544,-0.0162156,-1.03278,0.00750237,1242,781,2.65983,1.04087,19.6323,-6.09665,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.208331,-0.144744,0.238014,-0.0094388,0.00584826,-0.012723,0.0130472,-0.0166377,-1.05589,0.00650359,1249,781,2.67152,1.04067,19.9887,-6.27375,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.206727,-0.147762,0.248158,-0.010332,0.00602141,-0.0122441,0.012568,-0.0168786,-1.07979,0.00618478,1256,781,2.68961,1.05663,20.4109,-6.43496,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.206013,-0.150119,0.238734,-0.0112588,0.0061557,-0.0115844,0.0119403,-0.0170434,-1.10767,0.00669559,1263,781,2.65648,1.09491,20.8714,-6.5643,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.202942,-0.153691,0.226409,-0.0123006,0.00628256,-0.0107765,0.0112201,-0.0172381,-1.14117,0.00757552,1270,781,2.59328,1.13902,21.3317,-6.68135,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.186959,-0.156623,0.224217,-0.0134184,0.00649288,-0.00989559,0.0105742,-0.0174998,-1.17961,0.00811376,1277,781,2.44268,1.15971,21.7742,-6.82884,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.166606,-0.158484,0.22826,-0.0145462,0.00683124,-0.00897847,0.0101018,-0.0178168,-1.22147,0.00827863,1284,781,2.27115,1.16382,22.2231,-6.97605,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.147902,-0.157803,0.242423,-0.0156987,0.00717665,-0.00800712,0.00970086,-0.0182229,-1.26541,0.00735876,1291,781,2.14528,1.13451,22.7223,-7.1734,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.138283,-0.154851,0.252657,-0.0168624,0.00747105,-0.0069988,0.00934044,-0.0187318,-1.30979,0.00710962,1298,781,2.08983,1.09245,23.253,-7.39417,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.129056,-0.1527,0.25479,-0.0181085,0.00765711,-0.00594309,0.00896187,-0.0194132,-1.35468,0.0074193,1305,781,2.0136,1.06605,23.7508,-7.59013,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.114747,-0.148421,0.24851,-0.0194692,0.00771567,-0.00489003,0.00856854,-0.0203221,-1.39812,0.00797051,1312,781,1.86453,1.03146,24.2068,-7.78889,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0961441,-0.144608,0.242532,-0.0207345,0.00768615,-0.00382433,0.00819177,-0.0212401,-1.43935,0.00806425,1319,781,1.67768,1.0035,24.6293,-7.98451,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0749231,-0.141081,0.232447,-0.0215823,0.00763433,-0.00269546,0.00788093,-0.0218289,-1.47956,0.00850492,1326,781,1.45447,0.985725,25.0789,-8.17877,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0562272,-0.143339,0.220976,-0.021915,0.00742479,-0.00150851,0.00750215,-0.0219924,-1.51956,0.00819261,1333,781,1.252,1.01707,25.6099,-8.30864,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0562014,-0.101272,0.0540356,0.0114349,-0.00668214,-0.00603921,0.0132635,-0.00851071,-0.294008,0.00707992,1053,788,0.701959,0.9051,6.51955,-1.75584,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.060759,-0.102739,0.0593619,0.0109804,-0.00629687,-0.00656492,0.0131919,-0.0085083,-0.324918,0.00671519,1060,788,0.759959,0.909199,6.81381,-1.91446,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0658321,-0.102864,0.0580616,0.0110428,-0.00576955,-0.00702081,0.013589,-0.00831579,-0.347919,0.00628506,1067,788,0.804447,0.911832,7.07676,-2.06526,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0719792,-0.104673,0.0518809,0.0116732,-0.00512051,-0.00747205,0.0145164,-0.00796371,-0.363593,0.00600639,1074,788,0.846004,0.942237,7.33541,-2.20457,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0770216,-0.108419,0.0485678,0.0126033,-0.00437592,-0.00798252,0.0157667,-0.00753939,-0.377312,0.0059911,1081,788,0.88542,0.984453,7.61976,-2.32635,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0819181,-0.114282,0.053854,0.0136107,-0.00361058,-0.00852895,0.0171197,-0.0071196,-0.390316,0.00644559,1088,788,0.947632,1.03214,7.94349,-2.44748,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0932652,-0.120722,0.0637625,0.01463,-0.00282025,-0.00897672,0.0184232,-0.00661349,-0.399806,0.00630692,1095,788,1.08319,1.07462,8.37377,-2.5656,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.10886,-0.124395,0.0769965,0.0156131,-0.00204677,-0.00936248,0.0196526,-0.00608633,-0.407332,0.00643372,1102,788,1.2668,1.09406,8.86071,-2.70642,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.125297,-0.127061,0.0902767,0.0165216,-0.00128629,-0.00970814,0.0207907,-0.00555536,-0.41429,0.00656485,1109,788,1.45812,1.10514,9.40474,-2.86588,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.140291,-0.130107,0.100895,0.0173023,-0.000595582,-0.0100304,0.0217955,-0.00508881,-0.421158,0.00681012,1116,788,1.62869,1.12295,9.95298,-3.01587,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.154399,-0.133147,0.108574,0.0178441,-4.14077e-06,-0.0103457,0.0225828,-0.00474283,-0.429517,0.00691959,1123,788,1.78284,1.13937,10.4417,-3.16034,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.169463,-0.133848,0.111716,0.0181002,0.00050696,-0.010646,0.0231137,-0.00450649,-0.440116,0.00661131,1130,788,1.93242,1.13767,10.8923,-3.31663,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.183916,-0.133462,0.118736,0.0180459,0.000940185,-0.0109,0.0233481,-0.00436196,-0.452737,0.00587509,1137,788,2.08678,1.124,11.3307,-3.48931,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.197332,-0.131669,0.13127,0.0176145,0.00131888,-0.0110983,0.0232347,-0.00430132,-0.468757,0.00571262,1144,788,2.2467,1.09156,11.7475,-3.68365,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.210454,-0.130485,0.144159,0.0168043,0.00165241,-0.0113218,0.0228511,-0.00439431,-0.490538,0.00589694,1151,788,2.40519,1.06297,12.1523,-3.87724,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.222648,-0.1323,0.157549,0.0156168,0.00195927,-0.011559,0.0222135,-0.00463744,-0.518595,0.00643339,1158,788,2.55751,1.05921,12.5923,-4.05738,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.233124,-0.137149,0.174108,0.0141089,0.00229015,-0.0118364,0.0214291,-0.00502998,-0.553871,0.00663668,1165,788,2.70405,1.07629,13.0694,-4.19843,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.242503,-0.141557,0.181224,0.0122417,0.00262287,-0.0121189,0.0204706,-0.0056061,-0.596504,0.00690069,1172,788,2.81307,1.10661,13.5853,-4.31968,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.252306,-0.145607,0.179643,0.0100092,0.00293662,-0.0123978,0.0193652,-0.00641934,-0.646469,0.00724708,1179,788,2.90063,1.14944,14.1125,-4.43188,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.263666,-0.148104,0.173827,0.00753842,0.00322661,-0.0126743,0.0182389,-0.00747386,-0.701154,0.00714396,1186,788,2.98949,1.18208,14.7004,-4.56625,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.275228,-0.149316,0.168234,0.00500824,0.00350991,-0.0129503,0.017231,-0.00871285,-0.756506,0.0068943,1193,788,3.08013,1.19879,15.3264,-4.70303,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.282129,-0.147292,0.167683,0.00253177,0.00381004,-0.0132312,0.0164175,-0.0100757,-0.809532,0.00678203,1200,788,3.14113,1.18219,15.9377,-4.89139,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.28054,-0.143897,0.173485,0.000212471,0.00411483,-0.0134616,0.0157659,-0.0114386,-0.857369,0.00679074,1207,788,3.14202,1.14671,16.4549,-5.09231,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.272623,-0.14233,0.187344,-0.00183743,0.00440006,-0.0135981,0.0152325,-0.0126698,-0.898124,0.00711313,1214,788,3.10932,1.10772,16.9176,-5.30675,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.261113,-0.140922,0.200751,-0.00363416,0.0046366,-0.0137035,0.0148151,-0.0138127,-0.93194,0.007666,1221,788,3.04274,1.07214,17.3329,-5.52059,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.247293,-0.140389,0.211644,-0.0053281,0.00487302,-0.0137847,0.0144706,-0.0149256,-0.962595,0.00811587,1228,788,2.9483,1.04597,17.6757,-5.71017,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.236195,-0.143019,0.222529,-0.00696698,0.00507823,-0.0137985,0.0141112,-0.0159999,-0.991171,0.00868168,1235,788,2.88045,1.05016,17.9721,-5.84636,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.230945,-0.148205,0.232203,-0.00847266,0.00529938,-0.0136756,0.0137248,-0.0168981,-1.01863,0.00801279,1242,788,2.86391,1.08402,18.2822,-5.97427,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.228812,-0.151988,0.243369,-0.00975855,0.00551351,-0.0133687,0.0132733,-0.0175183,-1.04488,0.00698728,1249,788,2.88026,1.10681,18.6069,-6.11657,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.227886,-0.153205,0.252643,-0.0108987,0.00564441,-0.0128687,0.0126706,-0.0179249,-1.07103,0.00663861,1256,788,2.90127,1.10736,19.034,-6.2973,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.226204,-0.154647,0.24832,-0.0120113,0.0057432,-0.012194,0.011949,-0.0182171,-1.10003,0.00673483,1263,788,2.87434,1.12274,19.5135,-6.44205,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.222291,-0.156818,0.235449,-0.0131957,0.00584108,-0.0113809,0.0111593,-0.0185139,-1.13365,0.00703656,1270,788,2.80103,1.16054,20.0234,-6.56577,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.206628,-0.160847,0.226759,-0.0144347,0.00601471,-0.010498,0.0104445,-0.0188644,-1.1715,0.00795538,1277,788,2.63366,1.19966,20.4702,-6.67552,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.186302,-0.1639,0.226178,-0.0157119,0.00628578,-0.00956134,0.00986067,-0.0192868,-1.213,0.00862423,1284,788,2.4483,1.22433,20.8863,-6.80986,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.164501,-0.167373,0.237645,-0.0170415,0.00656531,-0.00854584,0.00933421,-0.0198104,-1.25746,0.0084016,1291,788,2.28707,1.23618,21.3065,-6.95864,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.153275,-0.165664,0.249497,-0.0183666,0.00681651,-0.00747112,0.00886615,-0.0204163,-1.30304,0.00834492,1298,788,2.22218,1.20604,21.8043,-7.1814,20.3758,-8.37377
1.77345,17.835,-2.59765,0.144457,-0.1617,0.250083,-0.0197129,0.00700005,-0.00635001,0.00843269,-0.0211455,-1.3489,0.00779907,1305,788,2.14403,1.16387,22.3108,-7.38177,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.131791,-0.156646,0.242671,-0.0211356,0.00709232,-0.00525522,0.00803894,-0.0220822,-1.39258,0.0079809,1312,788,2.00585,1.12042,22.7793,-7.57439,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.113215,-0.153612,0.237379,-0.0224939,0.00711398,-0.00417137,0.00769045,-0.0230704,-1.43347,0.00791516,1319,788,1.82132,1.09517,23.1999,-7.74655,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0917948,-0.15128,0.229283,-0.0235061,0.00709504,-0.00303206,0.00739258,-0.0238036,-1.47298,0.00840512,1326,788,1.60255,1.08615,23.6335,-7.93245,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0700846,-0.154287,0.222486,-0.024067,0.00695255,-0.0018191,0.00705886,-0.0241733,-1.51242,0.00883079,1333,788,1.38726,1.1255,24.1179,-8.07692,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0488301,-0.15989,0.212404,-0.0242135,0.00678067,-0.000567267,0.00679105,-0.0242238,-1.5525,0.00902265,1340,788,1.16696,1.18448,24.697,-8.16336,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0289292,-0.167192,0.198444,-0.0239546,0.00655616,0.000684325,0.0065715,-0.0239699,1.54838,0.00903408,1347,788,0.947502,1.26091,25.3184,-8.22376,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.00978797,-0.173103,0.178409,-0.0233852,0.00628044,0.00196512,0.00641005,-0.0235148,1.50494,0.00904712,1354,788,0.715038,1.35198,25.9566,-8.3126,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0101258,-0.179562,0.171197,-0.0220011,0.00619389,0.00328769,0.00657217,-0.0223793,1.45624,0.00952178,1361,788,0.51665,1.42594,26.5145,-8.41584,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0335269,-0.184069,0.170075,-0.0198843,0.00622564,0.00457834,0.00700517,-0.0206638,1.40215,0.00945277,1368,788,0.305882,1.46891,26.9749,-8.52677,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0209566,-0.0807176,0.0259166,0.0154164,-0.00415001,-0.00242751,0.0157131,-0.00444668,-0.121609,0.00658248,1004,795,-0.108679,0.74233,2.41865,-0.79408,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00318275,-0.0798437,0.0268304,0.0152752,-0.00445809,-0.00276978,0.0156566,-0.00483948,-0.136839,0.00638055,1011,795,0.0620221,0.735692,2.94169,-0.959214,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0109427,-0.080088,0.0344084,0.0149457,-0.00477569,-0.00304439,0.0154049,-0.00523495,-0.149728,0.00644821,1018,795,0.215941,0.725477,3.44469,-1.13194,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0205065,-0.0812631,0.0386448,0.0144527,-0.00509103,-0.00327432,0.0149866,-0.00562502,-0.16166,0.00684419,1025,795,0.318111,0.734432,3.85446,-1.28616,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0307303,-0.0832204,0.036412,0.0138435,-0.00542377,-0.00355828,0.0144796,-0.00605991,-0.176909,0.00755062,1032,795,0.409501,0.756463,4.15826,-1.42913,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.043829,-0.0873536,0.0351559,0.0132136,-0.00570018,-0.00397327,0.0140144,-0.00650095,-0.198876,0.00775244,1039,795,0.530956,0.801229,4.46581,-1.55571,4.07446,-2.33248
