 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.17068,-0.0371668,0.00433507,0.00442609,-0.00206462,0.00186463,0.00492362,-0.00256215,0.260749,0.00692092,1193,767,-1.54694,0.317927,16.2028,-5.70384,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.167445,-0.0360085,0.0011882,0.00441855,-0.00198106,0.00187408,0.00492697,-0.00248948,0.264914,0.00643795,1200,767,-1.52514,0.310453,16.7282,-5.88784,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.164237,-0.0352798,-0.000917093,0.00440353,-0.00184986,0.00186696,0.00491851,-0.00236483,0.269143,0.00596757,1207,767,-1.50048,0.303387,17.2812,-6.06229,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.161025,-0.0342436,-0.00131258,0.00438379,-0.00167127,0.00187156,0.00491557,-0.00220305,0.27684,0.0060932,1214,767,-1.47102,0.294884,17.8248,-6.2452,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.157037,-0.0327246,-0.00282063,0.00438114,-0.00145758,0.0019242,0.00495823,-0.00203467,0.291379,0.00650244,1221,767,-1.43801,0.284228,18.3071,-6.42483,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.152903,-0.0314123,-0.00500935,0.00435932,-0.00121035,0.00199736,0.00500155,-0.00185258,0.311097,0.00656832,1228,767,-1.40575,0.276334,18.7504,-6.60741,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.148554,-0.0303933,-0.00793817,0.00429767,-0.000931811,0.00207137,0.00501871,-0.00165285,0.33498,0.00642493,1235,767,-1.37377,0.270715,19.1572,-6.78639,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.145385,-0.0298437,-0.00940291,0.0041866,-0.000663801,0.00213454,0.00499217,-0.00146937,0.36087,0.00628007,1242,767,-1.3482,0.266607,19.5409,-6.95477,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.142504,-0.029164,-0.0103876,0.00404739,-0.000416221,0.0021877,0.00494081,-0.00130964,0.38771,0.00641801,1249,767,-1.32388,0.258076,19.9631,-7.12891,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.140115,-0.0280171,-0.0123822,0.00392678,-0.00014112,0.00225505,0.00492964,-0.00114398,0.418452,0.00676258,1256,767,-1.30732,0.249287,20.4387,-7.32439,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.137901,-0.0258667,-0.0129615,0.00383596,0.000159694,0.00231243,0.00495182,-0.000956162,0.449588,0.00692509,1263,767,-1.28852,0.233808,20.9647,-7.5293,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.134133,-0.02364,-0.0145597,0.00377475,0.000471748,0.00234454,0.00499105,-0.00074456,0.478561,0.00660365,1270,767,-1.2587,0.220294,21.5561,-7.72718,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.196597,-0.0426398,-0.00021297,0.00531487,-0.00216509,0.0020776,0.0058532,-0.00270342,0.253533,0.00579686,1144,774,-1.81103,0.377707,11.1167,-4.36782,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.191944,-0.0421895,-0.000461583,0.0051362,-0.00214986,0.00195802,0.00562905,-0.00264271,0.246586,0.00606229,1151,774,-1.76706,0.370405,11.5117,-4.54286,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.187409,-0.0415446,-0.00154618,0.00495062,-0.00212286,0.00185058,0.00540552,-0.00257776,0.241035,0.00621708,1158,774,-1.72671,0.36646,11.9566,-4.71305,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.183612,-0.0408099,-0.00218112,0.00478784,-0.00214261,0.00177041,0.0052139,-0.00256868,0.236168,0.00638941,1165,774,-1.69202,0.362346,12.4404,-4.88622,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.181069,-0.0406522,-0.000517108,0.00465986,-0.0021568,0.00173292,0.00507511,-0.00257205,0.235187,0.00645218,1172,774,-1.66214,0.357323,12.9361,-5.05748,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.178594,-0.0401509,0.00170774,0.00456385,-0.00215828,0.00172802,0.00498205,-0.00257648,0.237443,0.0066011,1179,774,-1.63139,0.347613,13.4139,-5.2398,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.175955,-0.0386097,0.00269586,0.00450072,-0.0021237,0.00174019,0.00493003,-0.00255302,0.241875,0.00682535,1186,774,-1.60304,0.330503,13.8983,-5.44215,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.173587,-0.0371013,0.00281857,0.00447511,-0.00203509,0.00175357,0.0049174,-0.00247738,0.247069,0.00697763,1193,774,-1.57973,0.318278,14.4168,-5.64586,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.170444,-0.035916,0.000707872,0.00445407,-0.00192413,0.00176318,0.00490903,-0.00237909,0.252525,0.00645512,1200,774,-1.55574,0.311113,14.9656,-5.83217,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.167215,-0.0354491,-0.00101773,0.00442025,-0.00177465,0.00176562,0.00488814,-0.00224254,0.259044,0.00618162,1207,774,-1.52964,0.306525,15.5325,-5.99397,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.163563,-0.0343838,-0.00236073,0.00437203,-0.00159455,0.00177605,0.00486068,-0.0020832,0.26849,0.00616183,1214,774,-1.49887,0.297486,16.074,-6.166,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.158931,-0.0327567,-0.0031848,0.00433596,-0.00138952,0.00182163,0.00486639,-0.00191995,0.28335,0.00666873,1221,774,-1.45791,0.286573,16.5909,-6.34527,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.154304,-0.0308118,-0.00572153,0.0042968,-0.00116261,0.00188931,0.00488685,-0.00175266,0.302712,0.00693987,1228,774,-1.42235,0.276849,17.0671,-6.53881,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.149662,-0.0295432,-0.00987384,0.00423284,-0.000914723,0.00196017,0.00489427,-0.00157615,0.325439,0.00687599,1235,774,-1.39138,0.271659,17.4743,-6.71396,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.146712,-0.0294465,-0.0121194,0.00412707,-0.000683873,0.00202055,0.00486308,-0.00141989,0.349325,0.00659349,1242,774,-1.36996,0.269915,17.8518,-6.87352,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.144391,-0.029376,-0.0126966,0.00399119,-0.000476457,0.00206359,0.00479848,-0.00128375,0.372903,0.00654439,1249,774,-1.34931,0.263791,18.2679,-7.03365,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.142987,-0.0286699,-0.0131549,0.00386914,-0.000256871,0.00210584,0.00475411,-0.00114184,0.397837,0.00654353,1256,774,-1.33697,0.256635,18.7224,-7.21452,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.141768,-0.0269821,-0.0123406,0.00377442,-2.81813e-05,0.00213367,0.004731,-0.000984764,0.421462,0.00666698,1263,774,-1.32287,0.241798,19.2019,-7.41982,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.13854,-0.0244843,-0.0146913,0.00370815,0.000196071,0.00214085,0.00472103,-0.000816805,0.441913,0.00655632,1270,774,-1.30038,0.230423,19.7223,-7.63333,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.133345,-0.0223584,-0.0172079,0.0036489,0.000373164,0.00212476,0.0046938,-0.000671733,0.457043,0.00607375,1277,774,-1.2603,0.215886,20.3538,-7.82237,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.127745,-0.0202982,-0.0187206,0.00357407,0.000506836,0.00208992,0.00463271,-0.000551798,0.468867,0.00570145,1284,774,-1.21355,0.201202,21.0728,-8.01082,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.124601,-0.0207461,-0.0172978,0.00348994,0.00060818,0.00203532,0.00454279,-0.000444668,0.477382,0.00518641,1291,774,-1.17937,0.200811,21.7877,-8.17584,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.123798,-0.02128,-0.0169274,0.0033979,0.000664398,0.00197031,0.00442909,-0.000366792,0.482165,0.00505587,1298,774,-1.16976,0.204303,22.4248,-8.34109,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.227,-0.058313,-0.00543215,0.00521005,-0.00288799,0.00312555,0.00627607,-0.00395401,0.328694,0.00590275,1102,781,-2.11624,0.528198,7.14443,-3.1925,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.221831,-0.0537387,-0.00896912,0.00535794,-0.00257594,0.00297948,0.00635224,-0.00357024,0.322095,0.00591953,1109,781,-2.07727,0.489137,7.59314,-3.39561,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.217298,-0.0495755,-0.0107697,0.00549351,-0.00232235,0.0028038,0.00639528,-0.00322412,0.311175,0.00585287,1116,781,-2.03946,0.453329,8.03588,-3.59566,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.212721,-0.0462075,-0.0102194,0.00556431,-0.00215006,0.00259172,0.00635416,-0.00293991,0.295816,0.0055125,1123,781,-1.99461,0.42145,8.42571,-3.79371,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.207889,-0.04388,-0.00802062,0.00556865,-0.00205644,0.00238293,0.00625209,-0.00273988,0.279309,0.00529107,1130,781,-1.9426,0.400575,8.76923,-3.98446,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.20314,-0.0430235,-0.00397188,0.00549666,-0.00201448,0.00218978,0.00608844,-0.00260626,0.263941,0.00546178,1137,781,-1.88568,0.389448,9.13545,-4.16444,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.198845,-0.0424928,-0.000290715,0.00535713,-0.00199503,0.00203751,0.00588402,-0.00252193,0.253055,0.00565566,1144,781,-1.83388,0.379402,9.50447,-4.34048,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.194576,-0.0426413,-0.000588002,0.00517891,-0.00199792,0.00190654,0.00565394,-0.00247296,0.244188,0.00570328,1151,781,-1.79342,0.37817,9.85462,-4.503,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.189982,-0.0420587,-0.00371411,0.00499414,-0.00199171,0.00178686,0.00542466,-0.00242223,0.236429,0.00584995,1158,781,-1.75832,0.375616,10.2465,-4.67297,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.185876,-0.0408933,-0.00675031,0.00483437,-0.00201132,0.00169294,0.00523015,-0.0024071,0.22966,0.00616204,1165,781,-1.72779,0.370525,10.6959,-4.84868,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.183165,-0.0403812,-0.00606621,0.00470792,-0.00201906,0.00164109,0.00508692,-0.00239806,0.226965,0.00637447,1172,781,-1.6993,0.363244,11.1744,-5.01481,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.181093,-0.0397205,-0.00380944,0.00461036,-0.00201015,0.00162674,0.00498848,-0.00238826,0.228382,0.00654868,1179,781,-1.67226,0.352515,11.6416,-5.1894,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.178561,-0.0383711,-0.00193837,0.0045384,-0.0019694,0.00163197,0.00492472,-0.00235572,0.23244,0.00660739,1186,781,-1.64227,0.335119,12.1379,-5.38091,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.175996,-0.0371358,-0.00121637,0.00449825,-0.0018805,0.00164116,0.00489573,-0.00227798,0.237618,0.00665393,1193,781,-1.61532,0.325974,12.6662,-5.56958,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.173084,-0.0363066,-0.00109899,0.00446568,-0.00176698,0.00165209,0.00487652,-0.00217782,0.243734,0.00644713,1200,781,-1.58679,0.317573,13.2314,-5.75038,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.169329,-0.0354843,-0.00319592,0.00442119,-0.0016229,0.00166463,0.00484933,-0.00205104,0.25174,0.00639007,1207,781,-1.55705,0.313394,13.8068,-5.90895,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.165229,-0.0342128,-0.00464422,0.00435876,-0.00146052,0.00168454,0.00481122,-0.00191297,0.262399,0.0064368,1214,781,-1.52245,0.29971,14.3801,-6.08881,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.160172,-0.0325413,-0.00532848,0.00430301,-0.00128337,0.00172904,0.00479486,-0.00177522,0.277144,0.00687551,1221,781,-1.4771,0.286293,14.9455,-6.27545,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.154941,-0.0307117,-0.0075202,0.00425182,-0.00109333,0.00179357,0.00479787,-0.00163938,0.295533,0.00720741,1228,781,-1.43489,0.277261,15.458,-6.46689,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.150304,-0.0295382,-0.0107927,0.00418591,-0.000889076,0.00186151,0.00479549,-0.00149866,0.316462,0.00732083,1235,781,-1.40133,0.274453,15.8753,-6.63379,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.147655,-0.0292133,-0.0134804,0.00408772,-0.000702509,0.00192032,0.00476249,-0.00137728,0.337908,0.00706776,1242,781,-1.38407,0.272633,16.2393,-6.7959,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.146252,-0.0296241,-0.0140738,0.00396444,-0.000539035,0.00195813,0.00469676,-0.00127136,0.357885,0.0068399,1249,781,-1.37172,0.270514,16.6293,-6.94859,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.145582,-0.0293668,-0.0141553,0.0038524,-0.000375901,0.00198371,0.00463734,-0.00116084,0.376789,0.00660957,1256,781,-1.3648,0.266181,17.0732,-7.11923,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.144891,-0.0282125,-0.0141568,0.00376182,-0.000216573,0.00199076,0.00458688,-0.00104163,0.392895,0.00654277,1263,781,-1.35779,0.257411,17.5401,-7.29826,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.142934,-0.0260971,-0.0145636,0.00369457,-7.24537e-05,0.00197892,0.00454304,-0.000920924,0.405047,0.00644355,1270,781,-1.34085,0.246257,18.0415,-7.50558,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.137861,-0.0238376,-0.0144819,0.00363555,2.68852e-05,0.00194759,0.00448617,-0.000823729,0.411781,0.0061496,1277,781,-1.29394,0.228613,18.6846,-7.71795,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.13217,-0.0219022,-0.0146156,0.00356807,8.66063e-05,0.00190021,0.00440434,-0.000749665,0.414586,0.0060616,1284,781,-1.24199,0.212346,19.3845,-7.90014,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.127548,-0.0211354,-0.0147291,0.00349915,0.000114999,0.00183936,0.00430634,-0.000692196,0.41354,0.00564025,1291,781,-1.19937,0.204207,20.1109,-8.07149,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.126076,-0.0207,-0.0165697,0.00342974,0.000103861,0.00177368,0.00419812,-0.00066452,0.408806,0.00572701,1298,781,-1.19073,0.199217,20.7488,-8.24116,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.124758,-0.0203509,-0.0165232,0.00336661,4.99183e-05,0.00169791,0.00408166,-0.000665133,0.398593,0.00573814,1305,781,-1.17775,0.196057,21.3455,-8.41757,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.122951,-0.0199704,-0.0161679,0.00331701,-4.24369e-05,0.00161252,0.00396573,-0.000691166,0.382494,0.00559534,1312,781,-1.15942,0.191812,21.9527,-8.59084,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.120394,-0.0197932,-0.0144865,0.0032598,-0.000164049,0.00152651,0.00384154,-0.000745791,0.364103,0.00549638,1319,781,-1.1301,0.187959,22.5756,-8.76237,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.117371,-0.0191835,-0.0119665,0.00315831,-0.000309372,0.00144956,0.00368443,-0.000835491,0.348166,0.00537066,1326,781,-1.09405,0.176125,23.2549,-8.94341,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.11471,-0.0172555,-0.00968028,0.00305262,-0.000484606,0.00140352,0.00354185,-0.000973835,0.335404,0.00498506,1333,781,-1.06243,0.153164,23.9876,-9.13908,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.252041,-0.0706838,-0.00232609,0.00617038,-0.00382434,0.0028043,0.00690343,-0.00455739,0.255684,0.00765984,1053,788,-2.35422,0.653139,3.57235,-1.94794,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.248889,-0.0691693,-0.00327466,0.00584076,-0.00379888,0.0029856,0.00669055,-0.00464867,0.277297,0.00733647,1060,788,-2.32554,0.636952,3.85644,-2.124,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.24535,-0.0674512,-0.00708067,0.00558771,-0.00368864,0.00315554,0.00655935,-0.00466029,0.298705,0.00703696,1067,788,-2.30119,0.623519,4.10497,-2.28652,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.241869,-0.0662871,-0.0104419,0.00544163,-0.00350603,0.00326933,0.00650889,-0.00457329,0.315539,0.00672397,1074,788,-2.27621,0.6184,4.33443,-2.4568,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.238998,-0.0651833,-0.0115485,0.00535432,-0.00325358,0.00330278,0.00647553,-0.00437479,0.327267,0.00661759,1081,788,-2.25085,0.609767,4.59501,-2.62834,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.236396,-0.0636661,-0.0106322,0.00528941,-0.00299137,0.00323907,0.00640587,-0.00410783,0.331931,0.00650082,1088,788,-2.22256,0.592775,4.89848,-2.81321,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.232979,-0.061345,-0.00954107,0.00527206,-0.0027103,0.00310158,0.00633551,-0.00377375,0.330313,0.00602222,1095,788,-2.18634,0.563733,5.25666,-3.00129,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.22919,-0.0577416,-0.00970101,0.00532882,-0.00243916,0.00295175,0.00632317,-0.00343351,0.324929,0.00606143,1102,788,-2.15053,0.528021,5.6365,-3.18576,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.22519,-0.05323,-0.011705,0.00544681,-0.00218266,0.00281438,0.00637264,-0.00310849,0.317813,0.00593486,1109,788,-2.11822,0.489558,6.06809,-3.38661,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.221186,-0.0490335,-0.0132369,0.00556455,-0.00197544,0.00266049,0.00640878,-0.00281967,0.307271,0.00595759,1116,788,-2.08457,0.453798,6.51555,-3.58493,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.216831,-0.0458518,-0.0116785,0.00562919,-0.00183685,0.00247953,0.00637764,-0.00258529,0.293152,0.00570696,1123,788,-2.03885,0.422271,6.91128,-3.78268,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.211582,-0.0435044,-0.00863762,0.00563446,-0.00176676,0.00229632,0.00628903,-0.00242133,0.277688,0.00545766,1130,788,-1.98051,0.398771,7.26418,-3.97647,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.205942,-0.0422164,-0.00479154,0.00556853,-0.00174016,0.00211887,0.00613839,-0.00231001,0.262725,0.00535421,1137,788,-1.91596,0.383432,7.61617,-4.15572,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.201292,-0.042219,-0.00153535,0.0054307,-0.00173517,0.00196673,0.00593499,-0.00223947,0.251006,0.0055431,1144,788,-1.86189,0.378767,7.95043,-4.31499,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.197003,-0.0427228,-0.00250263,0.00524442,-0.00174805,0.00182979,0.00569429,-0.00219793,0.241081,0.00576756,1151,788,-1.82306,0.384275,8.27417,-4.46744,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.192815,-0.0424634,-0.00560595,0.00504893,-0.00175593,0.00170234,0.00545104,-0.00215803,0.231956,0.00594341,1158,788,-1.79154,0.383679,8.64242,-4.63931,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.188722,-0.0408074,-0.0106509,0.00488021,-0.00177849,0.00159931,0.00524442,-0.0021427,0.223909,0.00612005,1165,788,-1.76703,0.375475,9.06599,-4.81229,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.185805,-0.0396692,-0.0112757,0.00474686,-0.00179051,0.00153823,0.00509072,-0.00213437,0.219924,0.0063429,1172,788,-1.74065,0.36651,9.51998,-4.97687,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.18363,-0.038677,-0.00977003,0.00464129,-0.00178709,0.00151836,0.00498188,-0.00212768,0.22066,0.00650998,1179,788,-1.71498,0.355611,9.96824,-5.14263,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.180957,-0.0376185,-0.00670992,0.00455643,-0.00175626,0.00152049,0.00490357,-0.0021034,0.22446,0.00637937,1186,788,-1.68015,0.33846,10.4643,-5.32433,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.177959,-0.0369214,-0.00534498,0.00449999,-0.00168356,0.00152845,0.00485716,-0.00204073,0.229563,0.00635556,1193,788,-1.64715,0.332295,11.0006,-5.49759,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.174992,-0.0359045,-0.00432641,0.00445628,-0.00158574,0.00154232,0.00482721,-0.00195667,0.236018,0.00639666,1200,788,-1.61554,0.322268,11.57,-5.67839,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.171298,-0.0351203,-0.00690817,0.00440639,-0.00146433,0.00156558,0.0047978,-0.00185574,0.244986,0.00643037,1207,788,-1.58777,0.318317,12.1394,-5.83347,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.166949,-0.0336357,-0.00919594,0.00433998,-0.00133218,0.00159713,0.00475876,-0.00175097,0.25644,0.00646113,1214,788,-1.5534,0.303265,12.7254,-6.01758,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.162056,-0.0322733,-0.00893189,0.00427563,-0.0011911,0.00164474,0.00473231,-0.00164779,0.270844,0.00679068,1221,788,-1.50659,0.2874,13.3026,-6.20659,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.156869,-0.0308219,-0.00957128,0.0042178,-0.00104088,0.00170782,0.00472375,-0.00154684,0.288021,0.00711504,1228,788,-1.46,0.278845,13.8315,-6.39242,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.152761,-0.0302079,-0.0100804,0.00415085,-0.000878684,0.00177297,0.00471301,-0.00144084,0.307045,0.00751236,1235,788,-1.4228,0.276422,14.2766,-6.54614,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.149469,-0.0296175,-0.0131626,0.00406123,-0.000730422,0.00183008,0.00468023,-0.00134942,0.326158,0.00738383,1242,788,-1.40088,0.27534,14.6708,-6.70831,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.148014,-0.0296475,-0.0150602,0.00395609,-0.000601506,0.00186546,0.00462226,-0.00126768,0.342994,0.00700857,1249,788,-1.39213,0.274422,15.031,-6.8571,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.1475,-0.0298301,-0.0165613,0.00386205,-0.0004793,0.00188181,0.00456418,-0.00118143,0.357119,0.00679513,1256,788,-1.39076,0.274418,15.4718,-7.0228,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.146899,-0.0285598,-0.0181921,0.00378192,-0.000367828,0.00187654,0.00450463,-0.00109054,0.367624,0.00650728,1263,788,-1.38953,0.267747,15.9683,-7.20533,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.145649,-0.0269333,-0.0173605,0.00371622,-0.000276611,0.00185217,0.00444307,-0.00100347,0.373967,0.0065125,1270,788,-1.37502,0.254189,16.52,-7.39263,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.141681,-0.0247604,-0.0144593,0.003656,-0.000224701,0.00181045,0.00436945,-0.000938154,0.375389,0.00655368,1277,788,-1.32958,0.2365,17.1506,-7.59774,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.136437,-0.0230223,-0.0136833,0.00359246,-0.000207814,0.00175447,0.00427857,-0.000893928,0.372781,0.00635448,1284,788,-1.27881,0.221784,17.8117,-7.7849,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.130884,-0.021569,-0.0144364,0.00353304,-0.000220331,0.00168925,0.00418133,-0.000868626,0.366442,0.00597896,1291,788,-1.22986,0.209625,18.4981,-7.9614,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.128589,-0.0206572,-0.0159494,0.00347704,-0.000266372,0.00162265,0.00408248,-0.000871815,0.357122,0.00613376,1298,788,-1.21282,0.1977,19.1271,-8.14297,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.127092,-0.0206263,-0.0153321,0.00342563,-0.000345988,0.00154816,0.00397972,-0.000900071,0.343693,0.00602508,1305,788,-1.19631,0.197321,19.73,-8.3083,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.125504,-0.020481,-0.0144361,0.00338036,-0.000450733,0.00146542,0.00387661,-0.000946982,0.32652,0.00604992,1312,788,-1.17815,0.194036,20.3313,-8.47121,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.123079,-0.0200771,-0.0134234,0.00332561,-0.000569932,0.00138551,0.00376813,-0.00101245,0.309146,0.00570128,1319,788,-1.15214,0.190245,20.9513,-8.63132,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.120054,-0.0190007,-0.0127611,0.0032331,-0.000697187,0.0013196,0.00363505,-0.00109913,0.295671,0.00534744,1326,788,-1.12198,0.177937,21.6176,-8.81403,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.117246,-0.0170326,-0.0114698,0.00312778,-0.000826087,0.00127692,0.00350431,-0.00120262,0.286747,0.0052518,1333,788,-1.09213,0.155144,22.3357,-9.01321,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.114798,-0.014715,-0.00905899,0.00305687,-0.000939299,0.00124912,0.00341519,-0.00129762,0.279357,0.00499666,1340,788,-1.06212,0.128477,23.14,-9.20068,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.112008,-0.0128262,-0.00767791,0.00307764,-0.000998032,0.00124614,0.00342846,-0.00134884,0.274416,0.00481465,1347,788,-1.0321,0.106144,23.9765,-9.38209,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.109113,-0.011056,-0.00567424,0.00317518,-0.00100736,0.00127155,0.0035314,-0.00136359,0.273151,0.00476377,1354,788,-0.999155,0.0840975,24.8231,-9.57007,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.106314,-0.00975352,-0.00365594,0.00323641,-0.000986489,0.00129572,0.00360228,-0.00135236,0.275203,0.00480592,1361,788,-0.966968,0.0706427,25.5981,-9.75914,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.103878,-0.00880398,-0.00201193,0.00322288,-0.000945763,0.00130103,0.00359561,-0.00131849,0.279011,0.00486043,1368,788,-0.939207,0.0638476,26.307,-9.92879,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.29819,-0.0738271,-0.00611849,0.00644817,-0.00236302,0.00147267,0.00668779,-0.00260264,0.161298,0.0058451,1004,795,-2.81643,0.682611,-0.243179,-0.794948,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.292924,-0.0728394,-0.00540835,0.0066132,-0.00252008,0.00158618,0.00688083,-0.0027877,0.167152,0.0062331,1011,795,-2.76255,0.676124,0.157859,-0.963226,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.288798,-0.0726631,-0.00353945,0.00672845,-0.00266637,0.00173724,0.0070394,-0.00297732,0.177115,0.00668407,1018,795,-2.71619,0.674131,0.56767,-1.13553,3.37337,-1.84412
