 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.568538,-1.13437,0.241406,0.00133211,0.00773734,-0.0391859,0.0438513,-0.0347819,-0.826172,0.014802,1193,767,6.29348,10.5064,23.2334,4.41288,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.569837,-1.17309,0.250642,-0.00549232,0.00761009,-0.0401446,0.0417345,-0.0396167,-0.86628,0.0163292,1200,767,6.3442,10.87,23.7391,4.57563,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.563396,-1.20961,0.242611,-0.011638,0.00789229,-0.0412262,0.0404941,-0.0442398,-0.901688,0.015826,1207,767,6.27255,11.2285,24.2058,4.75995,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.549114,-1.24993,0.221493,-0.0165705,0.00870109,-0.0420964,0.0400172,-0.0478866,-0.931201,0.0154504,1214,767,6.09167,11.6282,24.593,5.01777,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.524665,-1.29376,0.21521,-0.0203101,0.00988202,-0.0427603,0.0401328,-0.0505609,-0.955088,0.0164595,1221,767,5.8629,12.0366,24.806,5.29226,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.492263,-1.33879,0.223546,-0.023905,0.0113286,-0.0433648,0.0405183,-0.0530948,-0.978338,0.0162085,1228,767,5.60559,12.4446,24.8954,5.53654,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.454103,-1.38565,0.244991,-0.0269669,0.0130854,-0.0438076,0.0412272,-0.0551087,-0.999785,0.0157574,1235,767,5.33632,12.8496,24.8857,5.77438,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.419546,-1.42298,0.257084,-0.0290439,0.0155688,-0.0436675,0.0422974,-0.0557725,-1.02153,0.0142339,1242,767,5.07001,13.1822,24.9039,5.94093,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.388891,-1.45335,0.265356,-0.0300547,0.0186134,-0.0426044,0.0433434,-0.0547847,-1.04487,0.0138837,1249,767,4.82663,13.4352,25.0036,6.05996,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.361165,-1.49099,0.27425,-0.0303338,0.021944,-0.0407846,0.0442471,-0.0526369,-1.07037,0.0146717,1256,767,4.61488,13.7576,25.1895,6.22989,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.350986,-1.52904,0.264009,-0.0303585,0.025349,-0.0380302,0.0446347,-0.0496442,-1.10147,0.0152671,1263,767,4.50611,14.1029,25.6051,6.45425,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.347723,-1.56448,0.248382,-0.0305315,0.0286086,-0.0344224,0.044418,-0.0463408,-1.14026,0.0164669,1270,767,4.44277,14.4562,26.139,6.64483,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.475421,-0.769929,0.226368,0.036975,9.02013e-06,-0.0357141,0.0587054,-0.0217214,-0.546613,0.0120174,1144,774,5.28498,7.08436,17.4804,2.22266,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.521263,-0.810444,0.220339,0.0336926,0.00141538,-0.03616,0.057152,-0.022044,-0.575507,0.0148776,1151,774,5.70466,7.49761,18.2821,2.43348,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.544887,-0.871553,0.219565,0.0300155,0.00257814,-0.0366845,0.0554625,-0.0228689,-0.606467,0.0157806,1158,774,5.93945,8.07144,18.915,2.86754,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.557192,-0.93508,0.211093,0.0260409,0.00369178,-0.0375116,0.054007,-0.0242743,-0.640635,0.0136492,1165,774,6.04779,8.6733,19.4884,3.34227,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.554668,-0.999629,0.201974,0.0215501,0.00477417,-0.0384308,0.0524977,-0.0261734,-0.677952,0.0146463,1172,774,6.01734,9.28015,19.9431,3.8285,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.570002,-1.05867,0.190638,0.0163459,0.00561256,-0.0392554,0.0505997,-0.0286413,-0.717464,0.0163648,1179,774,6.14357,9.85011,20.5556,4.2476,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.587724,-1.11301,0.195275,0.010492,0.00616004,-0.0398888,0.0482736,-0.0316215,-0.758274,0.0164261,1186,774,6.33645,10.3657,21.188,4.56868,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.602622,-1.15333,0.212006,0.00433237,0.00657417,-0.0404282,0.045897,-0.0349905,-0.799257,0.0165202,1193,774,6.53389,10.7529,21.8244,4.71059,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.605803,-1.18302,0.222404,-0.0020006,0.00696805,-0.0412317,0.0439586,-0.0389912,-0.839565,0.0184902,1200,774,6.60179,11.0362,22.3724,4.77994,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.596083,-1.21543,0.2246,-0.0079404,0.0076293,-0.042166,0.0427231,-0.0430342,-0.876682,0.0185542,1207,774,6.52815,11.3373,22.8165,4.92219,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.583578,-1.25124,0.210413,-0.0130814,0.00865125,-0.0429334,0.0420721,-0.0465023,-0.909344,0.0176613,1214,774,6.38208,11.6807,23.2113,5.13633,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.561649,-1.30115,0.204009,-0.0173032,0.00989829,-0.0434948,0.0418692,-0.0492741,-0.936931,0.0180654,1221,774,6.17734,12.1432,23.4769,5.47872,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.534827,-1.35016,0.194191,-0.0213412,0.0113356,-0.0439527,0.0418884,-0.051894,-0.963347,0.0169545,1228,774,5.91762,12.6165,23.6549,5.79098,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.498806,-1.39944,0.200799,-0.0250627,0.0129524,-0.0443241,0.0421726,-0.0542829,-0.987954,0.0165803,1235,774,5.62347,13.0658,23.6677,6.08483,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.465714,-1.43847,0.208095,-0.0281029,0.0150571,-0.0442693,0.0427261,-0.055772,-1.01219,0.0158848,1242,774,5.35587,13.4077,23.6968,6.29116,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.436108,-1.47127,0.222315,-0.0301921,0.017532,-0.0434089,0.043205,-0.0558652,-1.03671,0.0153669,1249,774,5.13962,13.6823,23.8031,6.42343,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.403919,-1.51691,0.240489,-0.0315161,0.0202021,-0.0417794,0.0434776,-0.0547916,-1.06251,0.0156705,1256,774,4.91664,14.0778,23.9305,6.65775,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.377921,-1.56018,0.251652,-0.032454,0.0229359,-0.0392355,0.0432663,-0.0527845,-1.09272,0.0168229,1263,774,4.72932,14.4458,24.1484,6.88673,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.372566,-1.60155,0.222594,-0.0333417,0.0255638,-0.0358501,0.0425082,-0.0502861,-1.12927,0.016504,1270,774,4.60785,14.8634,24.6001,7.15897,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.365472,-1.63045,0.210929,-0.0344724,0.0280586,-0.0318547,0.0414278,-0.0478416,-1.17343,0.0177377,1277,774,4.51846,15.1748,25.1207,7.2563,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.332997,-1.65947,0.23422,-0.0362535,0.0306006,-0.0275119,0.0404665,-0.0461193,-1.22648,0.0160658,1284,774,4.30545,15.391,25.4687,7.3382,22.31,-8.23952
0.524628,19.4011,-3.28341,0.288096,-1.68364,0.263257,-0.0386737,0.0330466,-0.023054,0.0398179,-0.0454449,-1.28512,0.0135648,1291,774,3.99649,15.5558,25.7155,7.35834,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.252031,-1.69632,0.260461,-0.0418164,0.0351865,-0.0185692,0.0394306,-0.0460605,-1.3461,0.011767,1298,774,3.66714,15.6694,26.0019,7.31166,23.6244,-8.57981
-20.286,18.157,-2.48393,0.277276,-0.60669,0.120551,0.0388948,-0.0179915,-0.0323972,0.0535631,-0.0326597,-0.425149,0.011837,1102,781,3.09919,5.66723,11.9261,1.86065,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.324919,-0.632035,0.141394,0.040611,-0.0146675,-0.0332202,0.0561864,-0.030243,-0.438422,0.0121664,1109,781,3.60896,5.88798,12.7736,1.89776,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.361536,-0.659548,0.156773,0.041555,-0.0117496,-0.0341172,0.0581963,-0.0283908,-0.453813,0.011974,1116,781,4.00107,6.14019,13.5194,1.96496,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.389885,-0.692781,0.167956,0.0417774,-0.00921291,-0.0350801,0.0596483,-0.0270838,-0.471164,0.0108368,1123,781,4.30619,6.44508,14.1361,2.09999,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.414388,-0.725113,0.177307,0.0413332,-0.00691672,-0.0359055,0.0604658,-0.0260494,-0.489589,0.0103358,1130,781,4.57021,6.73687,14.6696,2.23986,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.44431,-0.752917,0.19451,0.0400939,-0.00496283,-0.0365937,0.060538,-0.0254069,-0.50948,0.00998485,1137,781,4.90536,6.97557,15.2764,2.31954,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.484023,-0.777321,0.203696,0.0378558,-0.00320852,-0.037144,0.0597648,-0.0251175,-0.532914,0.0108582,1144,781,5.30751,7.19441,15.9906,2.37785,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.52288,-0.808782,0.201484,0.0349326,-0.00179631,-0.0378211,0.058612,-0.0254757,-0.559383,0.0128514,1151,781,5.67082,7.51063,16.6818,2.50689,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.544821,-0.865113,0.199849,0.0315009,-0.000566405,-0.0385367,0.0572065,-0.0262719,-0.58826,0.015303,1158,781,5.88618,8.04583,17.2444,2.88606,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.559394,-0.928038,0.196347,0.0277386,0.00062788,-0.0394226,0.0558712,-0.0275047,-0.619806,0.0153819,1165,781,6.02959,8.64375,17.7983,3.33637,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.563951,-0.997503,0.191892,0.0234264,0.00178741,-0.0402849,0.0543194,-0.0291056,-0.654206,0.0153393,1172,781,6.07949,9.29242,18.2999,3.86917,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.583966,-1.06528,0.177389,0.0183856,0.00279297,-0.0409908,0.0523149,-0.0311364,-0.691422,0.016102,1179,781,6.24231,9.96174,18.9525,4.378,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.608849,-1.12294,0.171753,0.0127606,0.0036289,-0.0415294,0.0499744,-0.0335849,-0.730647,0.0164451,1186,781,6.47225,10.5226,19.6727,4.76146,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.63141,-1.16405,0.171256,0.00692197,0.00442301,-0.0419835,0.0476746,-0.0363297,-0.770522,0.0160136,1193,781,6.69008,10.9228,20.3997,4.97636,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.63628,-1.19043,0.181168,0.00095233,0.00523733,-0.0426225,0.0457712,-0.0395815,-0.81051,0.0173046,1200,781,6.77033,11.1796,20.9836,5.01585,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.631654,-1.21593,0.18732,-0.00482442,0.00624194,-0.0433424,0.0444029,-0.0429853,-0.848886,0.0188228,1207,781,6.75209,11.4244,21.4781,5.08,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.619403,-1.25241,0.195924,-0.0101059,0.00750012,-0.0439059,0.0434768,-0.0460826,-0.884335,0.0194128,1214,781,6.67517,11.7414,21.8925,5.25338,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.597354,-1.30132,0.19284,-0.0146908,0.00889087,-0.0442732,0.0429164,-0.0487163,-0.915538,0.0182871,1221,781,6.47808,12.1881,22.1995,5.57378,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.568926,-1.35159,0.172572,-0.0190968,0.0104131,-0.0445195,0.042559,-0.0512427,-0.945415,0.0165973,1228,781,6.17221,12.6745,22.3962,5.93167,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.537282,-1.4036,0.162373,-0.0233602,0.0120317,-0.0447211,0.0424308,-0.0537592,-0.973793,0.0172445,1235,781,5.868,13.1691,22.4678,6.29853,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.510795,-1.45196,0.16686,-0.0271652,0.0139581,-0.0446066,0.0425139,-0.0557211,-1.00136,0.0168153,1242,781,5.65463,13.6024,22.5506,6.60338,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.48899,-1.49193,0.174542,-0.0301327,0.016095,-0.0438168,0.0425206,-0.0565584,-1.0281,0.0154856,1249,781,5.49134,13.9717,22.717,6.80339,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.454288,-1.54178,0.212252,-0.032326,0.0183491,-0.0423258,0.0423418,-0.0563186,-1.0551,0.0156375,1256,781,5.30467,14.3928,22.8089,7.03842,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.423236,-1.58906,0.219722,-0.0340567,0.0206502,-0.0399787,0.0417375,-0.055144,-1.08542,0.0170232,1263,781,5.06028,14.8144,22.9703,7.32262,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.400596,-1.6358,0.223726,-0.0356185,0.0228798,-0.0368261,0.0406591,-0.0533978,-1.12101,0.0175405,1270,781,4.88282,15.2284,23.2371,7.60141,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.386301,-1.6657,0.205715,-0.0372264,0.0250456,-0.033056,0.0393205,-0.0515013,-1.16315,0.0172335,1277,781,4.70869,15.5255,23.7033,7.73531,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.358836,-1.69404,0.200566,-0.0392849,0.0272638,-0.0288487,0.0380284,-0.0500495,-1.21366,0.0164149,1284,781,4.45329,15.7907,24.0879,7.85307,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.313513,-1.72778,0.230292,-0.0418598,0.0294042,-0.0243592,0.0369348,-0.0493904,-1.27097,0.014983,1291,781,4.14511,16.038,24.3261,7.97667,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.27484,-1.74679,0.233223,-0.0449642,0.0313016,-0.0196954,0.0360875,-0.0497502,-1.33242,0.0139263,1298,781,3.81085,16.2211,24.5784,7.96203,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.246917,-1.7615,0.22329,-0.0483803,0.0328524,-0.0147341,0.0354423,-0.0509702,-1.3968,0.0123583,1305,781,3.53395,16.3739,24.8995,7.93678,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.213972,-1.77089,0.191495,-0.0521209,0.0338925,-0.0094349,0.0349153,-0.0531437,-1.46282,0.0150269,1312,781,3.14202,16.496,25.1824,7.91146,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.165291,-1.78166,0.166273,-0.0561277,0.0344618,-0.00400601,0.0346386,-0.0563045,-1.52669,0.0159591,1319,781,2.6283,16.6185,25.3184,7.89178,23.7444,-8.98179
4.272,18.6921,-3.04262,0.102983,-1.7834,0.134901,-0.0600094,0.0348516,0.00124203,0.0348679,-0.0600256,1.55771,0.0166809,1326,781,1.96903,16.6607,25.3741,7.79001,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0376488,-1.77798,0.0998388,-0.0620204,0.0350659,0.00653776,0.0355042,-0.0624587,1.50386,0.0174565,1333,781,1.26862,16.6516,25.4568,7.61167,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.17061,-0.435343,0.086253,0.0272446,-0.0368439,-0.0236185,0.0350082,-0.0446076,-0.317583,0.0114919,1053,788,1.95756,4.07062,7.58136,1.42186,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.177347,-0.457139,0.089624,0.0265763,-0.0362409,-0.0251052,0.0353767,-0.0450414,-0.33716,0.0113613,1060,788,2.03646,4.27849,7.89794,1.45623,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.187424,-0.473981,0.0839186,0.0270204,-0.0348086,-0.0263407,0.0367204,-0.0445086,-0.352842,0.0107441,1067,788,2.12065,4.45283,8.2127,1.4689,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.200701,-0.491689,0.0712516,0.0286802,-0.0326088,-0.0276003,0.0392772,-0.0432058,-0.36659,0.010478,1074,788,2.21584,4.6461,8.54534,1.49295,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.209836,-0.514697,0.0655622,0.0310226,-0.0297504,-0.0290135,0.0426495,-0.0413773,-0.381144,0.0105495,1081,788,2.29257,4.86772,8.87111,1.5692,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.219433,-0.54355,0.0694355,0.0335795,-0.026516,-0.0303863,0.0462657,-0.0392022,-0.3955,0.0123832,1088,788,2.40142,5.13298,9.24126,1.67656,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.247007,-0.577952,0.083089,0.0362478,-0.0229206,-0.0312884,0.0497239,-0.0363967,-0.406694,0.0122472,1095,788,2.70694,5.44194,9.82624,1.81837,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.288499,-0.603829,0.0988579,0.0386513,-0.0194539,-0.0320247,0.052838,-0.0336406,-0.41701,0.0114454,1102,788,3.14569,5.67549,10.5633,1.88381,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.330674,-0.628378,0.11789,0.0405704,-0.0163389,-0.0328391,0.0555677,-0.0313362,-0.428404,0.0111867,1109,788,3.5992,5.89447,11.3541,1.92014,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.366894,-0.654733,0.129536,0.0418225,-0.0136062,-0.0337391,0.0577706,-0.0295543,-0.441562,0.0108554,1116,788,3.97677,6.14234,12.1083,1.98532,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.398389,-0.686884,0.137549,0.0423204,-0.0112665,-0.0347771,0.0594284,-0.0283745,-0.457173,0.0115356,1123,788,4.30178,6.44325,12.766,2.11497,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.431538,-0.720642,0.145963,0.0421724,-0.00921706,-0.0358292,0.0605679,-0.0276126,-0.474328,0.0114665,1130,788,4.64382,6.7509,13.3896,2.26837,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.465939,-0.753101,0.162014,0.041302,-0.00748286,-0.0368524,0.0611033,-0.0272842,-0.493052,0.0103249,1137,788,5.01859,7.0357,14.0172,2.40055,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.499456,-0.780912,0.176646,0.0394853,-0.00593835,-0.0377953,0.0608679,-0.0273209,-0.514852,0.0105786,1144,788,5.37966,7.27917,14.6294,2.49315,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.530255,-0.810848,0.174666,0.0368315,-0.00465794,-0.0387983,0.0600829,-0.0279093,-0.539895,0.0119363,1151,788,5.66837,7.5764,15.2153,2.61875,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.553082,-0.855209,0.166333,0.0335183,-0.00352851,-0.0398071,0.0589007,-0.0289109,-0.567634,0.0160906,1158,788,5.86879,8.01636,15.7706,2.87962,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.564456,-0.920333,0.17875,0.0298009,-0.00241926,-0.0408762,0.0576271,-0.0302454,-0.597685,0.0186955,1165,788,6.02894,8.61468,16.258,3.32572,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.570782,-0.995813,0.188562,0.0254968,-0.00132985,-0.0418294,0.0560109,-0.0318439,-0.630244,0.0192279,1172,788,6.13823,9.31222,16.742,3.89005,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.584052,-1.07194,0.175735,0.0204749,-0.00029556,-0.0425743,0.0539123,-0.033733,-0.665769,0.0185417,1179,788,6.24635,10.0519,17.3077,4.49664,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.614861,-1.12801,0.156135,0.0149374,0.000691277,-0.0431447,0.0515431,-0.0359144,-0.703588,0.0161151,1186,788,6.48988,10.6239,18.0915,4.89221,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.644511,-1.17156,0.14598,0.00926389,0.0017267,-0.0436019,0.0492598,-0.0382692,-0.742289,0.0134475,1193,788,6.74576,11.0432,18.8963,5.17635,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.659594,-1.19945,0.151273,0.00349869,0.00283576,-0.0441334,0.0473019,-0.0409674,-0.781643,0.0134215,1200,788,6.90686,11.3115,19.5854,5.25432,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.660401,-1.22085,0.166401,-0.00220246,0.00411122,-0.0446624,0.0457282,-0.0438194,-0.820681,0.0155535,1207,788,6.96336,11.5074,20.1231,5.26366,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.652353,-1.25452,0.178125,-0.00760339,0.00557762,-0.0450168,0.0444837,-0.0465095,-0.858082,0.0177605,1214,788,6.93275,11.8062,20.5866,5.38899,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.632735,-1.30198,0.17516,-0.012467,0.00713028,-0.0451803,0.0435623,-0.048899,-0.892184,0.0173414,1221,788,6.75713,12.2448,20.9306,5.68286,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.603972,-1.35393,0.155916,-0.0171797,0.00878146,-0.0452138,0.0428412,-0.0512394,-0.925185,0.0154082,1228,788,6.45094,12.7456,21.1405,6.05965,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.578272,-1.40918,0.13689,-0.0218932,0.010489,-0.0452191,0.0423284,-0.0537325,-0.957316,0.0168656,1235,788,6.17514,13.2729,21.3068,6.49609,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.556637,-1.46964,0.13925,-0.0263165,0.0123738,-0.0449785,0.0419909,-0.0559336,-0.988488,0.0165827,1242,788,6.00289,13.8323,21.4605,6.91925,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.539171,-1.51998,0.146438,-0.0299786,0.0143577,-0.0441728,0.0416129,-0.0572338,-1.01796,0.0153618,1249,788,5.8806,14.3007,21.638,7.23054,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.51086,-1.56619,0.182764,-0.0328568,0.0163831,-0.0427673,0.0411108,-0.0575845,-1.04657,0.0166961,1256,788,5.74621,14.695,21.79,7.42623,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.473249,-1.61304,0.204545,-0.0352509,0.0184426,-0.0405893,0.0402604,-0.0570687,-1.07758,0.0178783,1263,788,5.48411,15.0954,21.912,7.67456,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.433518,-1.65802,0.213524,-0.0374119,0.020459,-0.0376527,0.0390102,-0.0559631,-1.11301,0.0182644,1270,788,5.16407,15.491,22.0678,7.93334,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.404243,-1.69081,0.200582,-0.0394834,0.0224529,-0.0340988,0.0375472,-0.0545778,-1.15406,0.0166478,1277,788,4.86937,15.7832,22.3856,8.12444,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.37566,-1.72372,0.17903,-0.041876,0.0244894,-0.0300467,0.0360716,-0.0534582,-1.20288,0.0150274,1284,788,4.55447,16.122,22.7293,8.30345,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.335967,-1.76187,0.19868,-0.0447004,0.0264668,-0.0256082,0.0347235,-0.0529571,-1.2589,0.01506,1291,788,4.26742,16.4362,22.9751,8.48062,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.298412,-1.78516,0.206151,-0.0478735,0.0282708,-0.0208898,0.0336253,-0.053228,-1.31988,0.0155205,1298,788,3.95818,16.6468,23.2196,8.49823,20.3758,-8.37377
1.77345,17.835,-2.59765,0.270629,-1.79798,0.193641,-0.0511647,0.0298263,-0.0158478,0.0328169,-0.0541552,-1.38428,0.0129999,1305,788,3.67317,16.7877,23.5469,8.46643,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.240186,-1.80689,0.164355,-0.0546138,0.0309857,-0.01052,0.0322596,-0.0558878,-1.45029,0.0140688,1312,788,3.31086,16.8973,23.8493,8.44475,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.195567,-1.82203,0.140771,-0.0582092,0.0317952,-0.00506641,0.0320795,-0.0584935,-1.51474,0.0146453,1319,788,2.83975,17.0544,24.0221,8.48288,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.140765,-1.83174,0.106359,-0.0616483,0.0324262,0.000276565,0.032427,-0.0616491,1.56786,0.0166816,1326,788,2.24077,17.173,24.1375,8.46747,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0716829,-1.83533,0.0671035,-0.0636691,0.0328497,0.005628,0.0331767,-0.0639962,1.51275,0.0192728,1333,788,1.49503,17.2631,24.1674,8.36823,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.00866163,-1.82844,0.0467695,-0.0635007,0.0330783,0.0110557,0.0343278,-0.0647501,1.45826,0.0223247,1340,788,0.704158,17.1939,24.1735,8.18412,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0814945,-1.82292,0.0175778,-0.0606165,0.0329153,0.0165224,0.0357481,-0.0634494,1.40099,0.0250155,1347,788,-0.0453343,17.1629,24.2822,8.01501,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.12528,-1.80121,-0.0120604,-0.0558194,0.032396,0.0221268,0.0376348,-0.0610583,1.33831,0.0218729,1354,788,-0.538797,16.9942,24.6823,7.67301,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.156405,-1.77884,-0.00866225,-0.0486787,0.031669,0.0274958,0.0401774,-0.057187,1.2707,0.0231204,1361,788,-0.812941,16.769,25.1299,7.27473,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.204659,-1.73922,-0.0101347,-0.0405277,0.0305863,0.0325735,0.043251,-0.0531924,1.19998,0.0219816,1368,788,-1.26242,16.3705,25.3483,6.75298,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0104756,-0.290515,0.0609425,0.0366919,-0.0171921,-0.00835578,0.0379579,-0.0184581,-0.150366,0.0102074,1004,795,0.138778,2.70121,2.4724,1.18767,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0308631,-0.292275,0.060745,0.0365645,-0.0194042,-0.00991012,0.0382674,-0.0211071,-0.170175,0.01004,1011,795,0.530567,2.72959,3.22568,1.04317,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0667399,-0.297255,0.0694292,0.0359422,-0.0218541,-0.0113966,0.0381083,-0.0240202,-0.187823,0.00925038,1018,795,0.894466,2.77036,3.93937,0.908541,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0913907,-0.30701,0.073235,0.0347716,-0.0244536,-0.0128018,0.0374203,-0.0271023,-0.204022,0.00895128,1025,795,1.14045,2.86577,4.49619,0.835355,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.116235,-0.321965,0.064592,0.0331624,-0.0271534,-0.014316,0.0363879,-0.0303788,-0.221603,0.0101382,1032,795,1.3564,3.02246,4.94699,0.829336,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.144126,-0.348662,0.0614053,0.0314917,-0.0295954,-0.0161332,0.0354907,-0.0335944,-0.242977,0.0112184,1039,795,1.61838,3.28611,5.39895,0.925912,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.167635,-0.3786,0.058715,0.0299516,-0.031572,-0.0181409,0.0349023,-0.0365227,-0.266414,0.0127496,1046,795,1.84091,3.5816,5.84381,1.06138,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.182188,-0.404997,0.0548776,0.028963,-0.0323871,-0.0201343,0.0349806,-0.0384047,-0.290421,0.012792,1053,795,1.9748,3.84182,6.23953,1.1684,4.5412,-2.64248
