 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.252468,-0.321143,0.0304255,0.0100612,-0.00292242,0.00139522,0.0102094,-0.00307065,0.10585,0.00604323,1193,767,-2.13543,2.96818,15.3867,-3.0226,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.245847,-0.322135,0.0240948,0.00908076,-0.00273194,0.0013532,0.00923379,-0.00288497,0.112611,0.00540983,1200,767,-2.08968,2.98821,15.9472,-3.18375,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.239853,-0.324151,0.0180998,0.00820476,-0.00250714,0.00130298,0.00836097,-0.00266336,0.119321,0.00480023,1207,767,-2.04857,3.01393,16.5296,-3.32716,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.234154,-0.326703,0.0123127,0.00739494,-0.00226209,0.00126764,0.00755856,-0.00242572,0.128369,0.00466167,1214,767,-2.00963,3.0441,17.1004,-3.46404,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.228136,-0.327872,0.00236089,0.00664283,-0.00198151,0.00124992,0.00682033,-0.00215901,0.141063,0.00476973,1221,767,-1.98076,3.06468,17.6065,-3.59747,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.222632,-0.329229,-0.0072037,0.00585747,-0.00163364,0.00122881,0.00605389,-0.00183005,0.158504,0.00482599,1228,767,-1.95583,3.09215,18.0665,-3.74172,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.217224,-0.330871,-0.0166634,0.00502329,-0.00124781,0.00123859,0.00525906,-0.00148358,0.188101,0.00493517,1235,767,-1.93174,3.12341,18.4865,-3.88665,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.213142,-0.332881,-0.0247426,0.00418404,-0.00085389,0.00130236,0.0045008,-0.00117065,0.238586,0.00514633,1242,767,-1.91585,3.15594,18.8817,-4.0224,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.210334,-0.334462,-0.0303244,0.00339118,-0.000515711,0.00142137,0.00385357,-0.000978096,0.314512,0.00541413,1249,767,-1.90442,3.17801,19.3051,-4.1703,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.208538,-0.335432,-0.0341579,0.00258383,-0.000151522,0.00158701,0.00331118,-0.000878876,0.429748,0.00570796,1256,767,-1.89725,3.19046,19.7758,-4.34207,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.207537,-0.334641,-0.0377398,0.00178949,0.00023182,0.00178722,0.0029602,-0.000938889,0.579915,0.00583977,1263,767,-1.89722,3.18553,20.2913,-4.52361,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.206249,-0.332558,-0.0434878,0.00105738,0.000628336,0.00201929,0.00287351,-0.0011878,0.732479,0.00563716,1270,767,-1.90165,3.17311,20.8601,-4.70848,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.329872,-0.319191,0.0548624,0.0180199,-0.00507946,0.0030049,0.0184044,-0.00546395,0.127264,0.00676382,1144,774,-2.8079,2.90559,9.77784,-1.7888,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.313101,-0.322092,0.0496975,0.0171705,-0.00462275,0.00259895,0.0174762,-0.0049284,0.117068,0.00669387,1151,774,-2.66239,2.93707,10.2942,-1.9223,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.298711,-0.325271,0.0448532,0.0162122,-0.0042012,0.00225247,0.0164578,-0.00444679,0.108602,0.00641698,1158,774,-2.53834,2.97738,10.8377,-2.0515,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.286665,-0.328001,0.0408863,0.0151663,-0.0038908,0.00197383,0.0153686,-0.00409309,0.10213,0.0059656,1165,774,-2.43389,3.01187,11.4044,-2.18659,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.279051,-0.328757,0.0368953,0.0140406,-0.00361241,0.00175532,0.0142134,-0.00378526,0.0981544,0.0062086,1172,774,-2.37133,3.02652,11.9533,-2.34274,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.270417,-0.327686,0.032016,0.0128498,-0.00336986,0.00156253,0.012999,-0.00351902,0.0951694,0.00637481,1179,774,-2.30275,3.02687,12.4954,-2.52384,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.261369,-0.325541,0.0276538,0.0116676,-0.00316036,0.00139395,0.0117975,-0.00329027,0.0929228,0.0064797,1186,774,-2.22942,3.01528,13.0456,-2.72672,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.253554,-0.325112,0.0223842,0.0105878,-0.00292785,0.00124953,0.0107024,-0.0030424,0.0914178,0.00640754,1193,774,-2.16984,3.02429,13.6203,-2.91453,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.24702,-0.325735,0.01654,0.00959445,-0.00269412,0.00115355,0.0097018,-0.00280147,0.0927917,0.00549538,1200,774,-2.12358,3.03999,14.2044,-3.07827,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.241582,-0.327706,0.00903228,0.00868296,-0.00243139,0.00106881,0.00878481,-0.00253324,0.0950047,0.0051053,1207,774,-2.09206,3.06828,14.796,-3.20911,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.235948,-0.329611,0.00155012,0.00781351,-0.00215178,0.00100374,0.0079136,-0.00225188,0.0993937,0.00482261,1214,774,-2.05892,3.09153,15.36,-3.33828,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.229243,-0.331429,-0.00811918,0.00698287,-0.00184386,0.000954538,0.00708492,-0.0019459,0.106501,0.00492407,1221,774,-2.02274,3.11727,15.9013,-3.46126,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.22293,-0.33329,-0.0182184,0.00612239,-0.00149161,0.000910306,0.00622971,-0.00159893,0.117353,0.00499183,1228,774,-1.99187,3.15052,16.3973,-3.60197,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.217127,-0.335757,-0.0292271,0.00520844,-0.00112534,0.000902999,0.00533466,-0.00125157,0.138883,0.00512616,1235,774,-1.96863,3.19436,16.8186,-3.73377,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.213103,-0.338859,-0.0390347,0.00428499,-0.000771988,0.000957559,0.00446023,-0.000947233,0.181009,0.00530195,1242,774,-1.95822,3.24111,17.2093,-3.85735,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.210595,-0.341436,-0.0452461,0.0034118,-0.000476471,0.00106953,0.00368658,-0.000751247,0.251473,0.00568323,1249,774,-1.95127,3.27668,17.6293,-3.99163,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.209379,-0.342609,-0.0485726,0.0025507,-0.000168642,0.0012202,0.00301793,-0.000635878,0.365695,0.00588522,1256,774,-1.94796,3.28818,18.083,-4.1474,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.209002,-0.342142,-0.0511414,0.00171081,0.000146768,0.00139741,0.00253014,-0.000672554,0.530297,0.0060538,1263,774,-1.95062,3.28259,18.5556,-4.32932,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.207804,-0.340311,-0.0566951,0.000924033,0.000465002,0.00161115,0.00232193,-0.000932895,0.714647,0.00586144,1270,774,-1.95538,3.27292,19.0573,-4.52336,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.206287,-0.339032,-0.0607685,0.00024112,0.00073259,0.00187725,0.00238012,-0.00140641,0.850479,0.00548639,1277,774,-1.95257,3.26288,19.6536,-4.69802,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.20569,-0.338326,-0.0624913,-0.000335802,0.000950903,0.00219657,0.0025964,-0.0019813,0.927858,0.00525235,1284,774,-1.95079,3.25462,20.324,-4.86907,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.206205,-0.338195,-0.0630641,-0.000843718,0.00113044,0.00253946,0.00286791,-0.00258119,0.97076,0.00503571,1291,774,-1.95544,3.24981,21.0039,-5.03683,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.207604,-0.337445,-0.0633724,-0.001267,0.00126196,0.00291261,0.00317273,-0.00317777,0.990192,0.00503699,1298,774,-1.9676,3.24027,21.6198,-5.21344,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.426843,-0.353909,0.0540368,0.0164711,-0.00855546,0.00676638,0.0181834,-0.0102677,0.247851,0.00643788,1102,781,-3.73086,3.23646,5.147,-0.434893,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.411863,-0.34453,0.0541284,0.0172837,-0.00766774,0.00604899,0.0186728,-0.00905686,0.225732,0.0062075,1109,781,-3.58887,3.14763,5.69014,-0.692433,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.398404,-0.336981,0.0596508,0.0180428,-0.00684349,0.00536948,0.0191519,-0.00795259,0.20369,0.00613752,1116,781,-3.44566,3.07096,6.21641,-0.940336,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.383644,-0.331051,0.0643013,0.0185934,-0.00619776,0.0047237,0.0194629,-0.00706731,0.182045,0.00621374,1123,781,-3.2925,3.00853,6.70407,-1.17011,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.366829,-0.325562,0.0616518,0.0188755,-0.00569755,0.00412828,0.0195505,-0.00637256,0.162075,0.00633366,1130,781,-3.14088,2.96113,7.16842,-1.37924,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.348636,-0.322236,0.0548287,0.0187988,-0.00526949,0.00356552,0.0193159,-0.00578658,0.144022,0.00655712,1137,781,-2.98789,2.94039,7.67304,-1.56194,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.331348,-0.320184,0.0474295,0.0182952,-0.00485147,0.00306287,0.0186936,-0.00524991,0.129359,0.00629107,1144,781,-2.84498,2.92932,8.1759,-1.73043,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.316026,-0.32347,0.0407845,0.0175014,-0.0044852,0.00260375,0.0178055,-0.00478934,0.116282,0.00582842,1151,781,-2.71706,2.97,8.63782,-1.85418,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.302076,-0.327496,0.03473,0.016578,-0.00413888,0.00220478,0.01681,-0.00437092,0.104859,0.00589317,1158,781,-2.6003,3.0178,9.12297,-1.97681,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.289765,-0.330287,0.0300837,0.0155863,-0.00386103,0.00187784,0.0157659,-0.0040407,0.0953863,0.00613693,1165,781,-2.49535,3.05366,9.65372,-2.1128,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.2812,-0.330847,0.0255802,0.014519,-0.00359703,0.00161451,0.0146617,-0.0037398,0.0881948,0.00649919,1172,781,-2.42557,3.06723,10.1927,-2.26341,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.272754,-0.329754,0.0205736,0.0133631,-0.00335199,0.0013876,0.0134775,-0.0034664,0.0822647,0.00675311,1179,781,-2.35916,3.06757,10.7265,-2.43484,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.263262,-0.328206,0.0167922,0.0121816,-0.00312755,0.0011862,0.012273,-0.00321891,0.0768715,0.006683,1186,781,-2.27986,3.06011,11.294,-2.6227,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.254388,-0.328521,0.0110976,0.0110826,-0.00287989,0.00100917,0.0111552,-0.00295245,0.0717799,0.00645208,1193,781,-2.21155,3.07748,11.8873,-2.78852,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.247751,-0.329375,0.00794964,0.0100709,-0.00262795,0.000884439,0.0101322,-0.00268925,0.069202,0.00565356,1200,781,-2.15637,3.08674,12.491,-2.94553,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.241839,-0.331058,-0.000950788,0.00912781,-0.00234931,0.000785664,0.00918134,-0.00240284,0.0680318,0.00535443,1207,781,-2.12474,3.11638,13.091,-3.0697,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.235425,-0.332005,-0.00966219,0.00821299,-0.00205457,0.000710898,0.00826198,-0.00210356,0.0687998,0.00517716,1214,781,-2.08838,3.13123,13.6904,-3.2139,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.22847,-0.333755,-0.0190601,0.00732193,-0.00173674,0.000651133,0.00736849,-0.00178331,0.0713903,0.00514634,1221,781,-2.0492,3.15862,14.2783,-3.34954,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.221783,-0.336282,-0.0288019,0.00640076,-0.00139208,0.000601743,0.00644695,-0.00143827,0.0766122,0.00522102,1228,781,-2.01365,3.19604,14.8083,-3.48139,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.21636,-0.340141,-0.0404623,0.00541923,-0.00104983,0.000591055,0.00547279,-0.00110339,0.0903694,0.00539512,1235,781,-1.99551,3.25526,15.2365,-3.58844,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.212717,-0.344342,-0.0516753,0.00442287,-0.000732491,0.000643689,0.00450203,-0.000811646,0.122356,0.00551974,1242,781,-1.9926,3.31718,15.6133,-3.70148,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.210639,-0.347871,-0.0597023,0.00348198,-0.000468995,0.000751655,0.00362015,-0.000607162,0.181788,0.00578458,1249,781,-1.9949,3.36549,16.0123,-3.82231,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.209888,-0.348994,-0.063498,0.00257833,-0.000203728,0.000888787,0.00283803,-0.000463427,0.284281,0.00581363,1256,781,-1.99744,3.37801,16.4582,-3.9729,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.209642,-0.348769,-0.0665754,0.00170241,5.89465e-05,0.0010461,0.00221093,-0.000449576,0.452475,0.00586142,1263,781,-2.00292,3.37584,16.9217,-4.13245,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.209041,-0.347635,-0.0695229,0.00086583,0.000313807,0.00123922,0.0018594,-0.000679766,0.675821,0.00568451,1270,781,-2.00512,3.36569,17.4107,-4.31566,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.20784,-0.34703,-0.070225,0.000122529,0.000523931,0.00148863,0.00182533,-0.00117887,0.852405,0.0054675,1277,781,-1.99479,3.35686,18.0162,-4.50508,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.207241,-0.346433,-0.0718787,-0.000514851,0.00069134,0.00179954,0.00198616,-0.00180967,0.947085,0.00558449,1284,781,-1.99283,3.34851,18.6669,-4.66747,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.207697,-0.34609,-0.0739357,-0.0010708,0.00082103,0.00215251,0.0022263,-0.00247607,0.99242,0.00542621,1291,781,-2.00163,3.34219,19.3442,-4.82914,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.209038,-0.344083,-0.0772256,-0.00153745,0.000907616,0.0025493,0.00251236,-0.0031422,1.00898,0.00565266,1298,781,-2.02303,3.32866,19.9548,-5.0178,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.210734,-0.341105,-0.0784971,-0.0020051,0.000954547,0.00296821,0.00279138,-0.00384192,1.01664,0.00571122,1305,781,-2.04186,3.30473,20.5223,-5.22143,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.213625,-0.338225,-0.078121,-0.00256847,0.00095078,0.00341414,0.00303207,-0.00464976,1.02334,0.00575047,1312,781,-2.06635,3.27457,21.0835,-5.4188,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.21696,-0.334741,-0.076664,-0.0032135,0.000901574,0.00391094,0.00326319,-0.00557511,1.02755,0.00595072,1319,781,-2.09167,3.23847,21.6489,-5.62283,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.219467,-0.329698,-0.0753505,-0.00380879,0.000803729,0.0044554,0.00351438,-0.00651944,1.02423,0.00614123,1326,781,-2.11028,3.18337,22.2743,-5.84383,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.221632,-0.321918,-0.0749669,-0.00430038,0.000648572,0.00508015,0.00382484,-0.00747665,1.01203,0.00598922,1333,781,-2.12958,3.1087,22.96,-6.09581,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.49311,-0.39184,0.0741484,0.0173435,-0.0114895,0.00775165,0.0192953,-0.0134414,0.246673,0.00772449,1053,788,-4.32401,3.58382,1.15097,1.0374,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.484704,-0.388039,0.0733992,0.0163292,-0.0112957,0.00803171,0.0184946,-0.0134611,0.263347,0.00749803,1060,788,-4.24281,3.54728,1.4873,0.836328,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.475523,-0.382721,0.067658,0.0156432,-0.0109808,0.0081971,0.0179646,-0.0133021,0.275967,0.00731038,1067,788,-4.16854,3.50129,1.79348,0.642663,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.466892,-0.378457,0.0611898,0.0154313,-0.010506,0.00820378,0.0178082,-0.012883,0.282017,0.00709987,1074,788,-4.1015,3.47015,2.07653,0.448066,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.460335,-0.374582,0.0585199,0.0155419,-0.00986356,0.00801705,0.0178603,-0.0121819,0.281497,0.00703505,1081,788,-4.04356,3.43365,2.37539,0.255301,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.453789,-0.369246,0.0542096,0.0158356,-0.00916065,0.00764336,0.0179875,-0.0113126,0.274438,0.00711174,1088,788,-3.99073,3.38614,2.72221,0.0432077,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.444009,-0.362687,0.0489546,0.0163023,-0.00836246,0.00707062,0.0181855,-0.0102456,0.260292,0.00661724,1095,788,-3.91071,3.32526,3.14794,-0.175138,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.431692,-0.353018,0.0407436,0.0169402,-0.00757705,0.00642757,0.0185231,-0.00915994,0.241461,0.00662994,1102,788,-3.81645,3.24805,3.61738,-0.409758,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.418791,-0.343673,0.037876,0.0176807,-0.00682091,0.00579358,0.0189816,-0.00812177,0.220872,0.00631834,1109,788,-3.7021,3.16596,4.13738,-0.657685,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.406541,-0.335992,0.0403832,0.0183781,-0.00613939,0.00519456,0.0194333,-0.00719456,0.200403,0.00627076,1116,788,-3.57862,3.09257,4.66369,-0.898656,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.392022,-0.330525,0.0470398,0.0188889,-0.00561041,0.00462097,0.0197315,-0.00645302,0.180363,0.00667679,1123,788,-3.42198,3.03309,5.15626,-1.12857,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.373273,-0.325827,0.0518671,0.0191636,-0.00520571,0.00406763,0.0198246,-0.00586674,0.1611,0.00671382,1130,788,-3.23104,2.98131,5.64057,-1.34443,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.351621,-0.321777,0.0484639,0.0191172,-0.00486017,0.00351454,0.0196217,-0.0053647,0.142582,0.00648846,1137,788,-3.03641,2.95092,6.15379,-1.53796,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.333294,-0.320627,0.0401,0.0186716,-0.0045311,0.00298671,0.0190499,-0.00490939,0.125986,0.00624301,1144,788,-2.88632,2.95288,6.62882,-1.68869,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.318338,-0.324029,0.0321757,0.0179125,-0.00424188,0.00248765,0.0181884,-0.00451777,0.110455,0.00557303,1151,788,-2.76543,2.99794,7.06095,-1.80278,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.305833,-0.328438,0.0262526,0.0169981,-0.00396747,0.00204393,0.0171955,-0.00416487,0.0962819,0.00574411,1158,788,-2.66156,3.04725,7.51226,-1.92612,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.294314,-0.330976,0.020806,0.0160243,-0.00373337,0.00167652,0.0161656,-0.00387462,0.0840534,0.00615294,1165,788,-2.56631,3.07977,8.00899,-2.05844,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.285146,-0.331004,0.0141189,0.0149844,-0.00350248,0.00138042,0.0150869,-0.00360499,0.0741225,0.00654264,1172,788,-2.49744,3.08971,8.5278,-2.20102,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.276861,-0.330182,0.00786,0.013846,-0.00327689,0.00113176,0.0139205,-0.00335137,0.0657151,0.00692833,1179,788,-2.43612,3.09522,9.0402,-2.35602,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.266438,-0.329744,0.00334507,0.0126581,-0.00305865,0.000910819,0.0127107,-0.00311125,0.0576946,0.00663852,1186,788,-2.35004,3.09872,9.61603,-2.52306,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.256146,-0.331554,-1.12429e-05,0.0115351,-0.00281569,0.000714801,0.0115707,-0.0028512,0.0496452,0.00631751,1193,788,-2.26137,3.12579,10.2262,-2.66722,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.247861,-0.332311,-0.00371166,0.0104994,-0.00256326,0.000573635,0.0105246,-0.0025884,0.0438016,0.00585854,1200,788,-2.19269,3.13656,10.8501,-2.82092,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.241911,-0.334121,-0.0126208,0.00952735,-0.00228348,0.00046948,0.00954598,-0.00230212,0.0396665,0.00567022,1207,788,-2.16076,3.16384,11.4447,-2.93895,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.235268,-0.334664,-0.0221228,0.00857923,-0.00198617,0.000393173,0.00859384,-0.00200078,0.0371448,0.00553558,1214,788,-2.12485,3.17709,12.0566,-3.09114,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.228178,-0.336335,-0.0313211,0.00764557,-0.00166828,0.000332282,0.00765741,-0.00168011,0.0356158,0.00546553,1221,788,-2.08393,3.20248,12.6595,-3.23483,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.221275,-0.338913,-0.0410605,0.00667922,-0.00133504,0.000285665,0.00668939,-0.00134521,0.0355843,0.00543789,1228,788,-2.0465,3.24381,13.2089,-3.36596,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.216032,-0.343777,-0.0524717,0.00564383,-0.00101271,0.000277688,0.0056554,-0.00102427,0.0416202,0.00559849,1235,788,-2.02903,3.31241,13.6692,-3.45251,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.212555,-0.349111,-0.0630509,0.00458721,-0.000720182,0.000330813,0.00460775,-0.000740723,0.0620106,0.00563254,1242,788,-2.02547,3.38397,14.0677,-3.5513,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.210455,-0.353362,-0.0730666,0.00359239,-0.000475712,0.000435381,0.00363847,-0.000521786,0.105432,0.00568966,1249,788,-2.03345,3.43974,14.4369,-3.6513,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.209731,-0.35497,-0.0779507,0.00265699,-0.000237451,0.000562057,0.0027623,-0.000342762,0.18522,0.00571297,1256,788,-2.03949,3.4571,14.8806,-3.79772,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.209506,-0.354718,-0.0805561,0.00175255,-9.43165e-06,0.000705328,0.00200011,-0.000256995,0.337556,0.0055026,1263,788,-2.04387,3.45443,15.3735,-3.96327,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.209334,-0.354067,-0.0813168,0.000871614,0.000202702,0.000882726,0.00148112,-0.000406805,0.60431,0.0053445,1270,788,-2.04327,3.44423,15.9151,-4.13207,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.208953,-0.353514,-0.0801157,6.70762e-05,0.000374925,0.00111704,0.0013486,-0.000906596,0.853865,0.00532457,1277,788,-2.03475,3.43627,16.5109,-4.31286,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.208654,-0.352971,-0.0811909,-0.000640588,0.000509338,0.00141845,0.00146493,-0.00159618,0.977951,0.00543049,1284,788,-2.03388,3.42907,17.1242,-4.48138,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.209133,-0.352125,-0.0835747,-0.00126494,0.000609206,0.00177547,0.00167972,-0.00233545,1.02821,0.00544908,1291,788,-2.0442,3.41749,17.752,-4.64447,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.210349,-0.349657,-0.0884684,-0.00180168,0.00067588,0.0021859,0.00194961,-0.00307541,1.04319,0.00587178,1298,788,-2.06966,3.40129,18.3473,-4.84305,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.211914,-0.346933,-0.0909978,-0.00234166,0.000720153,0.002629,0.0022315,-0.00385302,1.04906,0.00590872,1305,788,-2.09126,3.3842,18.9207,-5.03525,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.214218,-0.344498,-0.0909637,-0.00298127,0.000731789,0.00310863,0.00249608,-0.00474556,1.05458,0.00607321,1312,788,-2.11145,3.35847,19.4838,-5.2189,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.217975,-0.341914,-0.0886171,-0.00369927,0.000712743,0.0036447,0.00276705,-0.00575358,1.05754,0.00617947,1319,788,-2.13768,3.32933,20.0428,-5.40193,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.221228,-0.337919,-0.0876083,-0.0043705,0.000658484,0.00423423,0.00306856,-0.00678057,1.05334,0.00633458,1326,788,-2.16379,3.28462,20.6474,-5.61165,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.222972,-0.331213,-0.0901886,-0.0049353,0.000576151,0.00488485,0.00342897,-0.00778812,1.04221,0.00655769,1333,788,-2.18834,3.22423,21.3215,-5.85393,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.226556,-0.322964,-0.08906,-0.00527987,0.000508205,0.00551636,0.00384359,-0.00861525,1.02698,0.00661944,1340,788,-2.21834,3.14297,22.0668,-6.09886,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.228999,-0.314939,-0.0901501,-0.0052732,0.000478057,0.00612883,0.00437235,-0.00916749,1.00475,0.00680782,1347,788,-2.24486,3.06695,22.8522,-6.33867,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.231689,-0.308011,-0.0887995,-0.00500982,0.000472643,0.00679083,0.00505465,-0.00959182,0.97723,0.00732759,1354,788,-2.26545,2.99588,23.644,-6.57679,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.236682,-0.30242,-0.0800602,-0.00436588,0.000455682,0.00746203,0.0058867,-0.00979689,0.941642,0.00847163,1361,788,-2.28287,2.92228,24.3416,-6.81158,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.245302,-0.294642,-0.0698183,-0.0034676,0.000442577,0.00811972,0.00683927,-0.00986429,0.903541,0.00890288,1368,788,-2.32885,2.8304,24.9412,-7.05642,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.627452,-0.410177,0.0909855,0.0193105,-0.00721595,0.00455694,0.0200715,-0.00797695,0.165471,0.00699486,1004,795,-5.5882,3.73268,-3.55036,2.30943,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.609633,-0.404025,0.0890709,0.019665,-0.00767281,0.00470191,0.0204511,-0.0084589,0.165653,0.00714647,1011,795,-5.41939,3.67762,-3.02321,2.09778,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.595311,-0.400632,0.0943991,0.0198108,-0.00812503,0.00494402,0.02066,-0.0089742,0.170097,0.00704378,1018,795,-5.26411,3.63708,-2.51541,1.89035,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.583435,-0.398424,0.0951819,0.0197111,-0.00859077,0.00533411,0.0206831,-0.00956272,0.180237,0.00719725,1025,795,-5.14394,3.61661,-2.07952,1.70967,3.69323,-1.99934
