 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.12802,-0.231365,-0.00577926,0.00693737,-0.00113666,-0.00108932,0.00708176,-0.00128104,-0.131778,0.00583603,1193,767,-1.123,2.18705,16.6145,-3.82434,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.123286,-0.234359,-0.012986,0.0057012,-0.000937149,-0.00125409,0.00593022,-0.00116616,-0.180625,0.00536499,1200,767,-1.09816,2.22616,17.1564,-3.96326,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.119843,-0.238747,-0.0187401,0.00456581,-0.000694839,-0.0014702,0.0049488,-0.00107783,-0.254842,0.00494733,1207,767,-1.08065,2.2725,17.7133,-4.08262,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.117327,-0.244032,-0.0240301,0.0035353,-0.000427828,-0.00168923,0.0041576,-0.00105012,-0.352964,0.00500762,1214,767,-1.07017,2.32551,18.2522,-4.19172,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.11561,-0.248911,-0.0314791,0.00260051,-0.000132069,-0.00187443,0.00355376,-0.00108531,-0.470465,0.00524969,1221,767,-1.07373,2.37951,18.7149,-4.29596,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.11486,-0.254532,-0.0361214,0.00168359,0.000171607,-0.00200296,0.00306848,-0.00121329,-0.604946,0.00541367,1228,767,-1.07783,2.43892,19.1262,-4.40689,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.114188,-0.260178,-0.0401066,0.000801253,0.00045357,-0.00203252,0.00266735,-0.00141253,-0.742737,0.00554381,1235,767,-1.08083,2.50024,19.4976,-4.52342,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.11383,-0.264614,-0.04381,6.30992e-06,0.000708089,-0.00193466,0.00232342,-0.00160902,-0.875108,0.00555488,1242,767,-1.0863,2.54591,19.8547,-4.64034,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.113317,-0.267467,-0.0467232,-0.000721962,0.000953767,-0.00174546,0.00205204,-0.00182024,-1.00917,0.0056978,1249,767,-1.08856,2.57644,20.2545,-4.78103,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.11325,-0.270113,-0.0490547,-0.00149479,0.00118324,-0.0014898,0.00184734,-0.00215889,-1.15147,0.00601857,1256,767,-1.09324,2.60478,20.7076,-4.94148,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.114172,-0.27219,-0.0519011,-0.00229994,0.00140404,-0.00115687,0.00173567,-0.00263157,-1.29162,0.00614832,1263,767,-1.10873,2.62977,21.2038,-5.10048,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.116502,-0.273335,-0.0561235,-0.00309739,0.0016125,-0.000761419,0.00173254,-0.00321742,-1.41444,0.00601462,1270,767,-1.14154,2.64815,21.7367,-5.25963,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.191902,-0.213524,0.0194805,0.0149793,-0.00239439,0.000799842,0.015016,-0.00243114,0.0459081,0.00616577,1144,774,-1.66009,1.97158,11.1427,-2.74977,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.177448,-0.218493,0.0184417,0.0142739,-0.00216769,0.000451285,0.0142862,-0.00218007,0.0274203,0.00662417,1151,774,-1.52545,2.02,11.6336,-2.8736,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.165571,-0.223929,0.0161564,0.0134108,-0.00195247,0.000108895,0.0134116,-0.00195324,0.00708754,0.0068074,1158,774,-1.41833,2.07649,12.1508,-2.98374,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.155653,-0.228563,0.0120631,0.0124199,-0.00180977,-0.000225608,0.0124235,-0.00181335,-0.0158494,0.00647915,1165,774,-1.33496,2.12784,12.6963,-3.09855,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.149199,-0.231209,0.00571419,0.0112994,-0.00166765,-0.000536619,0.0113215,-0.00168982,-0.0412893,0.00648913,1172,774,-1.29096,2.16402,13.2345,-3.23208,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.140714,-0.232225,-0.00329969,0.0100602,-0.00151517,-0.000818961,0.0101179,-0.00157282,-0.0702835,0.00649868,1179,774,-1.23667,2.1885,13.7766,-3.38367,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.132273,-0.232858,-0.0103251,0.00876228,-0.00134165,-0.00105271,0.00887079,-0.00145017,-0.102718,0.00652525,1186,774,-1.17748,2.20638,14.3214,-3.55388,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.126421,-0.235219,-0.0145546,0.00749021,-0.00111096,-0.00126254,0.00767171,-0.00129245,-0.142776,0.00642386,1193,774,-1.13375,2.23741,14.8759,-3.71339,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.122154,-0.237841,-0.0197066,0.00626276,-0.000865997,-0.00145909,0.00654984,-0.00115308,-0.194272,0.00573881,1200,774,-1.10737,2.26913,15.437,-3.85692,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.119286,-0.242051,-0.0259654,0.00511124,-0.000596491,-0.00168538,0.00557175,-0.001057,-0.266725,0.00544957,1207,774,-1.09676,2.31524,16.0024,-3.9666,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.116759,-0.246559,-0.0326677,0.00403659,-0.000319407,-0.00190898,0.00475478,-0.00103759,-0.359835,0.00524213,1214,774,-1.09069,2.36571,16.5352,-4.07562,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.114856,-0.252242,-0.0392084,0.00303358,-3.66138e-05,-0.00209867,0.00409867,-0.0011017,-0.469633,0.00536227,1221,774,-1.08972,2.42866,17.0278,-4.17209,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.113291,-0.258197,-0.0456946,0.00204036,0.000233283,-0.00223186,0.00354464,-0.001271,-0.593064,0.00540776,1228,774,-1.0918,2.49568,17.4756,-4.28012,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.11225,-0.264515,-0.0520038,0.00106216,0.000466241,-0.00227229,0.00305594,-0.00152754,-0.720206,0.00542826,1235,774,-1.09824,2.5661,17.8483,-4.38029,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.111734,-0.270045,-0.0567622,0.00015724,0.00066302,-0.00218777,0.00261247,-0.00179221,-0.842939,0.00533184,1242,774,-1.10521,2.62268,18.2028,-4.48368,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.111473,-0.274113,-0.0587984,-0.000667345,0.000841135,-0.00200768,0.00223157,-0.00205779,-0.96508,0.0054134,1249,774,-1.10691,2.66474,18.5991,-4.60931,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.111465,-0.27741,-0.0599785,-0.00150266,0.000997325,-0.00176493,0.00191007,-0.00241541,-1.09352,0.00550944,1256,774,-1.10861,2.69771,19.0401,-4.75269,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.11206,-0.279601,-0.0629607,-0.00235825,0.00114438,-0.00145684,0.0016711,-0.00288498,-1.22386,0.00563795,1263,774,-1.12164,2.72393,19.503,-4.9141,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.113482,-0.281363,-0.0680598,-0.00320898,0.00128213,-0.00108785,0.00153175,-0.00345861,-1.34523,0.00565788,1270,774,-1.14881,2.74818,19.9789,-5.07495,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.117271,-0.282704,-0.0715493,-0.00400767,0.00139703,-0.000673049,0.00147958,-0.00409023,-1.44875,0.00565573,1277,774,-1.19276,2.76091,20.5231,-5.22461,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.122644,-0.284165,-0.073003,-0.00474158,0.00152034,-0.000235654,0.0015292,-0.00475043,-1.53323,0.00572452,1284,774,-1.2448,2.77057,21.1351,-5.37354,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.12736,-0.284747,-0.0751813,-0.00542327,0.001667,0.000214186,0.00167346,-0.00542973,1.54062,0.00554985,1291,774,-1.29336,2.77738,21.7742,-5.53436,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.130643,-0.284177,-0.0782577,-0.00602591,0.00182286,0.000685263,0.00188224,-0.00608529,1.48436,0.0055789,1298,774,-1.33208,2.77764,22.3722,-5.70839,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.269752,-0.229444,0.0254702,0.0134101,-0.00570153,0.00308342,0.0138952,-0.00618668,0.156064,0.00664655,1102,781,-2.37966,2.10295,6.69874,-1.58352,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.255942,-0.223931,0.0225367,0.0141121,-0.0049373,0.00267076,0.0144795,-0.00530466,0.136692,0.00654937,1109,781,-2.25774,2.05708,7.23173,-1.79961,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.243123,-0.218453,0.0175494,0.0147551,-0.00426834,0.00226698,0.0150215,-0.00453476,0.116985,0.00616997,1116,781,-2.15116,2.01861,7.75768,-2.01194,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.23052,-0.214552,0.0133381,0.0152402,-0.0037339,0.00184484,0.0154179,-0.00391161,0.0960311,0.00558812,1123,781,-2.04432,1.99303,8.22904,-2.21112,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.21802,-0.212223,0.00983109,0.0155266,-0.00331012,0.00143085,0.0156347,-0.00341818,0.0753844,0.00540895,1130,781,-1.93634,1.97895,8.65109,-2.39021,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.205855,-0.212887,0.0123028,0.0155322,-0.00295131,0.00102213,0.0155885,-0.00300766,0.0550756,0.00562996,1137,781,-1.81392,1.98246,9.09077,-2.55036,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.193064,-0.214482,0.0151529,0.0151724,-0.00265776,0.000644468,0.0151956,-0.00268102,0.0360822,0.0058847,1144,781,-1.68442,1.99045,9.5433,-2.70058,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.180115,-0.219789,0.0146384,0.0145463,-0.00241493,0.000282198,0.014551,-0.00241962,0.0166317,0.0062325,1151,781,-1.56207,2.03971,9.97823,-2.8135,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.168451,-0.225821,0.0112708,0.0137426,-0.0021779,-7.26263e-05,0.0137429,-0.00217823,-0.00456168,0.00660022,1158,781,-1.45978,2.10216,10.4392,-2.92067,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.157816,-0.230381,0.00608818,0.0128175,-0.00198863,-0.00041449,0.0128291,-0.00200023,-0.0279652,0.00676402,1165,781,-1.37291,2.15527,10.9535,-3.03799,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.150068,-0.233225,-0.000826978,0.0117593,-0.00180072,-0.000733898,0.0117989,-0.00184032,-0.0539124,0.00678196,1172,781,-1.31852,2.19317,11.4853,-3.16106,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.141157,-0.234455,-0.0107332,0.0105608,-0.00160315,-0.00102521,0.0106466,-0.00168895,-0.0834971,0.00686337,1179,781,-1.26286,2.22517,12.0254,-3.30347,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.132077,-0.235861,-0.0179574,0.00928047,-0.00139111,-0.0012749,0.00943066,-0.00154131,-0.117268,0.00670733,1186,781,-1.19811,2.24988,12.5899,-3.4555,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.124963,-0.238605,-0.0240494,0.00801766,-0.00113259,-0.0015003,0.00825738,-0.0013723,-0.158437,0.00636808,1193,781,-1.14807,2.28621,13.1657,-3.5922,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.120615,-0.24142,-0.0270802,0.00679676,-0.000864068,-0.0017079,0.00716027,-0.00122758,-0.209711,0.00576195,1200,781,-1.11469,2.31182,13.7464,-3.72815,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.11765,-0.245444,-0.0334155,0.00563265,-0.000580982,-0.00192797,0.00618225,-0.00113058,-0.277701,0.00557517,1207,781,-1.10357,2.35849,14.3159,-3.83252,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.115082,-0.249383,-0.0399547,0.00452615,-0.000300031,-0.00213921,0.00533784,-0.00111172,-0.362653,0.00556639,1214,781,-1.09691,2.40452,14.8762,-3.95748,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.113082,-0.254688,-0.0465096,0.00347414,-2.82553e-05,-0.00231646,0.00462685,-0.00118097,-0.461739,0.00548018,1221,781,-1.0953,2.46622,15.414,-4.06856,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.111569,-0.260967,-0.0525751,0.00242389,0.000216759,-0.00244034,0.00399859,-0.00135794,-0.573049,0.00541824,1228,781,-1.09659,2.53537,15.8917,-4.17224,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.110627,-0.268278,-0.0596157,0.0013661,0.000416704,-0.00248142,0.00341782,-0.00163502,-0.69089,0.00545082,1235,781,-1.10589,2.61678,16.2741,-4.2504,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.1097,-0.274832,-0.0662513,0.000362959,0.00057641,-0.00240536,0.00287741,-0.00193804,-0.807569,0.00527486,1242,781,-1.11452,2.68965,16.6225,-4.34401,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.10923,-0.280121,-0.0702046,-0.000550922,0.000713576,-0.00223389,0.00240297,-0.00224031,-0.923304,0.00515251,1249,781,-1.11982,2.74762,17.0042,-4.45371,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.109493,-0.283606,-0.0710327,-0.00144373,0.000826737,-0.00200578,0.00199626,-0.00261325,-1.04291,0.00503174,1256,781,-1.12303,2.7823,17.4389,-4.5905,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.110097,-0.285984,-0.0735721,-0.00234572,0.000929518,-0.00172323,0.00166915,-0.00308535,-1.16536,0.0051697,1263,781,-1.13485,2.80726,17.8938,-4.7289,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.111101,-0.288067,-0.0771517,-0.00324969,0.00102339,-0.00138499,0.00143303,-0.00365932,-1.28323,0.00521874,1270,781,-1.15361,2.83034,18.3671,-4.88175,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.115182,-0.28969,-0.07973,-0.00410805,0.00110401,-0.000998018,0.00128858,-0.00429261,-1.38793,0.00549273,1277,781,-1.1975,2.84385,18.9215,-5.04533,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.120764,-0.291015,-0.082769,-0.00490768,0.0011909,-0.000580247,0.00124562,-0.00496239,-1.47678,0.0059451,1284,781,-1.25651,2.85568,19.5122,-5.18722,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.126402,-0.292077,-0.0865426,-0.00565475,0.00129661,-0.000136355,0.00129929,-0.00565742,-1.55119,0.0058974,1291,781,-1.31836,2.86904,20.1392,-5.33656,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.129992,-0.291197,-0.090946,-0.00632344,0.0014052,0.000340746,0.00142019,-0.00633844,1.52682,0.00620515,1298,781,-1.36423,2.86884,20.728,-5.51347,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.134578,-0.290425,-0.0899031,-0.00696986,0.00152766,0.00086856,0.00161553,-0.00705773,1.46997,0.00657866,1305,781,-1.40229,2.8568,21.2665,-5.69438,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.141182,-0.289162,-0.0887284,-0.0076602,0.00163681,0.00147078,0.00186394,-0.00788733,1.41758,0.00680133,1312,781,-1.45834,2.8413,21.7911,-5.87828,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.149208,-0.287005,-0.0865085,-0.00835211,0.00175248,0.00218308,0.00220395,-0.00880359,1.36686,0.00682646,1319,781,-1.52418,2.81455,22.3105,-6.06913,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.15639,-0.283336,-0.0885668,-0.00889068,0.00188098,0.00296715,0.00264423,-0.00965393,1.31902,0.00675258,1326,781,-1.59601,2.77792,22.8908,-6.27205,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.163503,-0.278416,-0.0882511,-0.00920683,0.00204852,0.00384364,0.00323585,-0.0103942,1.27119,0.00645854,1333,781,-1.66006,2.72483,23.5282,-6.49131,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.320385,-0.241042,0.0170295,0.0130723,-0.00846178,0.00342749,0.0136047,-0.00899415,0.154094,0.00655514,1053,788,-2.89645,2.23724,2.88186,-0.320687,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.314429,-0.239495,0.0154657,0.0123646,-0.00838549,0.00356221,0.0129591,-0.00897998,0.165366,0.0062306,1060,788,-2.8421,2.2244,3.19405,-0.49915,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.307508,-0.236693,0.0113522,0.011955,-0.00816379,0.0037119,0.012618,-0.00882678,0.176749,0.00594578,1067,788,-2.7862,2.20495,3.47612,-0.67575,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.300404,-0.234828,0.00766355,0.0119296,-0.00779415,0.00379991,0.0126363,-0.00850091,0.183891,0.00580649,1074,788,-2.72743,2.19611,3.74145,-0.854917,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.295401,-0.234194,0.00940878,0.0121438,-0.00726633,0.003741,0.0128399,-0.00796239,0.183958,0.00602414,1081,788,-2.67321,2.18775,4.02118,-1.02703,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.291053,-0.233411,0.0129215,0.0124852,-0.00669155,0.00350974,0.0131074,-0.00731372,0.175447,0.00653317,1088,788,-2.62023,2.1699,4.34034,-1.20556,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.283579,-0.232253,0.0163384,0.0129676,-0.00604456,0.00313106,0.0134699,-0.00654693,0.159092,0.00667338,1095,788,-2.53828,2.14688,4.73691,-1.3849,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.27304,-0.228765,0.0171038,0.0135674,-0.00537845,0.00272295,0.013951,-0.00576204,0.13995,0.00705179,1102,788,-2.43584,2.11212,5.18232,-1.571,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.261222,-0.223665,0.0152087,0.0142343,-0.00473667,0.00234327,0.0145195,-0.00502182,0.121094,0.00694683,1109,788,-2.32951,2.07138,5.69048,-1.78118,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.249927,-0.218756,0.0109425,0.0148628,-0.00417869,0.00198107,0.0150667,-0.00438261,0.102576,0.00666697,1116,788,-2.23489,2.03857,6.21117,-1.9875,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.237812,-0.215258,0.0080092,0.0153479,-0.00372938,0.00160192,0.0154815,-0.00386296,0.0831941,0.00627632,1123,788,-2.12879,2.01199,6.68572,-2.1819,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.223081,-0.212912,0.00646139,0.0156583,-0.00336658,0.00121726,0.0157358,-0.00344415,0.0636366,0.00593401,1130,788,-1.99439,1.99128,7.13415,-2.36348,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.207704,-0.212735,0.00854319,0.0157203,-0.00305154,0.000822597,0.0157562,-0.00308751,0.0437093,0.00563303,1137,788,-1.84333,1.98545,7.58236,-2.52476,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.194405,-0.215006,0.0106408,0.0154427,-0.00278422,0.000437343,0.0154532,-0.00279471,0.0239759,0.00580222,1144,788,-1.71101,2.00268,8.00181,-2.65824,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.182511,-0.220385,0.00825599,0.0148718,-0.00255073,5.78205e-05,0.014872,-0.00255093,0.00331867,0.00616645,1151,788,-1.60376,2.05749,8.40058,-2.76154,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.171656,-0.226471,0.00415399,0.0141012,-0.00232058,-0.000313925,0.0141072,-0.00232658,-0.0191071,0.00673483,1158,788,-1.51102,2.11974,8.83444,-2.87114,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.160806,-0.230529,-0.00348721,0.0132116,-0.00211863,-0.000664829,0.0132404,-0.00214741,-0.043259,0.00693933,1165,788,-1.42936,2.17089,9.32538,-2.98557,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.151651,-0.233167,-0.0112134,0.0121926,-0.00191712,-0.000988521,0.0122615,-0.00198604,-0.0696065,0.00701735,1172,788,-1.36441,2.21004,9.84404,-3.10347,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.143057,-0.2353,-0.0195855,0.0110257,-0.00170404,-0.00128227,0.0111536,-0.00183192,-0.0993996,0.00703697,1179,788,-1.30706,2.25004,10.3599,-3.22903,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.133301,-0.237588,-0.0266294,0.00976232,-0.0014761,-0.00153961,0.00996942,-0.0016832,-0.133713,0.00656605,1186,788,-1.23528,2.28434,10.9299,-3.36616,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.124648,-0.241608,-0.0315312,0.00850737,-0.00120817,-0.00177273,0.00882072,-0.00152152,-0.174955,0.00601559,1193,788,-1.16718,2.32989,11.5243,-3.48125,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.118949,-0.244385,-0.0354901,0.00729045,-0.000930448,-0.00198314,0.00774384,-0.00138384,-0.22476,0.00557939,1200,788,-1.12411,2.3556,12.1225,-3.61016,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.11599,-0.248423,-0.042046,0.00611718,-0.000643126,-0.00219165,0.00676552,-0.00129147,-0.287621,0.00549483,1207,788,-1.11376,2.40072,12.6864,-3.71056,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.113326,-0.252335,-0.0488036,0.00498979,-0.000362711,-0.00238514,0.0058984,-0.00127132,-0.363973,0.00557759,1214,788,-1.10697,2.44672,13.2576,-3.83957,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.111148,-0.257298,-0.0554796,0.00390595,-9.91828e-05,-0.00254414,0.00514112,-0.00133435,-0.451977,0.00552781,1221,788,-1.10428,2.50491,13.811,-3.961,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.109666,-0.263484,-0.0607449,0.00281602,0.000131149,-0.00265345,0.00444729,-0.00150012,-0.551211,0.00540788,1228,788,-1.10362,2.57341,14.3053,-4.06454,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.108588,-0.27123,-0.067585,0.00169558,0.000315272,-0.00269022,0.00378276,-0.00177191,-0.659835,0.00542991,1235,788,-1.11104,2.66044,14.7229,-4.12893,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.107768,-0.279072,-0.074009,0.000608638,0.000459291,-0.0026204,0.00315543,-0.0020875,-0.771154,0.00514944,1242,788,-1.11972,2.74712,15.0938,-4.20796,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.107192,-0.285361,-0.0803486,-0.000383741,0.000579549,-0.00245837,0.00260302,-0.00240721,-0.882133,0.00482698,1249,788,-1.13103,2.81845,15.4465,-4.296,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.10721,-0.288861,-0.0825679,-0.00132775,0.000675466,-0.00224445,0.00213166,-0.00278394,-0.995267,0.00474344,1256,788,-1.1363,2.85405,15.8819,-4.43256,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.107946,-0.291171,-0.0837501,-0.00227315,0.000760238,-0.00198408,0.00174093,-0.00325384,-1.11173,0.00475451,1263,788,-1.14536,2.87472,16.3648,-4.5767,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.108989,-0.292953,-0.0866853,-0.0032292,0.00083602,-0.00167307,0.00143603,-0.00382921,-1.22646,0.00487717,1270,788,-1.1627,2.89263,16.895,-4.72001,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.113216,-0.294493,-0.0897759,-0.00415005,0.000904983,-0.00131228,0.00122535,-0.00447041,-1.33135,0.00538766,1277,788,-1.20969,2.90829,17.4471,-4.87112,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.118763,-0.295821,-0.0927668,-0.00502386,0.000980029,-0.000913652,0.00111599,-0.00515981,-1.42307,0.00581532,1284,788,-1.26845,2.92139,18.0037,-5.01853,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.124957,-0.296924,-0.0968143,-0.00585196,0.00107136,-0.000478519,0.00110428,-0.00588488,-1.50211,0.00601122,1291,788,-1.3364,2.93534,18.576,-5.16497,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.129193,-0.296827,-0.100615,-0.00660476,0.00116668,6.72619e-07,0.00116668,-0.00660476,1.57071,0.00650917,1298,788,-1.38618,2.9398,19.1413,-5.3424,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.133253,-0.296373,-0.101782,-0.00733149,0.00127482,0.000536967,0.0013082,-0.00736486,1.50872,0.00676956,1305,788,-1.42633,2.93502,19.6899,-5.50792,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.138751,-0.295825,-0.101202,-0.00810841,0.00137054,0.00114471,0.00150682,-0.00824469,1.4523,0.00722103,1312,788,-1.47409,2.92491,20.2215,-5.673,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.146579,-0.294446,-0.0997189,-0.00889941,0.00147249,0.00185036,0.00179271,-0.00921963,1.39944,0.00707882,1319,788,-1.54037,2.90681,20.7408,-5.84164,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.154436,-0.292103,-0.10205,-0.00955326,0.00158253,0.00262802,0.00217158,-0.0101423,1.3503,0.00687383,1326,788,-1.61903,2.88908,21.301,-6.03651,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.161634,-0.288413,-0.102877,-0.00998844,0.00172856,0.00349123,0.00268994,-0.0109498,1.30209,0.00689778,1333,788,-1.68726,2.85084,21.9213,-6.24938,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.169644,-0.282769,-0.103243,-0.0101353,0.00191497,0.0043761,0.00333649,-0.0115568,1.25671,0.00684448,1340,788,-1.76188,2.79425,22.6234,-6.46487,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.176345,-0.277646,-0.10385,-0.00990901,0.00211884,0.00525557,0.00409167,-0.0118818,1.21169,0.00699186,1347,788,-1.82506,2.73995,23.367,-6.67293,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.18258,-0.27182,-0.106472,-0.00940201,0.00231277,0.00620898,0.00499122,-0.0120805,1.16353,0.00737107,1354,788,-1.8906,2.68627,24.1245,-6.89514,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.190814,-0.26649,-0.101182,-0.00840831,0.00246814,0.00718466,0.00604067,-0.0119808,1.10936,0.00817093,1361,788,-1.94882,2.62035,24.7907,-7.12197,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.202532,-0.25822,-0.093459,-0.00710998,0.00258866,0.00809051,0.00717185,-0.0116932,1.05538,0.0082808,1368,788,-2.03161,2.52774,25.3601,-7.36776,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.420345,-0.246202,0.0292749,0.0150752,-0.00543476,0.00222886,0.0153146,-0.00567418,0.107008,0.00671687,1004,795,-3.83325,2.26501,-1.47358,0.826165,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.405589,-0.242615,0.0277202,0.0152868,-0.00574177,0.00228032,0.0155312,-0.0059862,0.106785,0.00680438,1011,795,-3.69458,2.23842,-0.977666,0.635011,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.393961,-0.240979,0.0319691,0.0153426,-0.00604553,0.00240601,0.0156099,-0.00631285,0.110651,0.00678452,1018,795,-3.56984,2.21557,-0.496194,0.447804,3.37337,-1.84412
