 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.638502,-1.11095,0.223044,0.001116,0.00852913,-0.0388197,0.0438188,-0.0341736,-0.832995,0.0146456,1193,767,6.8763,10.3245,23.9219,4.21442,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.639341,-1.14778,0.228597,-0.00565874,0.00821615,-0.0397152,0.0415953,-0.0390379,-0.871866,0.0157759,1200,767,6.9105,10.6798,24.4246,4.36119,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.631555,-1.18254,0.223094,-0.011696,0.00828514,-0.040734,0.0402358,-0.0436467,-0.905656,0.0151922,1207,767,6.83249,11.0175,24.8769,4.52452,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.616717,-1.22159,0.206017,-0.0165141,0.00887279,-0.0415723,0.0396463,-0.0472876,-0.93357,0.0149339,1214,767,6.65726,11.3953,25.2568,4.76706,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.592712,-1.26288,0.195664,-0.0201837,0.00983634,-0.0422594,0.0396722,-0.0500196,-0.956043,0.0160385,1221,767,6.41895,11.7827,25.4756,5.0272,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.560706,-1.30544,0.200955,-0.0237149,0.0111121,-0.0429122,0.0400093,-0.0526121,-0.978144,0.0159095,1228,767,6.15464,12.1702,25.5699,5.2545,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.522542,-1.34999,0.221683,-0.0267285,0.0127191,-0.043403,0.0406697,-0.0546791,-0.998666,0.0155211,1235,767,5.88166,12.5541,25.5602,5.4719,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.488255,-1.38591,0.237486,-0.0287853,0.0150926,-0.0433017,0.0416959,-0.0553886,-1.01988,0.0140535,1242,767,5.62769,12.8689,25.5795,5.61752,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.459682,-1.4146,0.244192,-0.0298057,0.018001,-0.0422925,0.0426777,-0.0544825,-1.04261,0.0136319,1249,767,5.39727,13.1106,25.6998,5.7211,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.43427,-1.45003,0.250234,-0.0301625,0.0211934,-0.0405372,0.043501,-0.0524702,-1.06772,0.0142941,1256,767,5.19646,13.416,25.9089,5.87524,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.424812,-1.48597,0.236306,-0.0303431,0.0244838,-0.0378511,0.0438058,-0.0496651,-1.0988,0.0148081,1263,767,5.0815,13.7422,26.3322,6.0903,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.41996,-1.51938,0.221208,-0.0307187,0.0276677,-0.0343493,0.0435535,-0.0466045,-1.13761,0.0161904,1270,767,5.00358,14.0773,26.8501,6.25873,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.545393,-0.753421,0.218312,0.0375751,0.000895085,-0.0359946,0.0596327,-0.0211626,-0.549781,0.0122291,1144,774,5.90577,6.95619,18.1654,2.06843,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.592659,-0.793911,0.212915,0.034123,0.00246759,-0.0363223,0.0579164,-0.0213257,-0.579925,0.0150132,1151,774,6.33971,7.36931,18.9805,2.27715,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.615911,-0.85453,0.211169,0.0302716,0.00370786,-0.0367624,0.0560779,-0.0220984,-0.61205,0.0159001,1158,774,6.56738,7.94098,19.6102,2.70709,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.62795,-0.917443,0.204016,0.0261803,0.00480253,-0.0374568,0.0544435,-0.0234607,-0.64641,0.0137958,1165,774,6.67616,8.53362,20.1803,3.1751,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.625121,-0.981252,0.192296,0.0216199,0.00579743,-0.0382179,0.0527368,-0.0253195,-0.683338,0.0148986,1172,774,6.63442,9.13746,20.6332,3.65846,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.640581,-1.03907,0.181145,0.0163537,0.00649089,-0.0389349,0.0506683,-0.0278237,-0.722405,0.0164164,1179,774,6.76127,9.69074,21.2469,4.07032,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.658811,-1.09216,0.184375,0.0104592,0.00689604,-0.0395245,0.0482423,-0.0308871,-0.762876,0.0163005,1186,774,6.95364,10.1927,21.8849,4.3856,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.673952,-1.13119,0.19837,0.00429778,0.00716622,-0.0400447,0.0458024,-0.0343384,-0.803298,0.0162782,1193,774,7.14413,10.5727,22.5248,4.51889,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.676535,-1.15903,0.202957,-0.00200538,0.0074236,-0.0407991,0.0437797,-0.0383615,-0.84292,0.0179198,1200,774,7.18802,10.8498,23.0694,4.57757,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.666496,-1.18895,0.203922,-0.0078653,0.00793735,-0.0416794,0.0424577,-0.0423857,-0.879074,0.0179418,1207,774,7.10613,11.1307,23.5106,4.69625,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.653402,-1.22298,0.191279,-0.0129116,0.00880618,-0.0424141,0.0417294,-0.0458348,-0.910717,0.0172231,1214,774,6.95783,11.4511,23.8988,4.89457,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.632367,-1.2703,0.179949,-0.0170714,0.00990016,-0.0429888,0.0414688,-0.04864,-0.937389,0.0177241,1221,774,6.74501,11.896,24.1749,5.22074,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.605838,-1.31678,0.166181,-0.0210635,0.0112118,-0.0434914,0.0414631,-0.0513147,-0.963051,0.0168233,1228,774,6.4745,12.3505,24.3571,5.516,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.568992,-1.36518,0.177678,-0.0247607,0.0127129,-0.0439148,0.0417211,-0.0537688,-0.987037,0.0164598,1235,774,6.18623,12.7876,24.3597,5.78963,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.535541,-1.40299,0.190517,-0.0277976,0.0147322,-0.0439053,0.0422512,-0.0553166,-1.01092,0.0157093,1242,774,5.93072,13.1141,24.383,5.97059,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.507396,-1.43362,0.204091,-0.0299036,0.0171036,-0.0430959,0.0426885,-0.0554884,-1.03504,0.0150553,1249,774,5.7244,13.372,24.5036,6.08063,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.477834,-1.47633,0.217417,-0.031291,0.0196699,-0.0415187,0.0429035,-0.0545246,-1.06062,0.0152221,1256,774,5.50903,13.745,24.658,6.29695,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.454409,-1.51633,0.220192,-0.0323474,0.0223139,-0.039031,0.0426318,-0.0526653,-1.09084,0.0160684,1263,774,5.31773,14.0957,24.9033,6.50786,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.448379,-1.55559,0.191064,-0.0333974,0.0248805,-0.0357408,0.0418554,-0.0503723,-1.12739,0.0160143,1270,774,5.18814,14.4925,25.348,6.76085,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.438329,-1.584,0.181802,-0.0346856,0.0273478,-0.0318576,0.0407939,-0.0481317,-1.17141,0.0174586,1277,774,5.07797,14.7902,25.8387,6.85482,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.403739,-1.61176,0.208601,-0.0365567,0.0298766,-0.027594,0.039843,-0.0465231,-1.2242,0.0160382,1284,774,4.85505,14.9889,26.1647,6.9189,22.31,-8.23952
0.524628,19.4011,-3.28341,0.358723,-1.63286,0.238925,-0.0390024,0.0322864,-0.0231806,0.039161,-0.045877,-1.28249,0.0136999,1291,774,4.54705,15.1222,26.4097,6.9082,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.322812,-1.64238,0.237586,-0.0421204,0.0344568,-0.0187401,0.038797,-0.0464605,-1.34321,0.0118157,1298,774,4.22155,15.2071,26.6968,6.82565,23.6244,-8.57981
-20.286,18.157,-2.48393,0.34415,-0.593765,0.115496,0.0393533,-0.0182882,-0.0330001,0.0543463,-0.0332812,-0.42645,0.011809,1102,781,3.70517,5.57163,12.5795,1.73159,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.393267,-0.618729,0.13374,0.0411687,-0.0148336,-0.0337522,0.0570228,-0.0306876,-0.43913,0.0119321,1109,781,4.22064,5.79422,13.443,1.76801,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.430697,-0.646582,0.151932,0.0421926,-0.0117327,-0.0346098,0.0591027,-0.0286429,-0.454482,0.011558,1116,781,4.6276,6.04796,14.1949,1.83148,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.459862,-0.679594,0.164345,0.0424549,-0.00897708,-0.0355332,0.0606014,-0.0271236,-0.472165,0.010388,1123,781,4.94308,6.34687,14.8188,1.96451,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.484787,-0.71088,0.17291,0.0420174,-0.00648878,-0.0363133,0.061432,-0.0259034,-0.490975,0.00997031,1130,781,5.20791,6.62656,15.357,2.099,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.514564,-0.737684,0.189058,0.0407474,-0.00439455,-0.03694,0.0614663,-0.0251134,-0.511158,0.00987399,1137,781,5.53783,6.85321,15.9632,2.17492,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.554672,-0.761144,0.196791,0.0384177,-0.00251546,-0.0373895,0.0605757,-0.0246734,-0.53498,0.0109423,1144,781,5.93853,7.06711,16.6821,2.22475,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.594463,-0.792643,0.196209,0.0353748,-0.00100611,-0.0379598,0.0592775,-0.0249089,-0.561962,0.0129331,1151,781,6.31449,7.38105,17.3815,2.35185,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.617435,-0.848467,0.194261,0.0318131,0.000258867,-0.0385931,0.0577295,-0.0256574,-0.59136,0.0154234,1158,781,6.53759,7.91841,17.9542,2.72031,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.631817,-0.911134,0.19377,0.0279691,0.00142507,-0.0393556,0.0562303,-0.0268361,-0.62277,0.0154546,1165,781,6.68715,8.50877,18.5047,3.16379,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.635934,-0.979957,0.189361,0.0236185,0.00251759,-0.0400717,0.0545054,-0.0283693,-0.656675,0.015402,1172,781,6.73229,9.1484,19.002,3.69317,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.656093,-1.04655,0.171378,0.0185458,0.00342318,-0.0406778,0.0523591,-0.0303901,-0.693505,0.0159618,1179,781,6.88529,9.8084,19.6578,4.19965,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.681882,-1.1026,0.161773,0.0128965,0.00416267,-0.0411737,0.0499341,-0.032875,-0.732566,0.016242,1186,781,7.11084,10.3523,20.3887,4.58187,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.703662,-1.14253,0.157357,0.0070536,0.00485609,-0.0416128,0.0475822,-0.0356725,-0.772199,0.0158326,1193,781,7.30883,10.7452,21.1098,4.79383,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.70792,-1.1674,0.165049,0.00109728,0.00557481,-0.0422173,0.0456127,-0.0389406,-0.811888,0.0169354,1200,781,7.37561,10.9909,21.6886,4.8226,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.703215,-1.19088,0.168466,-0.00462703,0.00648335,-0.0428939,0.0441803,-0.042324,-0.849795,0.0183819,1207,781,7.34705,11.2239,22.1833,4.86859,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.691065,-1.22478,0.176044,-0.00983638,0.0076427,-0.0434256,0.0431995,-0.0453931,-0.884698,0.0190086,1214,781,7.26631,11.5192,22.5989,5.0175,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.670083,-1.27052,0.168052,-0.0143701,0.00893558,-0.043797,0.0426035,-0.048038,-0.915418,0.0180053,1221,781,7.06249,11.9473,22.918,5.31138,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.642462,-1.31862,0.14477,-0.018746,0.010374,-0.0440788,0.0422353,-0.0506073,-0.944915,0.0165448,1228,781,6.75341,12.418,23.1235,5.65324,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.610713,-1.36947,0.135906,-0.0230047,0.0119115,-0.0443277,0.0420951,-0.0531883,-0.972992,0.0171939,1235,781,6.45096,12.8991,23.1932,6.00722,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.583012,-1.41721,0.146398,-0.0268226,0.0137762,-0.0442588,0.0421688,-0.0552152,-1.00041,0.0167256,1242,781,6.24343,13.3196,23.2618,6.29395,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.561217,-1.4555,0.158075,-0.0298183,0.0158388,-0.0435152,0.04215,-0.0561295,-1.02697,0.015185,1249,781,6.09088,13.6696,23.4266,6.46877,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.529001,-1.50177,0.188726,-0.0320676,0.018016,-0.0420644,0.0419283,-0.0559799,-1.05388,0.0153077,1256,781,5.90365,14.0655,23.545,6.68292,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.500302,-1.54598,0.189403,-0.0338867,0.0202466,-0.0397592,0.0412777,-0.0549179,-1.08425,0.016395,1263,781,5.65821,14.4677,23.7312,6.94956,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.479642,-1.5891,0.188802,-0.0355747,0.0224248,-0.0366861,0.0401889,-0.0533387,-1.11985,0.0169223,1270,781,5.48257,14.8543,24.0184,7.20131,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.462644,-1.61934,0.173069,-0.0373122,0.0245598,-0.0330137,0.0388669,-0.0516193,-1.16186,0.0168964,1277,781,5.28979,15.1455,24.457,7.34025,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.433957,-1.64569,0.169338,-0.0394494,0.0267522,-0.028877,0.037578,-0.0502752,-1.21212,0.0164682,1284,781,5.02579,15.3942,24.8287,7.4321,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.38719,-1.6776,0.202907,-0.0420441,0.0288524,-0.0244323,0.0364566,-0.0496483,-1.26906,0.0152049,1291,781,4.7147,15.6148,25.0515,7.53528,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.347728,-1.69354,0.209751,-0.0451256,0.0307649,-0.0198107,0.0356251,-0.0499858,-1.33022,0.0140787,1298,781,4.38334,15.7632,25.2946,7.48456,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.319583,-1.70516,0.201585,-0.0485224,0.0323651,-0.0149262,0.0350315,-0.0511889,-1.39402,0.0122869,1305,781,4.10787,15.8866,25.6128,7.42474,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.286491,-1.71122,0.170678,-0.0522191,0.0334783,-0.0097078,0.0345643,-0.053305,-1.4594,0.0146506,1312,781,3.71535,15.9716,25.8936,7.37022,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.237996,-1.71926,0.146319,-0.0561065,0.0341327,-0.00431682,0.0343387,-0.0563126,-1.5231,0.0156083,1319,781,3.20412,16.0692,26.0308,7.32101,23.7444,-8.98179
4.272,18.6921,-3.04262,0.176562,-1.71807,0.115689,-0.0597741,0.034667,0.000953005,0.0346767,-0.0597837,1.56071,0.0163894,1326,781,2.55326,16.0764,26.0946,7.19639,24.395,-9.15521
5.06285,18.7149,-3.09129,0.112198,-1.71057,0.0809088,-0.0615671,0.0349829,0.00626899,0.0353883,-0.0619725,1.50623,0.0172854,1333,781,1.86086,16.0468,26.1862,6.99857,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.241186,-0.423536,0.0772613,0.027365,-0.0360728,-0.0242583,0.0355779,-0.0442858,-0.32645,0.0114973,1053,788,2.5928,3.98713,8.27397,1.31397,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.248107,-0.44595,0.08676,0.0266387,-0.0357417,-0.0257858,0.0359174,-0.0450204,-0.345413,0.0112918,1060,788,2.68956,4.19186,8.58782,1.34412,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.257663,-0.462742,0.0853526,0.0270613,-0.0345684,-0.027035,0.0372397,-0.0447468,-0.360076,0.0107071,1067,788,2.77991,4.36338,8.89449,1.3451,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.270119,-0.480472,0.0735788,0.0287553,-0.0325422,-0.0282641,0.0397983,-0.0435852,-0.372471,0.0107103,1074,788,2.86927,4.55897,9.21861,1.36439,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.277966,-0.503565,0.0675847,0.0311584,-0.0297708,-0.0296573,0.0432102,-0.0418226,-0.385986,0.0109387,1081,788,2.93258,4.78396,9.53218,1.43981,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.286565,-0.532146,0.070102,0.0337976,-0.0265894,-0.0310155,0.0468893,-0.0396811,-0.399414,0.0128675,1088,788,3.02775,5.04796,9.89369,1.54741,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.313622,-0.566798,0.0840071,0.0365827,-0.0229961,-0.0318898,0.0504324,-0.0368457,-0.409719,0.0126033,1095,788,3.32867,5.35703,10.4736,1.69315,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.355822,-0.591811,0.0964288,0.0390909,-0.0195073,-0.0325805,0.0536088,-0.0340252,-0.419189,0.0115959,1102,788,3.7639,5.58916,11.2198,1.75408,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.399843,-0.615554,0.110793,0.041091,-0.0163157,-0.0333416,0.0563825,-0.0316071,-0.430007,0.0112286,1109,788,4.22071,5.80817,12.0316,1.78986,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.437415,-0.642062,0.122436,0.0424007,-0.0134686,-0.0342111,0.0586333,-0.0297012,-0.443026,0.0106592,1116,788,4.61023,6.05658,12.7989,1.85769,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.469389,-0.674339,0.133932,0.0429271,-0.0109871,-0.0352141,0.0603177,-0.0283777,-0.458718,0.0114498,1123,788,4.94888,6.35271,13.4592,1.98373,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.503191,-0.707631,0.143399,0.0427888,-0.00881286,-0.0362201,0.061458,-0.027482,-0.47592,0.0114316,1130,788,5.29923,6.65156,14.0886,2.13379,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.537467,-0.738783,0.157744,0.0418983,-0.00699297,-0.0371781,0.0619477,-0.0270423,-0.494574,0.0103305,1137,788,5.66702,6.92238,14.7161,2.26023,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.570774,-0.76548,0.16987,0.0400234,-0.00537764,-0.0380267,0.06161,-0.0269641,-0.516306,0.0105654,1144,788,6.01801,7.15793,15.3279,2.34726,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.6019,-0.794784,0.16823,0.0372907,-0.00404502,-0.0389323,0.0607011,-0.0274554,-0.541381,0.0119288,1151,788,6.30987,7.44953,15.9167,2.46538,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.625335,-0.838918,0.160954,0.0338856,-0.00290731,-0.0398625,0.0593918,-0.0284135,-0.569211,0.0161392,1158,788,6.51815,7.8907,16.4774,2.71753,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.637522,-0.903773,0.177437,0.0301168,-0.00183184,-0.0408192,0.0579761,-0.0296911,-0.598887,0.0186169,1165,788,6.69678,8.48502,16.9705,3.14987,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.643753,-0.978706,0.186966,0.0258035,-0.000796714,-0.0416386,0.0562146,-0.0312078,-0.630811,0.0190518,1172,788,6.8036,9.17342,17.4538,3.71377,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.657852,-1.05378,0.171525,0.0207784,0.000167286,-0.0422901,0.0540005,-0.0330548,-0.665884,0.0182229,1179,788,6.91082,9.90284,18.029,4.31873,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.689322,-1.10824,0.146627,0.015234,0.00108822,-0.0428179,0.0515592,-0.035237,-0.703544,0.0158256,1186,788,7.14377,10.463,18.8218,4.71186,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.718892,-1.15035,0.131876,0.00955789,0.00205483,-0.0432611,0.0492298,-0.0376171,-0.742147,0.0133837,1193,788,7.38419,10.8703,19.6278,4.99488,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.733695,-1.17721,0.133765,0.0037923,0.00309736,-0.0437686,0.0472148,-0.0403251,-0.781429,0.0133984,1200,788,7.5315,11.133,20.3156,5.06944,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.734533,-1.19655,0.147063,-0.0018833,0.00431078,-0.0442636,0.0455855,-0.0431581,-0.820325,0.0154386,1207,788,7.58134,11.3128,20.8542,5.06126,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.72648,-1.22752,0.157558,-0.00723858,0.00571504,-0.0445881,0.0442942,-0.0458178,-0.857523,0.0175515,1214,788,7.54524,11.5924,21.3179,5.15786,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.707929,-1.27178,0.149118,-0.0120673,0.00720743,-0.0447484,0.0433445,-0.0482044,-0.891462,0.0171844,1221,788,7.36113,12.0135,21.6743,5.42515,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.679713,-1.32108,0.128612,-0.0167665,0.00880544,-0.0448071,0.0426152,-0.0505762,-0.924382,0.0153457,1228,788,7.05435,12.4949,21.8897,5.77473,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.654325,-1.37524,0.109296,-0.021493,0.0104599,-0.044852,0.0420959,-0.053129,-0.956493,0.0167804,1235,788,6.77929,13.0076,22.0588,6.20603,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.631383,-1.43456,0.114532,-0.0259451,0.0123028,-0.0446541,0.0417557,-0.055398,-0.987717,0.0164732,1242,788,6.60242,13.5518,22.1985,6.61329,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.613045,-1.48394,0.127946,-0.0296502,0.0142348,-0.0438884,0.0413602,-0.0567756,-1.01721,0.0151967,1249,788,6.48981,13.9976,22.3651,6.90953,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.585808,-1.52718,0.161998,-0.0325827,0.0162012,-0.0425123,0.0408221,-0.0572036,-1.04585,0.0164759,1256,788,6.35662,14.3626,22.5282,7.08457,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.550748,-1.5711,0.179848,-0.0350433,0.018202,-0.0403635,0.039932,-0.0567733,-1.07694,0.0175113,1263,788,6.1041,14.7387,22.6762,7.31383,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.513639,-1.61331,0.183772,-0.0373002,0.0201725,-0.0374911,0.0386734,-0.0558011,-1.11238,0.0177572,1270,788,5.79068,15.1176,22.8587,7.55232,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.484187,-1.64457,0.165125,-0.0394761,0.0221312,-0.0340198,0.037221,-0.0545659,-1.15331,0.0163795,1277,788,5.47524,15.4079,23.1759,7.734,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.454651,-1.67515,0.143816,-0.0419329,0.0241299,-0.0300285,0.0357391,-0.0535421,-1.20189,0.0151673,1284,788,5.15043,15.728,23.5097,7.88662,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.413248,-1.71193,0.166775,-0.0447678,0.0260589,-0.0256317,0.0343616,-0.0530705,-1.25754,0.0152996,1291,788,4.85649,16.0207,23.7375,8.04861,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.374084,-1.73252,0.180064,-0.0479164,0.0278561,-0.0209511,0.0332632,-0.0533236,-1.31822,0.0157396,1298,788,4.54866,16.1943,23.9644,8.03375,20.3758,-8.37377
1.77345,17.835,-2.59765,0.345524,-1.7424,0.171464,-0.0511875,0.0294214,-0.0159721,0.0324708,-0.0542369,-1.38215,0.0129001,1305,788,4.26672,16.3014,24.2827,7.96728,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.315108,-1.74801,0.143629,-0.0546027,0.0305914,-0.0107168,0.0319188,-0.0559301,-1.44756,0.0135849,1312,788,3.90711,16.375,24.5847,7.91451,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.270613,-1.76029,0.120731,-0.0581136,0.0314074,-0.00531445,0.0317217,-0.058428,-1.51171,0.0143408,1319,788,3.43737,16.5027,24.7581,7.92541,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.216457,-1.7672,0.087646,-0.0613961,0.0320855,1.6826e-05,0.0320855,-0.0613961,1.57062,0.0165284,1326,788,2.84649,16.5944,24.8791,7.87982,22.7846,-9.0233
4.90264,17.911,-2.71758,0.147846,-1.76873,0.0497167,-0.0632451,0.0325283,0.00536135,0.0328275,-0.0635443,1.51505,0.0192611,1333,788,2.10751,16.665,24.913,7.75711,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0688675,-1.75923,0.0271126,-0.0629547,0.032781,0.0107605,0.0339756,-0.0641493,1.46024,0.0222623,1340,788,1.31998,16.5761,24.9323,7.55074,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.00167674,-1.75058,-0.00789344,-0.0600221,0.0325987,0.016153,0.0353349,-0.0627584,1.40299,0.0248725,1347,788,0.570734,16.5219,25.0637,7.36377,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0447848,-1.72772,-0.0374036,-0.0552341,0.0320152,0.0216343,0.037085,-0.0603039,1.34061,0.0217772,1354,788,0.0822361,16.3454,25.4697,7.00808,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0767499,-1.70463,-0.031724,-0.0481504,0.0311966,0.0268408,0.0394232,-0.0563769,1.27339,0.0230025,1361,788,-0.193555,16.1079,25.9083,6.60152,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.125002,-1.66442,-0.0311844,-0.0400589,0.0299908,0.0317283,0.0422251,-0.0522932,1.20277,0.0216282,1368,788,-0.637839,15.7026,26.1261,6.06971,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0568156,-0.27924,0.0549228,0.0376475,-0.0160784,-0.00837012,0.0389213,-0.0173522,-0.151026,0.0104177,1004,795,0.756315,2.61856,3.13133,1.07839,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0989023,-0.279853,0.0528209,0.0374774,-0.0181006,-0.0100192,0.0392284,-0.0198516,-0.173019,0.0103189,1011,795,1.14915,2.64028,3.89351,0.924553,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.134638,-0.285806,0.0682564,0.0367824,-0.0204283,-0.0116109,0.039049,-0.022695,-0.19279,0.00963982,1018,795,1.52911,2.68102,4.6002,0.787595,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.159203,-0.296261,0.0757308,0.0355108,-0.0230153,-0.0131093,0.038313,-0.0258175,-0.210586,0.00912468,1025,795,1.78362,2.77771,5.15326,0.715193,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.185383,-0.310152,0.0604278,0.0337721,-0.0257914,-0.0146941,0.0371998,-0.0292191,-0.229173,0.00998737,1032,795,1.99357,2.93477,5.62248,0.709394,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.214417,-0.33584,0.0503317,0.0319564,-0.0283637,-0.0165658,0.0362065,-0.0326137,-0.251139,0.0110598,1039,795,2.24692,3.19861,6.09102,0.8082,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.239286,-0.365584,0.0448329,0.0302752,-0.0305384,-0.0186208,0.0355238,-0.035787,-0.27474,0.012623,1046,795,2.47393,3.4966,6.55119,0.946425,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.254484,-0.39324,0.0456388,0.029199,-0.0315631,-0.0206326,0.0355428,-0.0379068,-0.298289,0.0126022,1053,795,2.62603,3.76251,6.94953,1.05758,4.5412,-2.64248
