 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.210382,-0.0844606,0.00654312,0.00490806,-0.000518526,0.0019698,0.00554769,-0.00115815,0.313976,0.00461993,1193,767,-1.89119,0.751747,15.8149,-5.24639,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.206902,-0.0832459,0.00615144,0.00475373,-0.000617511,0.00188743,0.00535063,-0.00121441,0.306298,0.00464891,1200,767,-1.85864,0.737919,16.3415,-5.43424,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.20364,-0.0825759,0.00773096,0.00464605,-0.000725935,0.00182342,0.00520651,-0.00128639,0.2982,0.00466865,1207,767,-1.82221,0.727321,16.8935,-5.61617,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.200195,-0.0818967,0.0112534,0.00457895,-0.000822707,0.00179831,0.00512287,-0.00136663,0.293714,0.00494199,1214,767,-1.77846,0.717304,17.4379,-5.8036,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.195795,-0.0798616,0.0111923,0.00457953,-0.000897112,0.00185149,0.00514672,-0.00146431,0.297267,0.00540677,1221,767,-1.73702,0.70003,17.9239,-5.99129,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.191271,-0.0781371,0.00925777,0.00460478,-0.000948595,0.00194593,0.00521877,-0.00156258,0.305635,0.00575412,1228,767,-1.70005,0.689851,18.3711,-6.1804,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.186678,-0.0767146,0.00534733,0.00463015,-0.000953881,0.00206241,0.00530929,-0.00163302,0.318109,0.00596126,1235,767,-1.66833,0.681346,18.7809,-6.36117,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.1835,-0.0766713,0.00535699,0.00461393,-0.000937259,0.00216705,0.0053597,-0.00168303,0.331446,0.0059744,1242,767,-1.63757,0.678301,19.1644,-6.52589,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.180613,-0.0765197,0.00588285,0.00454018,-0.000907664,0.00224981,0.00534916,-0.00171665,0.345182,0.00627335,1249,767,-1.60794,0.671962,19.5864,-6.69719,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.178261,-0.0755671,0.00558787,0.00448533,-0.000819839,0.0023322,0.00536479,-0.0016993,0.360607,0.00678,1256,767,-1.58597,0.663118,20.0613,-6.89459,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.175859,-0.072922,0.00581204,0.00446488,-0.000647515,0.00242,0.0054287,-0.00161134,0.379017,0.00716616,1263,767,-1.56259,0.641446,20.5892,-7.10554,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.170962,-0.0698632,0.00321454,0.00447853,-0.000422482,0.0024978,0.00552716,-0.00147112,0.397478,0.0073975,1270,767,-1.52519,0.622017,21.1922,-7.31023,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.24236,-0.0963399,0.0177541,0.00730212,-0.000888777,0.00301023,0.00828941,-0.00187606,0.316922,0.00598547,1144,774,-2.16825,0.842986,10.6597,-3.86742,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.236611,-0.0957552,0.0153061,0.00696971,-0.000743706,0.00285057,0.00790883,-0.00168283,0.318251,0.00580198,1151,774,-2.11978,0.839337,11.0669,-4.04172,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.231073,-0.0944341,0.0104061,0.0065908,-0.000622444,0.00267176,0.00747261,-0.00150425,0.318791,0.00522215,1158,774,-2.08066,0.837894,11.5238,-4.21525,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.225826,-0.0928749,0.00587605,0.00619207,-0.000577617,0.00249792,0.00701398,-0.00139953,0.317879,0.00484118,1165,774,-2.04342,0.835574,12.024,-4.39358,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.222316,-0.0909959,0.00390366,0.00581261,-0.000553587,0.00235344,0.00658815,-0.00132912,0.318327,0.00472485,1172,774,-2.01511,0.822814,12.5311,-4.57854,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.219144,-0.0889821,0.0043037,0.00546958,-0.000556478,0.00223532,0.00620822,-0.00129512,0.319144,0.00465836,1179,774,-1.98321,0.803559,13.0168,-4.77456,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.216223,-0.0868536,0.00618581,0.00517776,-0.000573833,0.00213055,0.00588099,-0.00127707,0.318812,0.00462405,1186,774,-1.94937,0.777938,13.5037,-4.98272,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.213344,-0.0851823,0.00654747,0.00496354,-0.000605181,0.0020281,0.00562387,-0.0012655,0.314763,0.00473677,1193,774,-1.92021,0.760372,14.0272,-5.18519,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.20988,-0.0838769,0.00610471,0.00480981,-0.000673346,0.00194763,0.00543119,-0.00129473,0.308837,0.0046704,1200,774,-1.88792,0.74721,14.5784,-5.37339,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.206452,-0.0830432,0.00586652,0.00469775,-0.000753529,0.00188161,0.00528415,-0.00133992,0.302105,0.0047331,1207,774,-1.85527,0.738511,15.1468,-5.54309,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.20268,-0.0820192,0.00807082,0.00461298,-0.000829736,0.00184536,0.00517965,-0.00139641,0.297939,0.00487024,1214,774,-1.81246,0.726355,15.6881,-5.7228,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.198056,-0.0800772,0.00935537,0.0045827,-0.00089072,0.00187064,0.00516094,-0.00146896,0.299796,0.00539779,1221,774,-1.76491,0.709055,16.2043,-5.90869,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.193396,-0.0781314,0.00804894,0.00458528,-0.000933654,0.00193528,0.00519626,-0.00154464,0.305807,0.00587761,1228,774,-1.72485,0.696504,16.6806,-6.10358,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.188879,-0.0766573,0.00374237,0.00459839,-0.000939674,0.00202284,0.00525856,-0.00159984,0.315459,0.00601427,1235,774,-1.695,0.688776,17.0869,-6.27982,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.185793,-0.0767277,0.0021588,0.00458056,-0.000930901,0.00210683,0.00529367,-0.001644,0.326367,0.00590907,1242,774,-1.66976,0.687649,17.4656,-6.43906,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.183309,-0.0767997,0.00213463,0.00451072,-0.000916122,0.00216894,0.00527106,-0.00167646,0.337169,0.00601316,1249,774,-1.64538,0.682997,17.8833,-6.59986,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.18132,-0.0756791,0.00154864,0.00444736,-0.000864103,0.00221559,0.00525021,-0.00166695,0.347645,0.0061485,1256,774,-1.62766,0.672336,18.3439,-6.78486,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.179494,-0.0735921,0.00334663,0.00440886,-0.000751749,0.00225977,0.0052585,-0.00160139,0.359635,0.00667111,1263,774,-1.60461,0.652354,18.8292,-6.9959,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.175705,-0.0704504,0.0028647,0.00440124,-0.000599734,0.00230018,0.00529829,-0.00149679,0.371849,0.00713765,1270,774,-1.57097,0.632084,19.3548,-7.21892,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.168955,-0.0675552,-0.000446257,0.00438891,-0.000428576,0.0023278,0.00532989,-0.00136956,0.384155,0.00724303,1277,774,-1.51878,0.610174,20.002,-7.41279,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.16256,-0.0652714,-0.00220565,0.00434241,-0.000248519,0.00234274,0.00532682,-0.00123293,0.397795,0.00722239,1284,774,-1.46503,0.59316,20.7291,-7.60256,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.158779,-0.0656974,-0.000685466,0.00428759,-4.58321e-05,0.00236497,0.00532832,-0.00108657,0.41456,0.0066896,1291,774,-1.42419,0.591789,21.4505,-7.76753,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.158044,-0.0656854,0.000281197,0.00424813,0.000178252,0.00242208,0.00537665,-0.000950264,0.436021,0.00649928,1298,774,-1.41298,0.588731,22.0872,-7.93881,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.28488,-0.11678,0.0139437,0.00676645,-0.00222626,0.00371996,0.00810579,-0.0035656,0.345592,0.00598312,1102,781,-2.58567,1.04407,6.56633,-2.65387,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.27817,-0.111436,0.0129026,0.00709215,-0.00201651,0.0035787,0.00832997,-0.00325433,0.333005,0.00623936,1109,781,-2.52482,0.994731,7.02878,-2.86956,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.271921,-0.106901,0.0147477,0.00740617,-0.00181351,0.00346471,0.00856302,-0.00297037,0.322259,0.0063804,1116,781,-2.46014,0.950874,7.48628,-3.0804,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.265394,-0.103119,0.0168436,0.00762531,-0.00162178,0.00334926,0.00871095,-0.00270741,0.313455,0.00626883,1123,781,-2.39212,0.914366,7.8945,-3.28673,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.258306,-0.099955,0.01877,0.00770189,-0.0014277,0.00321597,0.00872098,-0.00244679,0.306875,0.00611931,1130,781,-2.31929,0.882602,8.26058,-3.48172,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.251088,-0.098185,0.0196831,0.00760987,-0.00123298,0.00305888,0.00856485,-0.00218796,0.302611,0.00614484,1137,781,-2.2477,0.862325,8.65311,-3.66003,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.244719,-0.0967552,0.0199976,0.00736371,-0.00104749,0.00290315,0.00826843,-0.00195221,0.302095,0.00593159,1144,781,-2.18567,0.84396,9.04465,-3.83425,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.239369,-0.0967502,0.0177322,0.00701949,-0.000903562,0.0027546,0.00788305,-0.00176713,0.303795,0.0054984,1151,781,-2.14019,0.846758,9.40669,-3.99755,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.233922,-0.0954905,0.0109971,0.00663163,-0.000777191,0.00259483,0.00745003,-0.00159559,0.305521,0.00509477,1158,781,-2.10713,0.850175,9.8091,-4.17509,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.228594,-0.0936897,0.00420582,0.0062371,-0.000710286,0.00244234,0.00700977,-0.00148295,0.306401,0.00486093,1165,781,-2.07569,0.849357,10.2725,-4.35539,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.224634,-0.0916432,0.00144256,0.00586744,-0.000668683,0.00231313,0.00660323,-0.00140447,0.30797,0.00479363,1172,781,-2.04554,0.836912,10.7652,-4.53488,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.221429,-0.0895461,0.00223158,0.00553106,-0.000655337,0.00220676,0.00623755,-0.00136183,0.30984,0.00477202,1179,781,-2.0122,0.815553,11.2444,-4.72179,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.218421,-0.0875038,0.0046155,0.0052376,-0.000658135,0.00211328,0.00591683,-0.00133737,0.310984,0.00466956,1186,781,-1.97605,0.791123,11.7452,-4.92137,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.215813,-0.0862268,0.00626558,0.00501736,-0.000675346,0.0020236,0.00566339,-0.00132137,0.309017,0.0047146,1193,781,-1.94548,0.776871,12.2737,-5.10896,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.212549,-0.085011,0.00618248,0.00486204,-0.000724822,0.00195223,0.00547661,-0.00133939,0.304982,0.00469977,1200,781,-1.91386,0.762254,12.8427,-5.29057,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.208765,-0.0838685,0.00453822,0.00474688,-0.000784446,0.00189159,0.00533189,-0.00136946,0.299939,0.00476959,1207,781,-1.88212,0.753344,13.4184,-5.45225,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.204861,-0.0822057,0.00611799,0.00465134,-0.000842825,0.00185322,0.005218,-0.00140948,0.296742,0.00488665,1214,781,-1.84,0.731703,13.9886,-5.64157,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.200203,-0.0802922,0.00786442,0.00459924,-0.000890384,0.00186361,0.00517211,-0.00146326,0.298231,0.00537551,1221,781,-1.79066,0.712065,14.5493,-5.83465,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.195355,-0.0787286,0.00735766,0.00458208,-0.000925392,0.00190969,0.00517946,-0.00152277,0.303172,0.0058897,1228,781,-1.74629,0.701034,15.0578,-6.02465,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.190794,-0.0775747,0.00347977,0.00458017,-0.00093257,0.00197602,0.00521529,-0.0015677,0.310987,0.00613388,1235,781,-1.71464,0.69799,15.4748,-6.18921,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.187636,-0.0769547,-0.000541121,0.00455723,-0.000928478,0.00204387,0.005235,-0.00160624,0.320198,0.00603527,1242,781,-1.69625,0.695546,15.8445,-6.3522,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.185541,-0.0767711,-0.00152678,0.00449381,-0.000920211,0.00209255,0.0052083,-0.0016347,0.329033,0.00600754,1249,781,-1.6784,0.688874,16.2416,-6.51054,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.183777,-0.075685,-0.00207337,0.00443182,-0.000889328,0.00211739,0.00517154,-0.00162905,0.336099,0.00594117,1256,781,-1.66262,0.678768,16.6965,-6.68982,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.182382,-0.0741815,0.000126311,0.00438453,-0.000819797,0.00213205,0.00514643,-0.0015817,0.343211,0.00625256,1263,781,-1.6421,0.663741,17.1698,-6.87636,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.179953,-0.0715655,0.0016471,0.00435957,-0.000724567,0.00214299,0.00514234,-0.00150733,0.350211,0.00656196,1270,781,-1.61461,0.644319,17.6754,-7.09126,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.17378,-0.0688936,0.00068583,0.00433282,-0.000614811,0.00214822,0.00513538,-0.00141736,0.357534,0.00691836,1277,781,-1.56039,0.624497,18.3298,-7.30612,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.167113,-0.0667855,0.000253922,0.00428599,-0.00050208,0.00214757,0.00510808,-0.00132417,0.365592,0.00743046,1284,781,-1.49994,0.60539,19.0397,-7.48799,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.161704,-0.0659964,0.000299166,0.00424202,-0.000379643,0.00215591,0.00509156,-0.00122917,0.375364,0.00716759,1291,781,-1.44909,0.595101,19.774,-7.65832,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.160592,-0.0652166,0.000206415,0.00421844,-0.000247429,0.00219396,0.00511591,-0.0011449,0.388297,0.00737084,1298,781,-1.43788,0.581905,20.4083,-7.83223,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.160034,-0.0649036,0.00266378,0.00422225,-0.000107041,0.00223873,0.00517171,-0.00105649,0.401111,0.00746362,1305,781,-1.42377,0.573116,20.9973,-8.01033,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.15772,-0.063883,0.00308452,0.00425341,3.32434e-05,0.00227685,0.00524759,-0.000960943,0.411697,0.00740339,1312,781,-1.40026,0.563432,21.6098,-8.19073,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.153922,-0.0628649,0.00208231,0.00428505,0.000152612,0.00230866,0.00531708,-0.000879419,0.420379,0.00728225,1319,781,-1.36774,0.554375,22.2458,-8.36466,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.1489,-0.0605595,-0.000565046,0.00426006,0.000269827,0.00234484,0.00534371,-0.000813818,0.432903,0.00719415,1326,781,-1.32979,0.539254,22.9459,-8.55825,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.145518,-0.0574672,0.000751089,0.00421937,0.000338088,0.00239465,0.00536101,-0.000803548,0.444871,0.00679404,1333,781,-1.29466,0.509803,23.6859,-8.76664,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.312012,-0.132563,0.00884555,0.00695122,-0.00266922,0.00359828,0.00814815,-0.00386615,0.321125,0.0059054,1053,788,-2.87021,1.21275,2.97742,-1.3581,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.308109,-0.13027,0.00736792,0.0065613,-0.00257811,0.00374922,0.00790251,-0.00391932,0.343544,0.00569704,1060,788,-2.83542,1.18905,3.26942,-1.54012,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.304582,-0.128235,0.00756066,0.00631598,-0.00254513,0.00386893,0.00776747,-0.00399661,0.358916,0.00551362,1067,788,-2.79976,1.16868,3.51509,-1.71471,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.301648,-0.127661,0.0105925,0.00625564,-0.00251657,0.00392653,0.00775643,-0.00401736,0.365084,0.00530731,1074,788,-2.76164,1.16228,3.73481,-1.89287,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.29924,-0.126989,0.0138677,0.00631668,-0.00247103,0.00389814,0.00779662,-0.00395097,0.362844,0.00536597,1081,788,-2.72771,1.15287,3.98808,-2.06948,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.2967,-0.12498,0.0147625,0.0064527,-0.00242101,0.00378728,0.0078493,-0.00381761,0.353289,0.0056092,1088,788,-2.69932,1.13021,4.29137,-2.25833,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.29319,-0.121042,0.0135133,0.00664685,-0.00229343,0.00362217,0.00793016,-0.00357674,0.340496,0.00567454,1095,788,-2.66826,1.0884,4.65252,-2.45759,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.288558,-0.116018,0.010363,0.00690898,-0.00212587,0.00346328,0.00808378,-0.00330067,0.327036,0.00612425,1102,788,-2.63242,1.04217,5.04296,-2.64958,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.28285,-0.111088,0.00893555,0.00720827,-0.00193648,0.0033411,0.00829889,-0.0030271,0.315522,0.00633248,1109,788,-2.58187,0.999352,5.49114,-2.85604,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.277069,-0.106955,0.0100466,0.00749694,-0.00175705,0.00324788,0.00852307,-0.00278318,0.306014,0.00657047,1116,788,-2.52343,0.960494,5.95454,-3.05851,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.270787,-0.103511,0.0137499,0.00769913,-0.00158574,0.00315444,0.00866942,-0.00255603,0.29841,0.00657363,1123,788,-2.45302,0.924804,6.36805,-3.26395,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.262923,-0.10028,0.0177051,0.00777163,-0.0014129,0.00304466,0.00868926,-0.00233053,0.292729,0.00642848,1130,788,-2.36717,0.887716,6.74628,-3.46397,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.254165,-0.0977786,0.019672,0.00768613,-0.00124277,0.00290988,0.00855072,-0.00210736,0.288816,0.006175,1137,788,-2.27845,0.85967,7.13019,-3.64772,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.247003,-0.0966314,0.019957,0.00744368,-0.00108634,0.00276765,0.00826298,-0.00190563,0.287808,0.00605709,1144,788,-2.20903,0.845482,7.49103,-3.81006,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.241052,-0.0964919,0.0167161,0.00709086,-0.000962751,0.00262512,0.00787096,-0.00174286,0.288859,0.00575071,1151,788,-2.16079,0.851318,7.83253,-3.96799,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.236358,-0.0960034,0.0124554,0.00669153,-0.000854406,0.00247554,0.00743116,-0.00159404,0.290335,0.00535896,1158,788,-2.12736,0.855868,8.20659,-4.14589,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.231521,-0.0941827,0.00505316,0.00629483,-0.000791727,0.00233743,0.00699637,-0.00149326,0.291575,0.00503067,1165,788,-2.10218,0.853963,8.63892,-4.32102,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.226986,-0.0917887,-0.000116085,0.0059295,-0.000754842,0.0022213,0.00660034,-0.00142569,0.293295,0.00489916,1172,788,-2.07372,0.8413,9.11131,-4.49168,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.223571,-0.0894573,-0.000928459,0.00559461,-0.000742953,0.00212636,0.00624192,-0.00139027,0.29551,0.00489592,1179,788,-2.04315,0.820838,9.57307,-4.66634,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.220415,-0.0876538,0.0011271,0.00529432,-0.000744623,0.00204423,0.00592122,-0.00137153,0.297567,0.00465917,1186,788,-2.00651,0.801219,10.0745,-4.85687,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.217666,-0.0866232,0.00319087,0.00506286,-0.000757474,0.00196804,0.00566585,-0.00136046,0.297309,0.00458407,1193,788,-1.97338,0.791508,10.6083,-5.03548,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.214906,-0.08541,0.004039,0.00490161,-0.000794845,0.00190796,0.00548161,-0.00137484,0.29511,0.00466856,1200,788,-1.94367,0.776205,11.1759,-5.21455,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.211616,-0.0843971,0.00315047,0.00478316,-0.000838466,0.0018562,0.00534075,-0.00139606,0.291818,0.00474483,1207,788,-1.91416,0.764172,11.7409,-5.37163,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.207638,-0.082343,0.0038668,0.0046816,-0.000881392,0.00182102,0.00522469,-0.00142448,0.289833,0.00482732,1214,788,-1.87395,0.738054,12.3222,-5.5654,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.203205,-0.0807322,0.00633371,0.00461555,-0.000916254,0.00182518,0.00516349,-0.00146419,0.291647,0.00519294,1221,788,-1.82434,0.716206,12.8943,-5.76046,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.198043,-0.0791954,0.00562787,0.00458359,-0.000942531,0.00186108,0.00515191,-0.00151085,0.296379,0.00564445,1228,788,-1.77758,0.704931,13.4233,-5.94525,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.193465,-0.0784134,0.00344377,0.00456755,-0.00094744,0.00191286,0.00516607,-0.00154596,0.303241,0.00613003,1235,788,-1.74055,0.704154,13.8739,-6.09868,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.189582,-0.0773247,-0.00126814,0.00453827,-0.000942573,0.00196775,0.00517156,-0.00157587,0.311368,0.00610949,1242,788,-1.7177,0.700236,14.2747,-6.26252,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.187337,-0.0766369,-0.00451748,0.00448246,-0.000933351,0.00200686,0.00514505,-0.00159594,0.318894,0.00595919,1249,788,-1.70547,0.693883,14.6433,-6.41541,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.185911,-0.076155,-0.00510189,0.00442843,-0.000910568,0.00201914,0.00510604,-0.00158818,0.323784,0.00597352,1256,788,-1.69269,0.687611,15.0928,-6.59053,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.184445,-0.0746908,-0.00393821,0.00438021,-0.000863791,0.00201577,0.00506551,-0.00154909,0.327709,0.00595305,1263,788,-1.67465,0.67692,15.5971,-6.78165,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.182929,-0.0727,-0.00208021,0.00434282,-0.000801397,0.00200603,0.0050326,-0.00149118,0.331188,0.00615032,1270,788,-1.65417,0.659924,16.1513,-6.97589,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.178072,-0.0700722,-8.74388e-05,0.00430221,-0.000728305,0.00199403,0.00499673,-0.00142283,0.33516,0.00670721,1277,788,-1.60294,0.637487,16.7911,-7.18225,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.171866,-0.068089,0.000534731,0.00425263,-0.000656226,0.00198142,0.00495261,-0.0013562,0.339584,0.00717903,1284,788,-1.54333,0.616652,17.462,-7.36768,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.165432,-0.0664459,0.000974748,0.00421581,-0.000581773,0.00197949,0.00492709,-0.00129306,0.34496,0.0072672,1291,788,-1.48217,0.596916,18.157,-7.54419,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.163227,-0.065079,0.000951227,0.00420274,-0.000504035,0.00200235,0.00493932,-0.00124061,0.35249,0.00771787,1298,788,-1.46093,0.576755,18.7851,-7.73119,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.162281,-0.0648139,0.00321572,0.00421179,-0.00041938,0.00203024,0.00497579,-0.00118338,0.359917,0.00773368,1305,788,-1.44385,0.571109,19.3825,-7.90123,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.160673,-0.0644825,0.00554089,0.00423977,-0.000330716,0.00205586,0.00502844,-0.00111938,0.366304,0.00788592,1312,788,-1.42054,0.563182,19.984,-8.06778,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.157136,-0.0632261,0.00419748,0.00426855,-0.00025001,0.00208336,0.0050825,-0.00106396,0.372455,0.00749952,1319,788,-1.39146,0.553174,20.6157,-8.23064,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.152771,-0.0614145,0.00149738,0.00425116,-0.000162175,0.00212125,0.00510539,-0.0010164,0.382831,0.00722366,1326,788,-1.35937,0.53964,21.2961,-8.41562,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.149037,-0.0584655,0.00065279,0.00420819,-9.37886e-05,0.00216761,0.00511094,-0.000996535,0.394624,0.00719785,1333,788,-1.32769,0.514988,22.0238,-8.625,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.145698,-0.0547763,0.000687804,0.00417845,-4.00842e-05,0.00220684,0.00512192,-0.000983545,0.404,0.007079,1340,788,-1.29711,0.482116,22.8375,-8.82506,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.142097,-0.0516634,0.00148298,0.00421745,2.94153e-05,0.00222815,0.00518114,-0.000934272,0.408211,0.00706737,1347,788,-1.26157,0.449683,23.6823,-9.01803,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.137997,-0.0489167,0.00233041,0.00432643,0.000106959,0.00224548,0.00529779,-0.000864405,0.408279,0.00711256,1354,788,-1.22132,0.422274,24.541,-9.2157,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.134002,-0.0472072,0.00532404,0.0043447,0.000150692,0.0022194,0.00530108,-0.000805691,0.406873,0.00724233,1361,788,-1.17499,0.405364,25.3277,-9.41219,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.13039,-0.0457677,0.00770206,0.00422937,0.000120425,0.00212955,0.00513392,-0.00078413,0.40167,0.00730552,1368,788,-1.1341,0.395533,26.0481,-9.59045,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.367917,-0.143951,0.0256625,0.00814641,-0.003016,0.00207076,0.00851818,-0.00338777,0.17764,0.00701865,1004,795,-3.37413,1.29371,-0.952773,-0.159649,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.360435,-0.142223,0.0269471,0.00824548,-0.0029336,0.00223001,0.0086739,-0.00336203,0.189805,0.00703778,1011,795,-3.29688,1.27546,-0.53011,-0.332366,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.355077,-0.141791,0.0316027,0.00826555,-0.0028128,0.0024165,0.00876971,-0.00331697,0.205683,0.00681358,1018,795,-3.23052,1.26321,-0.110065,-0.508345,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.350493,-0.140865,0.0341305,0.00818805,-0.00269532,0.00262245,0.00878699,-0.00329426,0.224539,0.00650749,1025,795,-3.17734,1.25198,0.252499,-0.678497,3.69323,-1.99934
