 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.212786,-0.188344,0.0978434,0.00235102,0.00484845,-0.0116591,0.0153255,-0.00812605,-0.838746,0.00726079,1193,767,2.30293,1.6581,19.8766,-4.40738,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.215939,-0.194058,0.0963798,4.17605e-05,0.00474695,-0.0119205,0.0145448,-0.00975604,-0.882825,0.00693389,1200,767,2.32896,1.71652,20.4021,-4.53187,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.21605,-0.19885,0.0964881,-0.00196392,0.00469023,-0.0121785,0.013988,-0.0112617,-0.91874,0.00663727,1207,767,2.33123,1.7657,20.9256,-4.66516,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.211496,-0.204085,0.0979013,-0.00360945,0.00468026,-0.0123631,0.0135749,-0.012504,-0.94714,0.00678164,1214,767,2.29479,1.81033,21.3949,-4.78887,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.202842,-0.211159,0.104896,-0.00497988,0.00470807,-0.0125425,0.0133094,-0.0135813,-0.969678,0.00722856,1221,767,2.23815,1.85798,21.7529,-4.89235,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.192649,-0.218058,0.114292,-0.00624804,0.00489337,-0.0126876,0.0131794,-0.014534,-0.992261,0.00737133,1228,767,2.17479,1.90608,22.0547,-5.01385,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.181535,-0.224394,0.123833,-0.00730459,0.00518558,-0.0127608,0.0131475,-0.0152665,-1.01296,0.00733363,1235,767,2.10364,1.95228,22.3089,-5.14686,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.172491,-0.229459,0.130337,-0.00806213,0.00569425,-0.0126719,0.0132343,-0.0156022,-1.03404,0.00692262,1242,767,2.04229,1.99389,22.5736,-5.28143,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.167419,-0.232836,0.132004,-0.00862799,0.00638504,-0.0124214,0.0133919,-0.0156349,-1.05719,0.00672839,1249,767,2.00248,2.02342,22.9202,-5.42625,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.165269,-0.238517,0.13257,-0.00927156,0.00709991,-0.0120328,0.0134673,-0.015639,-1.08408,0.00701401,1256,767,1.98688,2.07423,23.3534,-5.56052,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.164483,-0.247047,0.117759,-0.0101718,0.00784807,-0.0114563,0.013413,-0.0157367,-1.11861,0.00769499,1263,767,1.93815,2.17285,23.8574,-5.63125,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.157051,-0.253781,0.106672,-0.0113427,0.00864517,-0.0106794,0.0132775,-0.015975,-1.16153,0.00888694,1270,767,1.83927,2.24532,24.3452,-5.71624,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.16278,-0.132038,0.100846,0.0153949,0.0025975,-0.00949215,0.0204437,-0.00245124,-0.48883,0.00695674,1144,774,1.83582,1.12597,14.5448,-3.68316,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.181568,-0.137832,0.10057,0.0145246,0.00314762,-0.00990187,0.0202557,-0.00258342,-0.524673,0.00727799,1151,774,2.01088,1.18761,15.0788,-3.80574,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.193441,-0.148058,0.104384,0.0134542,0.00362862,-0.010318,0.0199693,-0.00288646,-0.56321,0.00714408,1158,774,2.13469,1.28018,15.5938,-3.87917,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.201919,-0.158222,0.106835,0.0121347,0.00401196,-0.010788,0.0196005,-0.00345383,-0.605367,0.00662586,1165,774,2.22303,1.37295,16.1232,-3.95005,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.205413,-0.167725,0.106573,0.0104726,0.0042998,-0.0112648,0.0190662,-0.00429378,-0.651686,0.00698463,1172,774,2.25721,1.46251,16.6307,-4.02493,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.212767,-0.177108,0.102105,0.0084271,0.00442752,-0.0116915,0.0182886,-0.00543397,-0.700694,0.00766483,1179,774,2.31484,1.55303,17.161,-4.09656,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.221224,-0.18672,0.097827,0.00609331,0.00444894,-0.0120435,0.0173427,-0.00680045,-0.751317,0.00797107,1186,774,2.38302,1.64902,17.706,-4.18134,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.229188,-0.19502,0.0948427,0.00367237,0.00445066,-0.0123559,0.0164235,-0.0083005,-0.80114,0.00789452,1193,774,2.44972,1.73509,18.2818,-4.2855,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.232379,-0.199384,0.0944657,0.00133597,0.00448968,-0.0126813,0.0156918,-0.00986611,-0.847253,0.00734403,1200,774,2.47864,1.78193,18.8318,-4.42575,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.231656,-0.2042,0.0968791,-0.000749674,0.0045583,-0.012972,0.015145,-0.0113364,-0.886303,0.00691149,1207,774,2.47988,1.82681,19.3602,-4.55028,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.226781,-0.207776,0.0976443,-0.0025266,0.00465794,-0.0131728,0.0147195,-0.0125882,-0.918513,0.00695052,1214,774,2.43793,1.85418,19.8198,-4.6784,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.21747,-0.215936,0.102916,-0.00407016,0.00478008,-0.013353,0.0144221,-0.0137122,-0.945401,0.00735368,1221,774,2.37027,1.91485,20.2006,-4.76407,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.2081,-0.223496,0.104213,-0.00553756,0.00501662,-0.0135087,0.0142424,-0.0147634,-0.971605,0.00734166,1228,774,2.29039,1.97766,20.5414,-4.86316,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.198263,-0.23089,0.108608,-0.00686578,0.00531447,-0.0136033,0.0141287,-0.01568,-0.995865,0.00754068,1235,774,2.2156,2.04394,20.8067,-4.97387,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.190252,-0.236375,0.114892,-0.00795452,0.00576164,-0.0135395,0.0140809,-0.0162738,-1.01982,0.00730125,1242,774,2.16289,2.08746,21.0768,-5.10108,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.185791,-0.241702,0.120615,-0.00882828,0.00632734,-0.013286,0.0140447,-0.0165456,-1.04457,0.00690607,1249,774,2.14113,2.13204,21.4271,-5.23022,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.184478,-0.249738,0.12268,-0.00970502,0.00688066,-0.0128521,0.0138831,-0.0167075,-1.07191,0.00679625,1256,774,2.13819,2.20416,21.8568,-5.3324,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.184298,-0.257647,0.106903,-0.0107478,0.0074415,-0.012226,0.0135846,-0.0168909,-1.10518,0.00735625,1263,774,2.09149,2.30707,22.3305,-5.42002,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.180408,-0.266006,0.0891476,-0.0120014,0.00802395,-0.0114162,0.0131962,-0.0171736,-1.1454,0.00872576,1270,774,2.00494,2.40116,22.7888,-5.48444,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.165152,-0.272772,0.0856214,-0.0133653,0.00865911,-0.0104688,0.0128412,-0.0175474,-1.19074,0.00882247,1277,774,1.85708,2.47403,23.2235,-5.59166,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.144193,-0.278174,0.0968637,-0.0147079,0.00942291,-0.00943426,0.0126735,-0.0179584,-1.23898,0.00819485,1284,774,1.70243,2.49424,23.6827,-5.71829,22.31,-8.23952
0.524628,19.4011,-3.28341,0.127535,-0.276164,0.10942,-0.0160609,0.010166,-0.0083466,0.0125969,-0.0184919,-1.28739,0.00700168,1291,774,1.58891,2.45463,24.2041,-5.93042,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.11794,-0.272834,0.112562,-0.0173965,0.0107919,-0.007188,0.012519,-0.0191236,-1.33499,0.00664315,1298,774,1.51076,2.41342,24.7418,-6.13606,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0861298,-0.122302,0.0536616,0.0144566,-0.00234723,-0.00708944,0.017048,-0.0049386,-0.350438,0.00572899,1102,781,0.988256,1.09931,10.1424,-2.68656,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.1025,-0.123381,0.0610509,0.0152915,-0.00158334,-0.00749129,0.0181373,-0.00442906,-0.363035,0.0057381,1109,781,1.16184,1.10181,10.6939,-2.85631,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.116064,-0.125825,0.0710122,0.0160176,-0.000810001,-0.00795217,0.0191809,-0.00397328,-0.378599,0.00600004,1116,781,1.31677,1.11407,11.2181,-3.01411,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.128665,-0.129404,0.0790586,0.0165829,-6.95443e-05,-0.00846262,0.0201286,-0.00361521,-0.396761,0.00622664,1123,781,1.45779,1.13741,11.6827,-3.15706,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.140255,-0.131913,0.0858254,0.0169195,0.00064176,-0.00896986,0.0208926,-0.00333133,-0.416966,0.00640361,1130,781,1.58551,1.15152,12.0909,-3.30381,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.153349,-0.133879,0.0943264,0.0169502,0.00128399,-0.00945179,0.0213928,-0.00315864,-0.439387,0.00641737,1137,781,1.73191,1.15848,12.5375,-3.46099,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.169299,-0.134749,0.100051,0.0165626,0.00185362,-0.00989473,0.0215367,-0.00312049,-0.465807,0.00650516,1144,781,1.89661,1.15744,13.0207,-3.62438,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.185444,-0.139001,0.101464,0.0158659,0.00234089,-0.0103797,0.0214917,-0.00328491,-0.49668,0.00644616,1151,781,2.05169,1.19879,13.4873,-3.75486,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.197773,-0.148024,0.104481,0.0148668,0.00277404,-0.0108545,0.0212453,-0.00360449,-0.531282,0.0065909,1158,781,2.17722,1.28222,13.9527,-3.84534,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.207747,-0.157931,0.108673,0.0135702,0.00313946,-0.0113391,0.0208358,-0.00412615,-0.569851,0.00677694,1165,781,2.28444,1.37181,14.457,-3.92594,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.214371,-0.16833,0.109374,0.0119008,0.00343007,-0.0117999,0.0202024,-0.00487155,-0.613094,0.00714527,1172,781,2.35067,1.46727,14.9753,-3.98551,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.224126,-0.179651,0.105036,0.00982606,0.00361302,-0.012218,0.0193263,-0.00588725,-0.660908,0.00776257,1179,781,2.43144,1.58046,15.5223,-4.03277,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.235069,-0.190609,0.0986119,0.00746641,0.00373182,-0.0126032,0.0183399,-0.00714167,-0.711853,0.00800468,1186,781,2.51672,1.69372,16.1059,-4.09209,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.245427,-0.199701,0.0916896,0.00502705,0.00385328,-0.012975,0.0174284,-0.00854811,-0.762798,0.00782213,1193,781,2.5942,1.79114,16.7152,-4.16474,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.249989,-0.204033,0.0897814,0.00264863,0.00400788,-0.0133492,0.0166948,-0.0100383,-0.810832,0.00737977,1200,781,2.63108,1.84117,17.299,-4.29905,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.249778,-0.208026,0.0883949,0.000463411,0.00418436,-0.0136624,0.0161124,-0.0114646,-0.853069,0.00719569,1207,781,2.62537,1.88375,17.8371,-4.41554,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.243525,-0.211962,0.0907886,-0.00145156,0.0043838,-0.0138704,0.0156401,-0.0127079,-0.889063,0.00760514,1214,781,2.57533,1.91341,18.3097,-4.55316,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.232767,-0.218719,0.095788,-0.00315099,0.00459772,-0.0140433,0.0152913,-0.0138446,-0.919993,0.00779598,1221,781,2.49276,1.96284,18.7207,-4.66207,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.221353,-0.225788,0.0952571,-0.00478989,0.00488973,-0.014195,0.0150473,-0.0149475,-0.949694,0.00772431,1228,781,2.38821,2.02264,19.0727,-4.76009,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.211561,-0.234894,0.0969905,-0.00635945,0.00520991,-0.0142919,0.0148434,-0.0159929,-0.977697,0.00817223,1235,781,2.30623,2.10234,19.3498,-4.83108,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.206539,-0.244363,0.102912,-0.00775511,0.00562286,-0.0142369,0.0146639,-0.0167961,-1.00501,0.00784889,1242,781,2.28088,2.18322,19.6381,-4.91722,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.204737,-0.253118,0.109925,-0.00893385,0.00610285,-0.0139757,0.0144541,-0.0172851,-1.03217,0.00726891,1249,781,2.28819,2.26182,19.9965,-5.01597,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.204083,-0.261496,0.112936,-0.0100501,0.00654686,-0.0135133,0.0141063,-0.0176096,-1.06076,0.00698377,1256,781,2.29394,2.34037,20.4287,-5.11493,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.204044,-0.26918,0.0979454,-0.0112516,0.00698274,-0.0128586,0.0136284,-0.0178972,-1.09378,0.00732236,1263,781,2.25058,2.43733,20.8958,-5.18396,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.201844,-0.278076,0.080182,-0.0126148,0.00742248,-0.0120334,0.0130619,-0.0182543,-1.13254,0.00805037,1270,781,2.17924,2.53938,21.3644,-5.24049,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.184967,-0.28681,0.0747654,-0.0140685,0.00790608,-0.0110809,0.0125235,-0.0186859,-1.17598,0.00868113,1277,781,2.0112,2.62273,21.7973,-5.33041,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.163164,-0.294448,0.0766552,-0.0155258,0.00848255,-0.0100218,0.0121161,-0.0191593,-1.22298,0.00886948,1284,781,1.82045,2.68429,22.2308,-5.41889,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.142576,-0.298437,0.089338,-0.0170148,0.00903658,-0.00886105,0.0117648,-0.019743,-1.27211,0.00795646,1291,781,1.6731,2.70054,22.7101,-5.56902,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.131793,-0.29737,0.0949793,-0.0184903,0.00950021,-0.00760059,0.0114309,-0.020421,-1.32204,0.00772735,1298,781,1.59218,2.6817,23.2288,-5.76342,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.121537,-0.296477,0.0931347,-0.0200042,0.00982538,-0.00623303,0.0110754,-0.0212543,-1.37287,0.00798652,1305,781,1.49331,2.67234,23.7155,-5.94069,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.105189,-0.293208,0.0866352,-0.0215656,0.00999524,-0.00478435,0.0107046,-0.0222749,-1.42361,0.0084811,1312,781,1.324,2.64724,24.1497,-6.13005,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0836058,-0.289092,0.0842382,-0.02293,0.0100489,-0.00324334,0.0103648,-0.0232459,-1.47369,0.00849546,1319,781,1.11985,2.60626,24.5406,-6.33103,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0599229,-0.283024,0.080525,-0.0237609,0.0100437,-0.00160529,0.0101198,-0.0238369,-1.52345,0.00888537,1326,781,0.892141,2.55218,24.963,-6.55889,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0402356,-0.27913,0.0707157,-0.0238747,0.00983324,0.000138409,0.00983381,-0.0238753,1.56669,0.00863638,1333,781,0.682532,2.5277,25.4821,-6.75654,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0428559,-0.106752,0.0392227,0.0100879,-0.00558409,-0.00412812,0.0111088,-0.00660497,-0.242434,0.00675427,1053,788,0.538245,0.973215,6.40068,-1.67298,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0472959,-0.107738,0.0442192,0.00988237,-0.00546848,-0.00447351,0.0110909,-0.006677,-0.263851,0.00663189,1060,788,0.594041,0.974193,6.69385,-1.83672,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0524715,-0.107745,0.043604,0.0100795,-0.00524789,-0.00478527,0.0114508,-0.00661918,-0.279087,0.00653068,1067,788,0.641255,0.974612,6.9571,-1.98978,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0580368,-0.109171,0.0391821,0.0107465,-0.00489553,-0.0051357,0.012282,-0.00643099,-0.290519,0.00647779,1074,788,0.682021,0.996387,7.2087,-2.13348,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0623464,-0.111933,0.0370026,0.0116806,-0.00441264,-0.00557193,0.0134215,-0.00615348,-0.302822,0.00638333,1081,788,0.717387,1.02586,7.48504,-2.26516,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.066851,-0.116212,0.0409409,0.0126936,-0.00387942,-0.00605915,0.0146726,-0.00585837,-0.315682,0.00644709,1088,788,0.771749,1.06021,7.8058,-2.39921,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.077467,-0.120235,0.0450234,0.0137617,-0.00324181,-0.00649569,0.0159592,-0.0054393,-0.326214,0.00579797,1095,788,0.883589,1.09108,8.23276,-2.53389,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0915347,-0.121702,0.050209,0.0148014,-0.00255735,-0.00692763,0.0172271,-0.00498309,-0.336813,0.00563687,1102,788,1.02986,1.10012,8.70994,-2.68144,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.106009,-0.122812,0.057917,0.0157663,-0.00186984,-0.00739508,0.0184567,-0.00456027,-0.348927,0.00566576,1109,788,1.18672,1.10306,9.23813,-2.84527,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.118969,-0.125116,0.0663779,0.0166302,-0.00118579,-0.00791696,0.0196399,-0.00419545,-0.363282,0.00615792,1116,788,1.33186,1.11491,9.7675,-2.99699,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.132349,-0.12904,0.0748729,0.0173132,-0.000540541,-0.00847879,0.0206981,-0.0039254,-0.37983,0.00691797,1123,788,1.48153,1.14064,10.2481,-3.13644,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.147154,-0.132744,0.0827413,0.0177841,6.54343e-05,-0.0090421,0.0215837,-0.00373411,-0.397803,0.00699272,1130,788,1.6427,1.16268,10.6927,-3.27378,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.162586,-0.135555,0.09019,0.0179919,0.000611836,-0.00958788,0.0222419,-0.00363816,-0.417241,0.00645104,1137,788,1.80817,1.17958,11.1397,-3.41686,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.177007,-0.137504,0.0972847,0.0178208,0.00110211,-0.0101137,0.0225826,-0.00365971,-0.440041,0.00629077,1144,788,1.96293,1.18862,11.5688,-3.56354,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.191108,-0.140765,0.0993743,0.0172674,0.00153126,-0.0106688,0.0226557,-0.003857,-0.467677,0.00622083,1151,788,2.10073,1.22034,11.9883,-3.69786,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.204063,-0.147584,0.101428,0.0163188,0.00191073,-0.011204,0.022435,-0.00420548,-0.499684,0.0067275,1158,788,2.22869,1.28615,12.4409,-3.8156,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.215045,-0.158203,0.110811,0.0150222,0.00224065,-0.0117205,0.021981,-0.00471819,-0.535798,0.00712129,1165,788,2.36046,1.37538,12.9255,-3.89535,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.224904,-0.169767,0.115241,0.0133295,0.0025161,-0.0121925,0.0212603,-0.00541477,-0.576705,0.00753559,1172,788,2.46784,1.47909,13.4463,-3.94423,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.235496,-0.181866,0.111985,0.0112317,0.00273043,-0.0126292,0.0203064,-0.00634426,-0.623066,0.00788287,1179,788,2.55981,1.59783,13.9808,-3.9727,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.248716,-0.192379,0.101013,0.00885921,0.00291998,-0.0130608,0.0192838,-0.00750457,-0.673615,0.00760727,1186,788,2.65275,1.71766,14.5881,-4.02421,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.261866,-0.202077,0.0882157,0.00640176,0.00313019,-0.0134943,0.0183591,-0.0088271,-0.725082,0.00714196,1193,788,2.73899,1.82939,15.2316,-4.0706,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.269734,-0.207956,0.0798111,0.00396914,0.00337214,-0.013917,0.0175908,-0.0102495,-0.774675,0.00687406,1200,788,2.78764,1.9006,15.8545,-4.17069,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.268771,-0.212273,0.0781252,0.00167308,0.00363399,-0.0142572,0.0169444,-0.0116373,-0.819729,0.00682212,1207,788,2.77394,1.94797,16.3797,-4.28331,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.261934,-0.217232,0.0819988,-0.000382165,0.00391459,-0.01448,0.0164047,-0.0128723,-0.859045,0.00732892,1214,788,2.72292,1.98269,16.8558,-4.41517,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.251766,-0.222225,0.0847112,-0.00222612,0.00420713,-0.0146545,0.0159938,-0.0140128,-0.893434,0.00777902,1221,788,2.63805,2.02163,17.2871,-4.54744,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.23936,-0.228729,0.0864771,-0.00401894,0.00455231,-0.014805,0.0156795,-0.0151462,-0.926283,0.00806901,1228,788,2.53063,2.0737,17.6456,-4.65192,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.229273,-0.240009,0.0900938,-0.00580544,0.00490665,-0.0149008,0.0153848,-0.0162835,-0.957931,0.00872422,1235,788,2.45192,2.17102,17.9528,-4.6929,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.225087,-0.254468,0.0951354,-0.00748373,0.00531073,-0.0148485,0.0150815,-0.0172545,-0.988798,0.00842174,1242,788,2.43299,2.2989,18.2732,-4.72287,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.223641,-0.266727,0.101262,-0.00895382,0.00574095,-0.0145811,0.0147212,-0.0179341,-1.01878,0.00780659,1249,788,2.4419,2.40824,18.6045,-4.77383,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.223655,-0.274063,0.103626,-0.0103062,0.00611967,-0.0141053,0.0142289,-0.0184154,-1.04903,0.00756665,1256,788,2.45129,2.47503,19.0413,-4.88225,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.222658,-0.280777,0.0935803,-0.0116786,0.00648232,-0.0134392,0.0136212,-0.0188175,-1.0825,0.00756867,1263,788,2.41359,2.55005,19.5274,-4.96826,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.219419,-0.288397,0.0745155,-0.0131675,0.00684065,-0.0126092,0.0129323,-0.0192592,-1.12075,0.00757305,1270,788,2.32791,2.65219,20.0437,-5.03322,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.203237,-0.29851,0.0603082,-0.014727,0.00723327,-0.0116574,0.0122675,-0.0197612,-1.16314,0.00830965,1277,788,2.13947,2.75906,20.4849,-5.07788,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.18216,-0.307526,0.0565726,-0.0163227,0.00769121,-0.0105852,0.0116909,-0.0203224,-1.20952,0.00893414,1284,788,1.9381,2.84436,20.8925,-5.14984,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.15916,-0.316352,0.0645468,-0.0179792,0.00813188,-0.00938368,0.0111543,-0.0210016,-1.2592,0.00868751,1291,788,1.7555,2.90938,21.2999,-5.23951,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.146772,-0.317716,0.0721716,-0.0196157,0.00851566,-0.0080624,0.0106625,-0.0217625,-1.31056,0.00871778,1298,788,1.66644,2.91392,21.7852,-5.42584,20.3758,-8.37377
1.77345,17.835,-2.59765,0.136741,-0.315334,0.0697109,-0.0212443,0.00881248,-0.00663578,0.0102123,-0.0226441,-1.36289,0.00828071,1305,788,1.5667,2.89561,22.2784,-5.61119,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.122356,-0.312127,0.0621699,-0.0228963,0.00899226,-0.00515461,0.00980477,-0.0237089,-1.41445,0.00862209,1312,788,1.41155,2.86909,22.7279,-5.78613,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.101244,-0.30957,0.0592593,-0.0243884,0.00907588,-0.00360621,0.00946009,-0.0247726,-1.46466,0.00839067,1319,788,1.21008,2.84082,23.1211,-5.95489,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0776195,-0.305687,0.0533166,-0.0254163,0.00908939,-0.00196769,0.00920124,-0.0255282,-1.51402,0.0087502,1326,788,0.976096,2.80943,23.5307,-6.1561,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0546288,-0.303734,0.0470692,-0.0258086,0.00895178,-0.000219684,0.00895317,-0.02581,-1.56448,0.0092267,1333,788,0.747727,2.80524,24.0002,-6.35455,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0322939,-0.3021,0.0397558,-0.0256117,0.00877778,0.00155644,0.00884808,-0.025682,1.52566,0.00949739,1340,788,0.522474,2.79209,24.5661,-6.51694,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0111492,-0.301668,0.0299648,-0.0248179,0.00852077,0.00326582,0.00883768,-0.0251348,1.47406,0.00965755,1347,788,0.300914,2.78821,25.1724,-6.65902,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.00738889,-0.297953,0.0174477,-0.0235695,0.00817799,0.00496626,0.00893673,-0.0243283,1.41919,0.00927414,1354,788,0.0931758,2.76889,25.8134,-6.84584,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0268149,-0.294101,0.0227909,-0.0213217,0.00794649,0.00662239,0.00937517,-0.0227504,1.35832,0.00990343,1361,788,-0.0656465,2.71617,26.3723,-7.05934,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0501049,-0.28673,0.0335666,-0.0183284,0.00777335,0.00813432,0.0101008,-0.0206558,1.29212,0.00975432,1368,788,-0.242773,2.62409,26.8305,-7.29965,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0213701,-0.0969299,0.021669,0.0123101,-0.00340564,-0.00129429,0.012416,-0.00351152,-0.081623,0.00554044,1004,795,-0.119299,0.900905,2.41683,-0.626382,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.00735982,-0.0951106,0.0207125,0.0122635,-0.00355096,-0.00159057,0.0124219,-0.00370935,-0.0992526,0.00524194,1011,795,0.0106855,0.884064,2.905,-0.794121,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.00412187,-0.0939571,0.0232774,0.0120828,-0.00373289,-0.00184251,0.0122946,-0.00394471,-0.114457,0.00510557,1018,795,0.126,0.869195,3.38647,-0.973757,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0117318,-0.0939161,0.0242383,0.0117893,-0.00395821,-0.00206623,0.0120559,-0.00422481,-0.128317,0.00540385,1025,795,0.200654,0.872755,3.77984,-1.13602,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0197902,-0.094888,0.0217523,0.011421,-0.00423973,-0.00232834,0.0117598,-0.00457857,-0.144511,0.00606268,1032,795,0.270589,0.887222,4.06269,-1.28992,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0304049,-0.0978458,0.0222415,0.011065,-0.00452127,-0.0026586,0.011506,-0.00496228,-0.164383,0.00660513,1039,795,0.372933,0.916951,4.34467,-1.42992,4.07446,-2.33248
