 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.127631,-0.0217682,-0.00896325,0.00405361,-0.000241803,0.00138202,0.00445984,-0.000648038,0.285891,0.0055663,1193,767,-1.19414,0.198437,16.6273,-5.83,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.125285,-0.0211993,-0.0100012,0.0038843,-0.000232032,0.00138028,0.00430428,-0.000652012,0.295372,0.00512198,1200,767,-1.17468,0.191082,17.1429,-6.00971,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.122956,-0.0206968,-0.0108423,0.00376043,-0.000191757,0.00135101,0.00417811,-0.00060944,0.299843,0.00465441,1207,767,-1.15484,0.18325,17.6866,-6.18318,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.12021,-0.019983,-0.0108203,0.00367767,-0.000120377,0.00130545,0.0040831,-0.000525805,0.301121,0.00452592,1214,767,-1.12877,0.174469,18.2254,-6.361,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.116288,-0.0185747,-0.0110877,0.00363574,-1.56981e-05,0.00127011,0.00403408,-0.000414035,0.303909,0.00458935,1221,767,-1.09311,0.16085,18.7065,-6.53951,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.112738,-0.0172826,-0.0111126,0.00359455,8.17477e-05,0.00123744,0.00398669,-0.000310388,0.306881,0.00454137,1228,767,-1.06023,0.149726,19.1432,-6.72546,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.109676,-0.0162446,-0.0100606,0.003556,0.000170337,0.00121473,0.00394673,-0.000220397,0.311211,0.00454295,1235,767,-1.0286,0.138723,19.5359,-6.91236,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.107448,-0.0154322,-0.0109799,0.00351942,0.000224839,0.0012038,0.0039124,-0.000168139,0.315542,0.00456276,1242,767,-1.01048,0.133804,19.9102,-7.08675,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.105322,-0.0145794,-0.0125605,0.00348236,0.00024132,0.0011994,0.00387794,-0.000154259,0.318579,0.00476357,1249,767,-0.995317,0.129417,20.3253,-7.26639,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.103398,-0.0132952,-0.0135651,0.00346648,0.000262264,0.0012008,0.00386654,-0.000137794,0.321594,0.00509911,1256,767,-0.980443,0.119562,20.796,-7.46658,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.101425,-0.0114554,-0.0120704,0.00349031,0.000295408,0.00121471,0.00389969,-0.000113971,0.325063,0.00526667,1263,767,-0.957781,0.100259,21.319,-7.66842,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0978702,-0.00960619,-0.0118564,0.00355014,0.000340701,0.00124331,0.00397543,-8.45899e-05,0.329587,0.00520796,1270,767,-0.924588,0.0843944,21.9078,-7.86257,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.156293,-0.0227679,-0.00654297,0.00588753,-0.000376078,0.00146904,0.00621495,-0.000703502,0.219299,0.00690906,1144,774,-1.46104,0.194197,11.5126,-4.53981,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.151086,-0.0239142,-0.00610188,0.00566634,-0.0003548,0.00138524,0.00596974,-0.000658202,0.215621,0.00689942,1151,774,-1.40993,0.202958,11.9124,-4.70238,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.147017,-0.024987,-0.00469782,0.00540743,-0.000348569,0.00131719,0.00569453,-0.000635672,0.214609,0.00657394,1158,774,-1.3667,0.211206,12.3513,-4.85982,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.143438,-0.0256422,-0.00372539,0.00515071,-0.000394046,0.00128499,0.00543403,-0.000677361,0.21701,0.00626097,1165,774,-1.32937,0.216715,12.8321,-5.02109,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.140427,-0.0253769,-0.00451412,0.00490553,-0.000437614,0.00128595,0.00519892,-0.000730996,0.224306,0.00610496,1172,774,-1.30267,0.216382,13.3336,-5.19108,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.136123,-0.0241869,-0.00728805,0.00466834,-0.000458563,0.00129833,0.00497837,-0.0007686,0.234408,0.0060401,1179,774,-1.27016,0.211218,13.8316,-5.37475,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.131954,-0.0226266,-0.00870121,0.00444668,-0.00046077,0.00131036,0.00477465,-0.000788735,0.245249,0.00600047,1186,774,-1.23521,0.202108,14.3318,-5.57746,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.129737,-0.021802,-0.00796676,0.00425789,-0.00044052,0.0013081,0.00459753,-0.000780163,0.254035,0.00591187,1193,774,-1.21183,0.19554,14.8484,-5.77564,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.127648,-0.021127,-0.00811046,0.00409474,-0.000419144,0.00130034,0.00444254,-0.00076694,0.261349,0.00528632,1200,774,-1.19214,0.188763,15.3858,-5.95893,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.125646,-0.0211178,-0.00856553,0.00396548,-0.000383086,0.00127297,0.00431071,-0.00072832,0.264833,0.00493566,1207,774,-1.17393,0.184216,15.9401,-6.11617,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.122759,-0.0202521,-0.00870602,0.00386201,-0.000329548,0.00122891,0.00419573,-0.000663276,0.26517,0.00468163,1214,774,-1.147,0.171963,16.4736,-6.28506,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.118309,-0.0186916,-0.0089042,0.0037905,-0.000254228,0.00118882,0.00411404,-0.000577765,0.265714,0.00466514,1221,774,-1.10623,0.155436,16.9885,-6.45943,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.114039,-0.0170584,-0.00935861,0.00372868,-0.000189229,0.00115157,0.00404209,-0.000502631,0.265718,0.00451338,1228,774,-1.06805,0.143283,17.4604,-6.65125,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.110189,-0.0158046,-0.0104381,0.00367504,-0.000135496,0.00112516,0.00398247,-0.000442926,0.266722,0.00445273,1235,774,-1.0356,0.13556,17.8586,-6.83346,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.107985,-0.0152815,-0.0116738,0.0036289,-0.0001112,0.00111495,0.00393605,-0.000418352,0.268817,0.00441895,1242,774,-1.01853,0.134389,18.2284,-7.00495,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.106264,-0.0149202,-0.0122562,0.00358458,-0.000116058,0.0011094,0.00389167,-0.000423156,0.270052,0.00466348,1249,774,-1.00391,0.133319,18.6387,-7.17561,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.104878,-0.0136851,-0.0119527,0.00355244,-0.000114398,0.0010973,0.00385572,-0.000417679,0.269657,0.00490923,1256,774,-0.989966,0.121264,19.0928,-7.36404,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.103405,-0.0117242,-0.0104029,0.00354514,-9.48282e-05,0.00108706,0.00384507,-0.00039476,0.269213,0.00507272,1263,774,-0.971704,0.100454,19.5746,-7.57083,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.100591,-0.00969453,-0.00946096,0.00356591,-5.57556e-05,0.00109298,0.00387019,-0.000360038,0.271523,0.0050793,1270,774,-0.943088,0.081709,20.09,-7.77862,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0957366,-0.0078486,-0.00953401,0.00358595,-2.21935e-05,0.00110476,0.00389734,-0.000333583,0.274733,0.00481495,1277,774,-0.898836,0.0626658,20.7175,-7.96563,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0906048,-0.00633394,-0.00924803,0.00357957,-2.5596e-05,0.00110597,0.00389181,-0.000337834,0.27516,0.00466384,1284,774,-0.850926,0.0474559,21.4316,-8.1489,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0872514,-0.00599732,-0.00771665,0.00357462,-1.69839e-05,0.00111175,0.0038909,-0.000333264,0.277166,0.00439377,1291,774,-0.815025,0.0382462,22.1486,-8.32029,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0860245,-0.00549825,-0.00724394,0.00356474,-1.88249e-05,0.00111276,0.00388216,-0.000336243,0.277873,0.0043918,1298,774,-0.801856,0.0318846,22.7899,-8.49555,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.189801,-0.0317081,-0.0104061,0.00514702,-0.00146525,0.00232226,0.00588111,-0.00219934,0.306171,0.00589202,1102,781,-1.79051,0.277572,7.51054,-3.43266,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.184385,-0.0282368,-0.0135859,0.00542188,-0.00121492,0.00214194,0.00605312,-0.00184616,0.286594,0.00618353,1109,781,-1.74834,0.248829,7.96128,-3.62587,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.179654,-0.0256664,-0.0131812,0.00568476,-0.00101397,0.00197231,0.00622233,-0.00155154,0.266095,0.00652179,1116,781,-1.70246,0.22415,8.40442,-3.81335,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.174592,-0.0238272,-0.0109875,0.00590789,-0.000873486,0.00181391,0.00636259,-0.00132819,0.245614,0.00655448,1123,781,-1.64838,0.202468,8.79786,-3.99733,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.169425,-0.0228429,-0.00789713,0.00606598,-0.00077348,0.00167403,0.00645373,-0.00116123,0.227614,0.00654995,1130,781,-1.59066,0.190652,9.14407,-4.17408,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.163799,-0.0228949,-0.00618414,0.00610405,-0.000698926,0.00153311,0.00643359,-0.00102846,0.211725,0.00669186,1137,781,-1.53227,0.191428,9.52013,-4.3409,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.158607,-0.0231526,-0.0035677,0.00598945,-0.000637451,0.00140945,0.00627677,-0.000924765,0.201093,0.00666856,1144,781,-1.4753,0.19164,9.89841,-4.50848,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.154005,-0.0250123,-0.00121917,0.00578269,-0.000604395,0.00131469,0.00604272,-0.00086442,0.195264,0.00651273,1151,781,-1.4241,0.205367,10.2502,-4.66145,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.149724,-0.0257293,-0.000785692,0.00553711,-0.000581239,0.00124046,0.00577904,-0.000823167,0.192614,0.00643366,1158,781,-1.38171,0.21173,10.6371,-4.82672,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.145637,-0.0255179,-0.00269097,0.00529801,-0.000592852,0.00120399,0.00553458,-0.000829427,0.19402,0.00639395,1165,781,-1.34815,0.214845,11.0856,-4.99585,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.142309,-0.0249407,-0.0050661,0.00506947,-0.000604901,0.00119766,0.0053119,-0.000847326,0.199718,0.00633676,1172,781,-1.32313,0.212734,11.5718,-5.15849,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.138425,-0.0237138,-0.00812962,0.00484323,-0.000602286,0.00120327,0.00509726,-0.000856317,0.208062,0.00632684,1179,781,-1.29531,0.207487,12.0593,-5.33213,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.134307,-0.0222766,-0.00935586,0.00462574,-0.000587021,0.00121253,0.00489398,-0.000855263,0.217718,0.00617377,1186,781,-1.26019,0.198064,12.5724,-5.52312,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.131826,-0.0216549,-0.00853428,0.00444062,-0.000557228,0.00121275,0.00471935,-0.000835963,0.225914,0.00594975,1193,781,-1.23402,0.193937,13.0997,-5.70529,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.130004,-0.0214871,-0.00684965,0.0042849,-0.000532633,0.0012104,0.00457192,-0.000819646,0.232822,0.00540589,1200,781,-1.2112,0.186095,13.6535,-5.87904,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.127501,-0.0211824,-0.00783612,0.0041553,-0.000502943,0.00119394,0.00444348,-0.00079113,0.236844,0.00510851,1207,781,-1.19001,0.182616,14.2161,-6.03201,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.123802,-0.0197677,-0.00865367,0.00403963,-0.000464638,0.00115994,0.00432079,-0.000745796,0.237803,0.00497441,1214,781,-1.15769,0.164747,14.7852,-6.21241,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.11913,-0.0180825,-0.0090836,0.00394694,-0.000413508,0.00112437,0.00421979,-0.00068636,0.238069,0.00484398,1221,781,-1.11554,0.148055,15.3467,-6.39682,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.114431,-0.0167134,-0.00903723,0.00386775,-0.000374963,0.00108995,0.00413138,-0.000638588,0.237312,0.00469917,1228,781,-1.07179,0.137258,15.8531,-6.58482,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.110457,-0.0156649,-0.0104731,0.00379769,-0.000349877,0.00106307,0.0040543,-0.000606479,0.236848,0.00461557,1235,781,-1.03917,0.134068,16.2633,-6.7548,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.108267,-0.0151994,-0.0113481,0.00373771,-0.000348958,0.00105146,0.00399237,-0.000603617,0.237621,0.00448147,1242,781,-1.02114,0.134641,16.6221,-6.9277,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.107154,-0.0151794,-0.0109965,0.00368423,-0.000368423,0.00104281,0.00393682,-0.000621011,0.237641,0.00455951,1249,781,-1.00915,0.133742,17.0089,-7.09277,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.106117,-0.0140622,-0.0104521,0.00363914,-0.000381101,0.00101999,0.00388312,-0.000625079,0.234785,0.00462518,1256,781,-0.99758,0.120996,17.4563,-7.2733,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.104951,-0.012245,-0.00926689,0.00360665,-0.000376311,0.000990154,0.00383922,-0.00060888,0.2307,0.00468165,1263,781,-0.983124,0.101184,17.9275,-7.45761,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.102944,-0.009834,-0.008271,0.00359241,-0.000351917,0.000972414,0.00381911,-0.00057862,0.229044,0.00466933,1270,781,-0.961808,0.080248,18.4291,-7.66522,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0980493,-0.00762531,-0.00815283,0.00358296,-0.000322779,0.000969015,0.00381015,-0.000549976,0.230302,0.00460095,1277,781,-0.916676,0.0597538,19.0705,-7.87383,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0925403,-0.00592135,-0.00790834,0.003562,-0.000316641,0.000967125,0.00378977,-0.000544415,0.231301,0.00473629,1284,781,-0.865451,0.0432214,19.7686,-8.05248,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0882112,-0.00498841,-0.00687843,0.0035483,-0.000297859,0.000973399,0.00378062,-0.000530177,0.234284,0.00457747,1291,781,-0.822334,0.0286857,20.4919,-8.2242,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0866397,-0.00391734,-0.00716731,0.00353626,-0.000284097,0.000979548,0.00377278,-0.000520613,0.236919,0.00479923,1298,781,-0.808526,0.0165543,21.1305,-8.40365,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0853366,-0.00310089,-0.00744682,0.00351871,-0.000272587,0.000967613,0.00375138,-0.000505262,0.235982,0.00510673,1305,781,-0.797127,0.00913523,21.7272,-8.58358,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0827816,-0.00195805,-0.0073441,0.00349323,-0.000278152,0.00091378,0.00370296,-0.00048789,0.225621,0.00523981,1312,781,-0.773334,-0.000609257,22.3419,-8.76488,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0791199,-0.00137611,-0.0080191,0.00345926,-0.000295618,0.000833372,0.00363591,-0.000472269,0.20888,0.0053188,1319,781,-0.741794,-0.00243231,22.9762,-8.93839,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0755138,-0.0006363,-0.00754287,0.00338651,-0.000320175,0.00076346,0.0035376,-0.000471265,0.195377,0.0054891,1326,781,-0.707244,-0.0101805,23.6616,-9.11928,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0737464,0.00015576,-0.00407928,0.0033055,-0.000332111,0.000698031,0.00343485,-0.000461459,0.183225,0.00555525,1333,781,-0.679987,-0.0263384,24.3853,-9.30386,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.210324,-0.0365372,-0.0154523,0.00498051,-0.00228931,0.00236152,0.00568027,-0.00298907,0.288074,0.00636363,1053,788,-2.00703,0.336672,3.98976,-2.24263,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.207491,-0.0355702,-0.016214,0.00471471,-0.00215794,0.00247282,0.00551196,-0.00295519,0.311884,0.00600061,1060,788,-1.98119,0.323267,4.27043,-2.41141,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.204454,-0.0348033,-0.0172031,0.00455927,-0.00207338,0.00255407,0.00542878,-0.0029429,0.328136,0.005684,1067,788,-1.95415,0.315137,4.51182,-2.56979,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.202059,-0.0352681,-0.0159124,0.00454267,-0.00199717,0.00258701,0.00544228,-0.00289678,0.334662,0.00545578,1074,788,-1.9267,0.319112,4.72719,-2.73258,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.200534,-0.0358386,-0.0118113,0.00461737,-0.00192161,0.0025479,0.00549292,-0.00279716,0.330995,0.00561686,1081,788,-1.89962,0.319694,4.9709,-2.89767,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.199245,-0.0356588,-0.00813505,0.0047555,-0.00182691,0.00244676,0.00556535,-0.00263676,0.319639,0.00581894,1088,788,-1.87602,0.313164,5.25962,-3.07605,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.196886,-0.0337991,-0.00775137,0.00495942,-0.00166228,0.00228576,0.0056718,-0.00237466,0.302121,0.00568885,1095,788,-1.85184,0.292054,5.60798,-3.26095,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.193227,-0.030829,-0.0107045,0.00521716,-0.00146185,0.00211345,0.00582974,-0.00207443,0.282117,0.00593857,1102,788,-1.82515,0.268298,5.98834,-3.43624,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.188771,-0.02774,-0.0135534,0.00549068,-0.00126878,0.00195923,0.0060175,-0.0017956,0.262679,0.00613053,1109,788,-1.79087,0.243296,6.4248,-3.62034,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.184265,-0.0253254,-0.0137658,0.0057557,-0.00111546,0.00182024,0.00620811,-0.00156787,0.24361,0.00654794,1116,788,-1.74868,0.22174,6.87618,-3.8026,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.179069,-0.0232984,-0.0116579,0.00597881,-0.00100565,0.00168989,0.00636619,-0.00139304,0.225343,0.00671577,1123,788,-1.69356,0.198461,7.27972,-3.98794,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.172972,-0.0219376,-0.00823646,0.00614062,-0.00092137,0.00157165,0.00647459,-0.00125535,0.209386,0.00672327,1130,788,-1.62627,0.181614,7.64061,-4.17046,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.166493,-0.0216354,-0.00474893,0.00619357,-0.000851742,0.00144619,0.00647887,-0.00113705,0.19478,0.00658747,1137,788,-1.55495,0.174941,8.00096,-4.33812,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.161256,-0.0228427,-0.00156111,0.0061017,-0.000791347,0.00132382,0.0063472,-0.00103684,0.183363,0.00665976,1144,788,-1.49558,0.181139,8.34095,-4.48476,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.156311,-0.0244784,-0.000393697,0.00590777,-0.000750912,0.00121963,0.00612413,-0.000967275,0.175573,0.00674195,1151,788,-1.44461,0.197181,8.66982,-4.63261,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.152141,-0.0253021,-0.000160918,0.00567017,-0.000719605,0.00113701,0.00586646,-0.000915897,0.170953,0.00672042,1158,788,-1.40372,0.204306,9.03606,-4.80188,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.147762,-0.0245619,-0.00441636,0.00544065,-0.000712385,0.0010951,0.00562974,-0.000901477,0.170985,0.00657173,1165,788,-1.37434,0.20593,9.46202,-4.96948,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.143828,-0.0236027,-0.00815008,0.00522256,-0.000707668,0.0010849,0.0054148,-0.000899912,0.175379,0.00654018,1172,788,-1.34776,0.203188,9.9276,-5.1268,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.140377,-0.022545,-0.0113767,0.00500258,-0.000693438,0.00108876,0.00520359,-0.000894454,0.182573,0.00651073,1179,788,-1.32439,0.201309,10.3907,-5.28762,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.136655,-0.0216577,-0.0111988,0.00478528,-0.000669799,0.00109945,0.00499853,-0.000883054,0.191585,0.00615017,1186,788,-1.28866,0.195112,10.8982,-5.46764,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.133746,-0.0213913,-0.00949112,0.00460006,-0.000635881,0.00110615,0.00482416,-0.000859976,0.199885,0.005805,1193,788,-1.25583,0.193128,11.4335,-5.63781,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.131666,-0.0210867,-0.00747387,0.0044491,-0.000608926,0.00111423,0.00468367,-0.000843502,0.207497,0.00547413,1200,788,-1.22966,0.184026,11.9937,-5.80907,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.128922,-0.020589,-0.00881628,0.00432108,-0.000581693,0.00111321,0.00456201,-0.000822616,0.213135,0.00527432,1207,788,-1.20732,0.177895,12.5533,-5.96044,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.124914,-0.0190032,-0.0104234,0.0041999,-0.000551136,0.00109416,0.00443977,-0.000791011,0.215817,0.00519535,1214,788,-1.17453,0.160306,13.1356,-6.14605,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.12039,-0.0175359,-0.010361,0.00409458,-0.000514114,0.00106876,0.00433036,-0.000749895,0.217135,0.00509667,1221,788,-1.13214,0.143884,13.7093,-6.33583,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.115549,-0.0161887,-0.0100881,0.00400321,-0.000490369,0.00104176,0.00423297,-0.000720134,0.21708,0.00492684,1228,788,-1.08638,0.134538,14.2345,-6.52172,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.111715,-0.015559,-0.0100659,0.0039188,-0.000480411,0.00101751,0.00414274,-0.000704357,0.216637,0.00484966,1235,788,-1.05052,0.133738,14.6767,-6.67899,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.108821,-0.0149735,-0.0109484,0.00384467,-0.00048966,0.00100446,0.00406613,-0.000711125,0.217009,0.00460417,1242,788,-1.02605,0.133131,15.0661,-6.84844,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.107405,-0.014856,-0.01148,0.0037827,-0.000512634,0.000992417,0.00400091,-0.000730842,0.216431,0.00442928,1249,788,-1.01395,0.132382,15.4256,-7.00444,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.106595,-0.0141913,-0.0108674,0.00372886,-0.000529409,0.00096186,0.00393605,-0.000736594,0.212159,0.00445499,1256,788,-1.0041,0.122671,15.8685,-7.1832,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.105385,-0.0123029,-0.010722,0.0036776,-0.000530953,0.000917231,0.00386882,-0.00072217,0.205529,0.00431109,1263,788,-0.992399,0.104886,16.3705,-7.3719,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.103772,-0.0100016,-0.00970663,0.00363381,-0.000515395,0.000878243,0.00381205,-0.000693632,0.200228,0.00426264,1270,788,-0.974514,0.0826193,16.9258,-7.56385,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0998373,-0.00767028,-0.00738857,0.0035958,-0.000490699,0.00085634,0.00376799,-0.000662892,0.198434,0.00440491,1277,788,-0.931448,0.0576218,17.5564,-7.76281,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0948227,-0.00602534,-0.00628556,0.00355701,-0.000479438,0.000844613,0.00372662,-0.000649044,0.198173,0.0045807,1284,788,-0.882002,0.0379441,18.2153,-7.94425,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0897582,-0.00443664,-0.00559659,0.00353074,-0.000455456,0.000844759,0.00370237,-0.000627088,0.200445,0.00464886,1291,788,-0.833408,0.0185457,18.8967,-8.12065,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0873173,-0.00263895,-0.00627216,0.00351192,-0.000432164,0.00084855,0.00368673,-0.000606977,0.203171,0.00504883,1298,788,-0.813107,0.00152378,19.527,-8.3165,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0859431,-0.00205761,-0.00618866,0.00349369,-0.000406183,0.000838166,0.0036662,-0.000578691,0.202983,0.00526275,1305,788,-0.799844,-0.00317836,20.1289,-8.48625,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0839357,-0.0013231,-0.00501876,0.0034759,-0.000390828,0.000794836,0.00363291,-0.000547837,0.195026,0.00563815,1312,788,-0.777517,-0.0121496,20.7343,-8.65542,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0807641,-0.000533707,-0.00552916,0.00345991,-0.000388558,0.000732539,0.00359463,-0.000523278,0.181875,0.00549614,1319,788,-0.749919,-0.0163652,21.362,-8.81744,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0774697,0.000303586,-0.00533735,0.00341748,-0.000396079,0.000680354,0.00353522,-0.000513822,0.171364,0.00540066,1326,788,-0.719053,-0.0245887,22.0311,-8.99802,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0751847,0.00126402,-0.00371331,0.00336204,-0.000398385,0.000627313,0.00346393,-0.000500273,0.161013,0.00557708,1333,788,-0.692884,-0.0390317,22.7441,-9.18732,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0727705,0.00333255,-0.0041424,0.00332502,-0.000404819,0.00055705,0.00340644,-0.000486237,0.145132,0.00578574,1340,788,-0.672427,-0.0564356,23.5486,-9.37018,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0702233,0.00533345,-0.00297686,0.00333881,-0.000393343,0.000469166,0.00339688,-0.000451418,0.123157,0.00619385,1347,788,-0.645778,-0.0742642,24.3827,-9.55735,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0670263,0.00729242,-0.000348728,0.00340163,-0.000375818,0.000384176,0.00344031,-0.000414494,0.100334,0.00670336,1354,788,-0.608631,-0.0946197,25.2322,-9.75234,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0643721,0.0073249,0.00592998,0.00340089,-0.000371902,0.000299155,0.00342446,-0.000395476,0.0786379,0.0074065,1361,788,-0.564057,-0.108477,26.0053,-9.9302,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0614837,0.00673806,0.0106609,0.0032946,-0.000382288,0.000205822,0.00330608,-0.000393774,0.0557452,0.00790774,1368,788,-0.522091,-0.10936,26.7184,-10.0861,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.250021,-0.039903,1.96798e-05,0.00575552,-0.00233025,0.00154399,0.00604032,-0.00261505,0.182405,0.00708978,1004,795,-2.35372,0.339148,0.222078,-1.12051,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.244458,-0.0393791,0.000714291,0.00585238,-0.00235354,0.00161136,0.00615746,-0.00265861,0.187112,0.00714035,1011,795,-2.29731,0.335015,0.626073,-1.28191,3.00182,-1.67921
