 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.139839,-0.0110151,-0.00229398,0.00343326,-0.000280338,0.00183799,0.00418911,-0.00103619,0.390154,0.00606932,1193,767,-1.29048,0.0852897,16.5061,-5.94541,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.137552,-0.0102416,-0.00642857,0.00333404,-0.00028982,0.00183129,0.00409829,-0.00105407,0.395355,0.00554081,1200,767,-1.28053,0.0805845,17.0226,-6.12164,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.135855,-0.00996273,-0.00838053,0.00326094,-0.000289154,0.00180232,0.00401555,-0.00104376,0.396511,0.00503106,1207,767,-1.26952,0.0754373,17.5607,-6.28998,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.133499,-0.00953808,-0.00861726,0.00321045,-0.000278098,0.00175779,0.00394253,-0.00101017,0.394629,0.00491965,1214,767,-1.24758,0.069373,18.0958,-6.46416,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.130141,-0.00836176,-0.00942536,0.00318879,-0.000258998,0.00172364,0.00390268,-0.000972881,0.392663,0.00505966,1221,767,-1.21853,0.0612231,18.5716,-6.64199,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.1272,-0.00752387,-0.0104274,0.00316863,-0.000236806,0.00169499,0.00386846,-0.000936637,0.391562,0.0050103,1228,767,-1.19389,0.057758,19.0027,-6.82381,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.124371,-0.00725033,-0.0107767,0.00314352,-0.000197527,0.00168067,0.00384266,-0.000896665,0.394212,0.00488855,1235,767,-1.16826,0.0584135,19.3937,-7.00325,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.122152,-0.00718544,-0.0110683,0.00311,-0.000172485,0.00167861,0.0038164,-0.000878884,0.398327,0.00473325,1242,767,-1.14802,0.0614987,19.7676,-7.17337,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.120006,-0.0065982,-0.0114789,0.00306919,-0.000153815,0.00167747,0.00378381,-0.000868434,0.402726,0.00473074,1249,767,-1.12899,0.0589735,20.1823,-7.35355,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.118074,-0.00545953,-0.0126345,0.00304142,-0.000119234,0.00168578,0.00377178,-0.000849594,0.408836,0.00490867,1256,767,-1.11435,0.0515621,20.6532,-7.55288,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.116411,-0.00378206,-0.0130163,0.00303164,-2.25787e-05,0.00170432,0.00379293,-0.000783865,0.420091,0.00507174,1263,767,-1.09999,0.03581,21.1738,-7.74915,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.113604,-0.002203,-0.0140312,0.00302996,0.000143941,0.00172524,0.00383611,-0.000662212,0.437122,0.00491672,1270,767,-1.07711,0.0218066,21.7556,-7.93615,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.163721,-0.0154328,-0.00219531,0.00484936,-0.000551583,0.00179447,0.00539121,-0.00109343,0.293251,0.0068068,1144,774,-1.51973,0.110492,11.4385,-4.61154,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.159899,-0.0157913,-0.000636366,0.00466963,-0.000521606,0.00174547,0.00520194,-0.00105391,0.296004,0.00685336,1151,774,-1.47843,0.11087,11.8243,-4.78455,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.156458,-0.0157075,0.00039862,0.00445176,-0.000503654,0.00170722,0.00498298,-0.00103487,0.301664,0.00656883,1158,774,-1.44232,0.110356,12.2574,-4.95424,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.153316,-0.0153348,0.000462853,0.00423581,-0.000539016,0.00170047,0.00477949,-0.0010827,0.309456,0.00639149,1165,774,-1.41185,0.108303,12.7345,-5.12473,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.150623,-0.0145672,-0.000334202,0.00403399,-0.00056856,0.00171996,0.00460571,-0.00114028,0.320916,0.00634926,1172,774,-1.38819,0.107007,13.2329,-5.30332,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.147248,-0.0135918,-0.00167151,0.00384871,-0.000572046,0.00173776,0.00445002,-0.00117336,0.33313,0.00635837,1179,774,-1.35994,0.102811,13.7212,-5.48853,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.144002,-0.0122153,-0.00249469,0.00368772,-0.000557971,0.00174327,0.00431177,-0.00118202,0.343766,0.00638533,1186,774,-1.33158,0.0927732,14.2122,-5.68876,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.142164,-0.0112397,-0.00238806,0.00356062,-0.000534719,0.00173197,0.00419486,-0.00116896,0.351033,0.00634903,1193,774,-1.31341,0.0853041,14.7254,-5.88691,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.140364,-0.0105609,-0.00393649,0.00345844,-0.000515908,0.00172253,0.00410109,-0.00115856,0.357091,0.0056663,1200,774,-1.30034,0.0812252,15.2607,-6.06845,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.138772,-0.0106013,-0.00561222,0.00337464,-0.000491895,0.00169847,0.00401477,-0.00113202,0.360418,0.00527457,1207,774,-1.28935,0.080738,15.8116,-6.22487,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.136287,-0.00990531,-0.00704725,0.00330342,-0.000461893,0.00165927,0.00393026,-0.00108874,0.361207,0.00502239,1214,774,-1.26975,0.0721945,16.3418,-6.39008,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.132506,-0.00847083,-0.00852442,0.00325512,-0.000426628,0.00162556,0.00387011,-0.00104162,0.361682,0.0052133,1221,774,-1.23877,0.0613307,16.8506,-6.56364,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.128952,-0.00713498,-0.0104295,0.00321621,-0.000393227,0.00159822,0.00382216,-0.000999173,0.362394,0.00523973,1228,774,-1.21128,0.0546493,17.3161,-6.75066,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.125723,-0.00656593,-0.0121117,0.0031777,-0.000351981,0.00158486,0.00378487,-0.000959155,0.36586,0.00513103,1235,774,-1.186,0.0549765,17.7085,-6.92595,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.123754,-0.00686145,-0.0121249,0.00313447,-0.000327114,0.00158435,0.00375012,-0.000942767,0.370627,0.00496562,1242,774,-1.16709,0.0605817,18.0754,-7.0925,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.122004,-0.0068076,-0.0120552,0.00308464,-0.00030906,0.00158068,0.00370681,-0.000931231,0.374985,0.00495014,1249,774,-1.15006,0.0628187,18.4856,-7.26264,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.120728,-0.00600993,-0.0121694,0.00304092,-0.000278308,0.00157339,0.00366819,-0.000905583,0.379367,0.00498116,1256,774,-1.13815,0.057597,18.9387,-7.44818,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.11941,-0.0044328,-0.0126376,0.00300812,-0.000203183,0.00156643,0.00364564,-0.000840703,0.386517,0.00511912,1263,774,-1.12715,0.0423338,19.4197,-7.64674,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.116957,-0.00265139,-0.0141967,0.00298314,-8.00669e-05,0.00156471,0.00364109,-0.000738009,0.398044,0.0049975,1270,774,-1.1092,0.027631,19.9323,-7.84587,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.112929,-0.00127001,-0.0161096,0.00294994,5.70727e-05,0.00155667,0.00362845,-0.000621438,0.411045,0.00450371,1277,774,-1.07785,0.0150893,20.5523,-8.02472,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.10857,-0.000186264,-0.0180819,0.00289371,0.000171918,0.00153418,0.00358361,-0.00051798,0.422591,0.00415918,1284,774,-1.04367,0.00838371,21.2593,-8.2011,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.105982,-0.000478019,-0.0175621,0.00283345,0.000273339,0.00151068,0.00353347,-0.000426678,0.433925,0.00378952,1291,774,-1.01761,0.010704,21.969,-8.36883,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.105029,-0.00043139,-0.0178134,0.00276195,0.000338563,0.00146882,0.00345437,-0.000353854,0.440515,0.00372501,1298,774,-1.00897,0.011991,22.6077,-8.54079,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.191954,-0.0260953,-0.00342943,0.00427376,-0.00155487,0.0024652,0.00517657,-0.00245768,0.351052,0.00543987,1102,781,-1.79285,0.207999,7.48552,-3.49339,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.187462,-0.0225284,-0.00591889,0.00448228,-0.001291,0.00231964,0.0052988,-0.00210752,0.338459,0.00567978,1109,781,-1.75732,0.177491,7.92692,-3.68896,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.183608,-0.01987,-0.00544418,0.00468377,-0.001085,0.0021787,0.00541414,-0.00181537,0.323456,0.00601213,1116,781,-1.71936,0.153733,8.36158,-3.87935,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.179367,-0.0177732,-0.00391881,0.00484669,-0.000936767,0.00204634,0.00549751,-0.00158758,0.307922,0.00611704,1123,781,-1.6748,0.133579,8.74752,-4.06774,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.17494,-0.0162972,-0.00262538,0.00495498,-0.000843053,0.001936,0.005542,-0.00143007,0.294398,0.00622554,1130,781,-1.62905,0.118782,9.08772,-4.24528,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.170101,-0.0156798,-0.00233094,0.00496965,-0.000779575,0.00182453,0.00549978,-0.00130971,0.282774,0.00645445,1137,781,-1.58204,0.112386,9.45709,-4.41333,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.166055,-0.0152846,5.15166e-05,0.00487349,-0.000738753,0.0017339,0.00536596,-0.00123122,0.276738,0.00648331,1144,781,-1.53646,0.103335,9.82446,-4.58354,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.16268,-0.0166273,0.00279949,0.00470319,-0.000720706,0.00167545,0.005179,-0.00119652,0.276704,0.00643447,1151,781,-1.49556,0.109426,10.1642,-4.7402,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.158992,-0.0165944,0.00263428,0.00449758,-0.000710395,0.00163134,0.00496638,-0.0011792,0.279831,0.00643665,1158,781,-1.46051,0.110484,10.5457,-4.91268,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.155404,-0.0157689,0.00055371,0.00429739,-0.000732504,0.00161511,0.00477135,-0.00120646,0.285438,0.00653509,1165,781,-1.43219,0.109838,10.9895,-5.08929,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.152408,-0.0147713,-0.00181368,0.00411157,-0.000746732,0.00161954,0.00460195,-0.00123712,0.294016,0.00657725,1172,781,-1.4103,0.108681,11.4724,-5.26094,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.14959,-0.0134107,-0.00452674,0.00393917,-0.000738982,0.00162568,0.00444862,-0.00124844,0.303685,0.00657891,1179,781,-1.39128,0.10385,11.9494,-5.43876,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.146718,-0.0120467,-0.004975,0.00378463,-0.000715713,0.00162776,0.00431166,-0.00124275,0.313127,0.00642663,1186,781,-1.36525,0.0932062,12.45,-5.62971,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.144778,-0.0116521,-0.00350499,0.00365992,-0.000684775,0.00161972,0.0041973,-0.00122215,0.320342,0.00623785,1193,781,-1.34197,0.0894368,12.9717,-5.80998,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.143247,-0.0114408,-0.0020788,0.00355945,-0.000658536,0.00161465,0.00410657,-0.00120566,0.326706,0.00569934,1200,781,-1.32246,0.0837884,13.5229,-5.9859,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.141068,-0.011034,-0.00443122,0.00347219,-0.000628474,0.00159962,0.00402237,-0.00117865,0.331268,0.00542701,1207,781,-1.30818,0.0842249,14.083,-6.14036,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.138043,-0.0098947,-0.00703913,0.00338926,-0.00059376,0.00156965,0.00393348,-0.00113798,0.333744,0.00530967,1214,781,-1.28714,0.0728437,14.6463,-6.31631,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.13393,-0.00843354,-0.00941713,0.00332213,-0.00055502,0.00154148,0.00386029,-0.00109318,0.335892,0.00544058,1221,781,-1.25569,0.0611297,15.2031,-6.49524,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.129815,-0.00721566,-0.0111706,0.0032676,-0.000520532,0.00151956,0.00380182,-0.00105475,0.338063,0.005559,1228,781,-1.22249,0.0536706,15.7046,-6.678,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.126307,-0.00634207,-0.0134424,0.0032157,-0.000483474,0.00150925,0.00375333,-0.0010211,0.342208,0.00549959,1235,781,-1.1965,0.0539786,16.1104,-6.8455,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.124524,-0.00632147,-0.0139128,0.00316131,-0.00046049,0.00150978,0.00370812,-0.0010073,0.347483,0.00526715,1242,781,-1.18078,0.0580601,16.465,-7.01472,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.123653,-0.00678991,-0.0130227,0.0031039,-0.000441935,0.00150477,0.0036564,-0.000994436,0.351885,0.00512513,1249,781,-1.16915,0.062223,16.8492,-7.17722,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.122884,-0.00638317,-0.0127228,0.00305048,-0.000414541,0.00148816,0.00360187,-0.000965934,0.354837,0.00503571,1256,781,-1.16046,0.058701,17.2939,-7.3526,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.121783,-0.00500276,-0.0139138,0.00300192,-0.000358505,0.00146502,0.00355092,-0.000907511,0.358544,0.0050367,1263,781,-1.15356,0.0467669,17.7652,-7.52887,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.119927,-0.00314068,-0.0152296,0.00295809,-0.000273236,0.00144579,0.00351053,-0.000825676,0.364984,0.00492653,1270,781,-1.14035,0.0318953,18.266,-7.72473,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.115841,-0.00162633,-0.0157733,0.00291306,-0.000181155,0.00142658,0.00347039,-0.000738491,0.372445,0.00458851,1277,781,-1.10432,0.0189123,18.8996,-7.92557,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.111274,-0.000604891,-0.0157891,0.00285895,-0.000109536,0.00140051,0.00341539,-0.000665978,0.37819,0.00438181,1284,781,-1.06219,0.0111665,19.5885,-8.09922,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.107655,-0.000290524,-0.0155497,0.0028102,-5.31829e-05,0.00137786,0.00336553,-0.000608508,0.38312,0.00406379,1291,781,-1.02775,0.00899098,20.3049,-8.26898,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.106235,0.00015709,-0.0170002,0.00275925,-2.7039e-05,0.00134644,0.00330356,-0.000571355,0.384176,0.00414393,1298,781,-1.01864,0.00623491,20.9421,-8.44221,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.105202,0.000387281,-0.0170327,0.00269888,-2.88947e-05,0.00128841,0.00321121,-0.000541226,0.378475,0.00420863,1305,781,-1.00866,0.00401629,21.536,-8.61696,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.103814,0.000797798,-0.0170093,0.00263015,-6.24802e-05,0.00119759,0.00308572,-0.000518052,0.363502,0.00413045,1312,781,-0.99538,0.000233977,22.1392,-8.79016,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.101487,0.00104807,-0.0171123,0.00255922,-0.000120215,0.00110171,0.00295404,-0.000515032,0.344109,0.0041843,1319,781,-0.973983,0.00127296,22.7602,-8.96219,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0992488,0.00160548,-0.0159006,0.00246698,-0.000222596,0.00102518,0.00281318,-0.000568799,0.325675,0.0042773,1326,781,-0.949344,-0.00752933,23.432,-9.14108,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0979405,0.00253039,-0.0115623,0.00238611,-0.000373192,0.000982409,0.00270015,-0.000687224,0.30939,0.00423993,1333,781,-0.923409,-0.026781,24.1511,-9.32795,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.210176,-0.0345614,-0.00183302,0.004614,-0.00264039,0.00231045,0.00528735,-0.00331375,0.283584,0.00608379,1053,788,-1.96941,0.286693,3.98127,-2.27379,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.207604,-0.0332471,-0.00371486,0.00430118,-0.00247189,0.00243868,0.00508787,-0.00325858,0.312048,0.00574343,1060,788,-1.94901,0.272615,4.26042,-2.44507,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.204741,-0.0315733,-0.00595649,0.00409132,-0.00233423,0.00253888,0.0049734,-0.00321631,0.334382,0.00545428,1067,788,-1.92713,0.25822,4.50125,-2.61068,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.202408,-0.0312353,-0.0052712,0.00400705,-0.00219803,0.00259529,0.00494942,-0.0031404,0.348303,0.00525889,1074,788,-1.90202,0.258126,4.71663,-2.78294,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.200942,-0.031264,-0.00234061,0.00400289,-0.00206451,0.00258902,0.00495746,-0.00301908,0.353238,0.00540143,1081,788,-1.87877,0.257729,4.96071,-2.95376,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.19978,-0.0306659,-0.00081617,0.00405237,-0.00190856,0.00252453,0.00497785,-0.00283404,0.351382,0.00551461,1088,788,-1.8623,0.250911,5.24981,-3.13308,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.197919,-0.028276,-0.00194773,0.0041582,-0.00170439,0.00239648,0.00501315,-0.00255934,0.342676,0.00533943,1095,788,-1.84703,0.226486,5.59447,-3.32009,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.195077,-0.0252691,-0.00433631,0.0043244,-0.00147432,0.00225154,0.00509597,-0.0022459,0.330144,0.00555052,1102,788,-1.82634,0.19997,5.9666,-3.49519,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.191278,-0.0221827,-0.00647664,0.00452193,-0.0012644,0.00212655,0.00521939,-0.00196186,0.316924,0.00564386,1109,788,-1.79612,0.173938,6.39632,-3.6805,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.187388,-0.0197738,-0.00663961,0.0047154,-0.00110449,0.00201449,0.00534466,-0.00173375,0.302763,0.00598979,1116,788,-1.75946,0.152835,6.84176,-3.86331,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.183022,-0.0174043,-0.00512109,0.00486954,-0.000991139,0.0019108,0.00543749,-0.00155909,0.288916,0.00619698,1123,788,-1.71377,0.129927,7.23765,-4.05381,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.178035,-0.0153797,-0.00375038,0.00497292,-0.000916472,0.00182305,0.00549157,-0.00143512,0.277171,0.00630594,1130,788,-1.66268,0.108489,7.5891,-4.2381,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.172838,-0.0145315,-0.0012372,0.00499252,-0.00086338,0.00172903,0.00546493,-0.00133579,0.266712,0.00628583,1137,788,-1.60609,0.0952245,7.93766,-4.40671,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.168755,-0.0153107,0.00201208,0.00490533,-0.000829458,0.00164168,0.00534203,-0.00126616,0.259989,0.0063984,1144,788,-1.55728,0.093656,8.26647,-4.55412,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.164872,-0.0166567,0.00409784,0.0047389,-0.000815093,0.00157601,0.00515494,-0.00123114,0.258099,0.00656644,1151,788,-1.51351,0.102652,8.58457,-4.70351,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.161322,-0.0170461,0.0041261,0.00453778,-0.000807689,0.00152581,0.00494264,-0.00121255,0.259366,0.00666499,1158,788,-1.47903,0.10852,8.94491,-4.87926,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.157476,-0.0157682,-0.000910922,0.00434566,-0.000821075,0.00150302,0.00475108,-0.0012265,0.263468,0.00663843,1165,788,-1.45692,0.109435,9.36612,-5.05402,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.154423,-0.0142662,-0.00500719,0.00417041,-0.000828585,0.00150006,0.00458599,-0.00124416,0.270262,0.00669735,1172,788,-1.43966,0.106837,9.8233,-5.22081,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.151978,-0.0126364,-0.00891099,0.00400576,-0.000819803,0.00150215,0.00443516,-0.0012492,0.278429,0.00670197,1179,788,-1.42766,0.102887,10.2769,-5.38846,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.149434,-0.0117851,-0.00799649,0.00385369,-0.000798079,0.00150604,0.00429871,-0.00124309,0.287312,0.00638454,1186,788,-1.40053,0.0938899,10.7727,-5.56742,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.147277,-0.011814,-0.00485142,0.00372995,-0.000769318,0.00150553,0.00418725,-0.00122661,0.294889,0.0060978,1193,788,-1.37019,0.0909237,11.3,-5.73555,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.145448,-0.0115738,-0.00207308,0.003632,-0.000743796,0.00150926,0.00410207,-0.00121386,0.301931,0.00582958,1200,788,-1.34397,0.0845217,11.8574,-5.91064,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.142933,-0.0107972,-0.00508599,0.00354503,-0.000714096,0.00150625,0.00402388,-0.00119295,0.307805,0.00562673,1207,788,-1.32864,0.0831109,12.4155,-6.06675,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.139544,-0.00930586,-0.00913584,0.00345715,-0.000679092,0.00148854,0.00393714,-0.00115909,0.311931,0.00552778,1214,788,-1.30861,0.0730707,12.9929,-6.25038,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.135546,-0.00826599,-0.0110027,0.00337909,-0.000639474,0.00146969,0.00385923,-0.00111961,0.315761,0.00559096,1221,788,-1.27651,0.0622995,13.5622,-6.43155,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.131254,-0.00713099,-0.0121888,0.00331385,-0.000603609,0.00145599,0.00379572,-0.00108548,0.319611,0.0057303,1228,788,-1.23992,0.0537934,14.0826,-6.60967,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.127837,-0.00638835,-0.0135923,0.00325064,-0.000566894,0.00145042,0.00373919,-0.00105544,0.324895,0.00583307,1235,788,-1.21207,0.0528659,14.5213,-6.7645,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.125602,-0.00584168,-0.0146887,0.00318593,-0.000540089,0.00145213,0.00368501,-0.00103917,0.331043,0.00556746,1242,788,-1.19421,0.0528919,14.9043,-6.93323,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.124806,-0.00620128,-0.0147895,0.00312393,-0.000515137,0.0014468,0.00362904,-0.00102024,0.335888,0.00518596,1249,788,-1.18628,0.0571662,15.2574,-7.08653,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.124419,-0.00636733,-0.0148398,0.00306736,-0.00048507,0.00142604,0.00356897,-0.000986688,0.338239,0.00501734,1256,788,-1.18194,0.0571274,15.6964,-7.25699,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.12342,-0.00517284,-0.0167741,0.00301043,-0.000439468,0.00139433,0.0035035,-0.000932538,0.3399,0.00484842,1263,788,-1.17816,0.0491439,16.1969,-7.43565,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.121782,-0.00354989,-0.0177548,0.00295293,-0.000379931,0.001363,0.00343935,-0.000866351,0.342785,0.00483806,1270,788,-1.16581,0.0354458,16.753,-7.61688,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.118498,-0.00210404,-0.0159679,0.0028968,-0.000319215,0.00133373,0.00337794,-0.000800351,0.346215,0.0047742,1277,788,-1.12997,0.0226099,17.3772,-7.80942,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.114294,-0.00112925,-0.0152549,0.00284194,-0.000277269,0.00130283,0.00331452,-0.000749842,0.347967,0.00454375,1284,788,-1.08888,0.0146817,18.0282,-7.98859,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.110094,-0.000439604,-0.0147744,0.00279918,-0.00025135,0.00127913,0.00326454,-0.000716717,0.348928,0.00425112,1291,788,-1.0485,0.00961675,18.701,-8.1615,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.107995,0.000127176,-0.0157558,0.00275983,-0.000251118,0.0012534,0.0032133,-0.000704589,0.347142,0.00441501,1298,788,-1.03176,0.00454651,19.3279,-8.34486,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.106656,0.000227736,-0.0157955,0.0027144,-0.000271696,0.00120831,0.00314209,-0.000699381,0.340191,0.00439168,1305,788,-1.01895,0.00346547,19.9293,-8.50867,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.105481,0.000230117,-0.0149669,0.00266322,-0.000316077,0.00113877,0.00304863,-0.000701491,0.326345,0.00451153,1312,788,-1.00491,0.0012867,20.5266,-8.66969,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.103921,0.000510367,-0.0139753,0.00261148,-0.000381827,0.00106657,0.00295264,-0.000722985,0.309579,0.00436935,1319,788,-0.986987,-0.00167735,21.1381,-8.82821,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.102066,0.00105154,-0.0131084,0.00254188,-0.000481041,0.00101114,0.00284891,-0.000788072,0.294801,0.00425575,1326,788,-0.966845,-0.00866879,21.7929,-9.00669,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.100112,0.00227534,-0.0115715,0.00247314,-0.000603952,0.000977383,0.00275734,-0.000888151,0.282973,0.00434174,1333,788,-0.943884,-0.0257549,22.5026,-9.19815,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0980159,0.00423911,-0.0110574,0.00243656,-0.000737027,0.000949029,0.0026987,-0.000999171,0.269503,0.00441319,1340,788,-0.923114,-0.0460611,23.3038,-9.37917,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0957945,0.00601253,-0.010279,0.00246428,-0.000856668,0.000924947,0.00270451,-0.0010969,0.254115,0.00464798,1347,788,-0.900345,-0.0636975,24.1347,-9.56106,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0931483,0.00756739,-0.00963044,0.00255232,-0.000961043,0.000916119,0.00277685,-0.00118557,0.240352,0.00487037,1354,788,-0.874109,-0.0788675,24.979,-9.74741,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0909317,0.00782798,-0.00717006,0.00262647,-0.00104854,0.000914531,0.00284147,-0.00126354,0.230904,0.00523255,1361,788,-0.845606,-0.0849809,25.7482,-9.92534,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0888085,0.00796466,-0.00582844,0.00264498,-0.00111658,0.000910424,0.00285375,-0.00132535,0.22541,0.00555322,1368,788,-0.82149,-0.0883491,26.454,-10.082,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.247024,-0.0376124,0.0101384,0.00556134,-0.00272452,0.00136947,0.00578182,-0.002945,0.159624,0.00683882,1004,795,-2.29946,0.294673,0.242859,-1.15175,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.2414,-0.0368809,0.0107941,0.00562125,-0.00272477,0.00144341,0.00586383,-0.00296735,0.166505,0.00678041,1011,795,-2.24252,0.285675,0.647674,-1.31212,3.00182,-1.67921
