 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.222057,-0.169015,0.181122,0.00112916,0.00468854,-0.0114371,0.0144836,-0.00866585,-0.862583,0.00730119,1193,767,2.62517,1.35356,19.9293,-4.73958,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.223788,-0.167514,0.185881,-0.00118806,0.00472754,-0.0116029,0.0137437,-0.0102043,-0.910199,0.00686761,1200,767,2.65486,1.33467,20.4396,-4.94472,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.222855,-0.16463,0.189018,-0.0031823,0.00484822,-0.0118163,0.0133128,-0.0116469,-0.949181,0.0064992,1207,767,2.65492,1.30423,20.9532,-5.15472,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.217484,-0.162999,0.193395,-0.00479826,0.00502049,-0.0120066,0.0130827,-0.0128605,-0.979471,0.00669082,1214,767,2.61845,1.27719,21.4147,-5.34729,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.207643,-0.16416,0.205146,-0.0061184,0.00520167,-0.0122122,0.0130017,-0.0139184,-1.0024,0.00733261,1221,767,2.56408,1.25936,21.7608,-5.5135,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.196151,-0.165638,0.221963,-0.0072969,0.00549607,-0.0123579,0.0130148,-0.0148156,-1.02421,0.00760452,1228,767,2.51014,1.24429,22.0485,-5.69922,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.183653,-0.166701,0.23984,-0.00821365,0.00584366,-0.0123899,0.0130597,-0.0154297,-1.04341,0.00757517,1235,767,2.45056,1.22911,22.2876,-5.89834,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.173685,-0.166565,0.253307,-0.00880228,0.00634022,-0.0122557,0.0131748,-0.0156368,-1.06209,0.00715205,1242,767,2.40109,1.21258,22.5424,-6.0964,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.168116,-0.165594,0.259264,-0.00918652,0.00697721,-0.0119819,0.0133482,-0.0155575,-1.0821,0.0068971,1249,767,2.36947,1.19241,22.8843,-6.28814,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.165608,-0.16698,0.262995,-0.00963819,0.00756874,-0.0115582,0.013374,-0.0154435,-1.10534,0.00714308,1256,767,2.36007,1.19408,23.3148,-6.46517,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.164454,-0.171537,0.250359,-0.0103299,0.00812853,-0.0109413,0.0132133,-0.0154147,-1.13576,0.00788397,1263,767,2.31454,1.25274,23.8162,-6.57828,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.156688,-0.175198,0.242329,-0.0112778,0.00870139,-0.0101178,0.0129301,-0.0155065,-1.17491,0.00891776,1270,767,2.22219,1.29072,24.3017,-6.69678,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.181511,-0.147872,0.14609,0.0149769,0.00369632,-0.011262,0.0219321,-0.00325887,-0.553245,0.00707353,1144,774,2.14285,1.21707,14.7006,-3.61361,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.199127,-0.149489,0.155088,0.0138806,0.0037846,-0.0112698,0.0211814,-0.00351616,-0.574836,0.00754881,1151,774,2.33266,1.22261,15.2191,-3.79008,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.210244,-0.154483,0.165409,0.0125957,0.00387552,-0.0112967,0.0203445,-0.00387335,-0.601226,0.00742366,1158,774,2.46706,1.25115,15.7244,-3.92067,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.218262,-0.158924,0.171988,0.0111047,0.00403768,-0.0114545,0.0195583,-0.00441598,-0.635789,0.00676743,1165,774,2.56187,1.2798,16.2483,-4.05031,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.221372,-0.162662,0.174887,0.00931274,0.00425321,-0.0117004,0.0187537,-0.00518775,-0.678931,0.00713717,1172,774,2.60045,1.30806,16.7518,-4.18442,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.227899,-0.166674,0.176946,0.00716132,0.00442019,-0.0119679,0.0178368,-0.00625533,-0.728386,0.00783805,1179,774,2.66829,1.33962,17.272,-4.32082,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.235229,-0.170745,0.181086,0.00473372,0.00453323,-0.0121907,0.0168245,-0.00755759,-0.781287,0.00818518,1186,774,2.74952,1.37166,17.8033,-4.47469,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.241837,-0.171846,0.186385,0.00223121,0.00463878,-0.0123807,0.0158741,-0.00900406,-0.833861,0.00810808,1193,774,2.82641,1.37946,18.3635,-4.66486,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.243803,-0.168473,0.19154,-0.00015484,0.00479598,-0.0125971,0.0151586,-0.0105174,-0.882415,0.00738018,1200,774,2.85871,1.34285,18.9007,-4.88736,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.241672,-0.165278,0.197612,-0.00226031,0.00499971,-0.0128185,0.0146922,-0.0119528,-0.923378,0.0068396,1207,774,2.85618,1.30335,19.4154,-5.09239,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.23584,-0.162043,0.202941,-0.004026,0.00522389,-0.0129855,0.0143835,-0.0131856,-0.956476,0.00685153,1214,774,2.81772,1.25675,19.8654,-5.29126,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.225183,-0.16453,0.215195,-0.00552758,0.00542837,-0.0131491,0.0141949,-0.0142941,-0.982768,0.00746925,1221,774,2.75761,1.25196,20.2319,-5.4422,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.21425,-0.166584,0.225744,-0.00691317,0.00569701,-0.013271,0.0140845,-0.0153007,-1.00717,0.00787749,1228,774,2.69021,1.25135,20.5553,-5.61262,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.202474,-0.168431,0.240129,-0.00811146,0.00597843,-0.0132989,0.0139831,-0.0161162,-1.02898,0.00807395,1235,774,2.62687,1.25307,20.7997,-5.79673,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.193376,-0.168056,0.254429,-0.00903996,0.00635806,-0.0131679,0.0139125,-0.0165944,-1.04994,0.00764786,1242,774,2.58762,1.23218,21.0581,-5.99706,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.188349,-0.16776,0.264196,-0.00973666,0.00682006,-0.0128698,0.0138441,-0.0167607,-1.0712,0.00706337,1249,774,2.57248,1.21347,21.4035,-6.18312,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.186502,-0.171403,0.270118,-0.0104226,0.00721372,-0.0123901,0.0136033,-0.0168121,-1.09467,0.00699175,1256,774,2.57633,1.23738,21.8286,-6.33308,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.185725,-0.175302,0.25647,-0.0112556,0.00756781,-0.0117225,0.0131893,-0.0168771,-1.12364,0.00781114,1263,774,2.53077,1.29752,22.2978,-6.46093,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.181079,-0.179894,0.240702,-0.012285,0.00792578,-0.0108755,0.0126661,-0.0170253,-1.15975,0.00909332,1270,774,2.44359,1.35161,22.7501,-6.56321,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.165215,-0.183384,0.240034,-0.0134212,0.00837327,-0.00991848,0.0122112,-0.0172592,-1.20159,0.008854,1277,774,2.29932,1.38663,23.1802,-6.70379,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.144844,-0.184942,0.253156,-0.014531,0.00899671,-0.0089128,0.0119918,-0.0175261,-1.24661,0.00803106,1284,774,2.15597,1.36694,23.6465,-6.86924,22.31,-8.23952
0.524628,19.4011,-3.28341,0.129015,-0.179977,0.268121,-0.0156381,0.0096188,-0.0078847,0.0118781,-0.0178974,-1.29173,0.0066582,1291,774,2.05787,1.29797,24.1774,-7.11534,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.119924,-0.175495,0.274704,-0.0167619,0.0101417,-0.00683835,0.0117801,-0.0184003,-1.33564,0.00633885,1298,774,1.99603,1.24135,24.7213,-7.33788,23.6244,-8.57981
-20.286,18.157,-2.48393,0.106251,-0.13982,0.0776476,0.0152618,-0.00039917,-0.010595,0.0206059,-0.00574329,-0.467162,0.00693499,1102,781,1.2477,1.2334,10.3212,-2.55827,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.125057,-0.143881,0.0940658,0.0160822,0.000399531,-0.0108449,0.0216237,-0.00514189,-0.472385,0.00714514,1109,781,1.47019,1.24978,10.8909,-2.71318,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.140142,-0.148294,0.108888,0.0167544,0.00107071,-0.0110542,0.0224658,-0.0046407,-0.476896,0.00723694,1116,781,1.65373,1.27175,11.4274,-2.85825,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.15312,-0.152122,0.118438,0.0171897,0.00161397,-0.0112764,0.0231062,-0.00430251,-0.483193,0.00691139,1123,781,1.80282,1.29589,11.8953,-3.00201,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.164019,-0.152295,0.124484,0.0173108,0.00206922,-0.0114933,0.0234803,-0.00410028,-0.492646,0.00658046,1130,781,1.92166,1.29197,12.298,-3.1734,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.176389,-0.151047,0.134973,0.0170759,0.00243194,-0.0116458,0.0235102,-0.00400238,-0.504762,0.0065216,1137,781,2.06627,1.26693,12.7372,-3.36674,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.191825,-0.149118,0.147822,0.0164165,0.00269921,-0.0117133,0.0231314,-0.0040157,-0.520536,0.00657867,1144,781,2.24592,1.23098,13.2121,-3.5717,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.206833,-0.149512,0.161935,0.0154351,0.00290734,-0.0118201,0.0225485,-0.00420605,-0.541745,0.006748,1151,781,2.42601,1.21227,13.6616,-3.75673,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.218327,-0.153118,0.174731,0.014159,0.00311591,-0.0119456,0.0217974,-0.00452252,-0.568912,0.00681251,1158,781,2.57083,1.22189,14.1149,-3.90855,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.227977,-0.156785,0.183778,0.0126196,0.00338189,-0.0121581,0.0210067,-0.00500517,-0.603869,0.00678183,1165,781,2.68779,1.24092,14.6149,-4.05373,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.234548,-0.160703,0.186263,0.0107473,0.00367914,-0.0124197,0.0201259,-0.0056995,-0.646785,0.00715942,1172,781,2.75735,1.27227,15.1331,-4.17904,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.243331,-0.166128,0.186454,0.0085027,0.00394028,-0.0126913,0.0191162,-0.00667322,-0.696475,0.00787333,1179,781,2.84108,1.32578,15.6697,-4.29402,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.252796,-0.171153,0.187403,0.00599558,0.00415325,-0.0129448,0.0180519,-0.00790309,-0.749878,0.00823605,1186,781,2.93306,1.3718,16.2368,-4.4233,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.261895,-0.172954,0.188114,0.00342522,0.00435972,-0.0131862,0.0170869,-0.00930199,-0.803108,0.00811898,1193,781,3.01976,1.38837,16.8318,-4.57903,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.265464,-0.169242,0.192125,0.000949531,0.00460038,-0.0134438,0.0163422,-0.0107922,-0.852876,0.00757953,1200,781,3.06319,1.35256,17.4049,-4.80029,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.26366,-0.165438,0.197525,-0.00129438,0.00486485,-0.0136723,0.0158001,-0.0122297,-0.896172,0.00735595,1207,781,3.0613,1.30779,17.9262,-5.00023,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.255908,-0.162742,0.208118,-0.00322539,0.00513177,-0.0138192,0.0153903,-0.0134839,-0.932216,0.00762735,1214,781,3.02065,1.25855,18.3825,-5.21192,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.24342,-0.164032,0.222546,-0.00490009,0.00536681,-0.0139445,0.0150928,-0.0146261,-0.961767,0.0079765,1221,781,2.94948,1.24393,18.7745,-5.39124,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.23045,-0.165513,0.232041,-0.00647236,0.0056308,-0.0140391,0.0148671,-0.0157086,-0.988891,0.00822075,1228,781,2.85986,1.24012,19.1092,-5.56431,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.219104,-0.167956,0.242475,-0.00792949,0.00588227,-0.0140547,0.0146361,-0.0166833,-1.01375,0.00855527,1235,781,2.78876,1.24979,19.3697,-5.72025,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.212383,-0.170445,0.256445,-0.00918326,0.00619031,-0.0139203,0.0144052,-0.0173981,-1.03766,0.00801219,1242,781,2.77117,1.25376,19.6406,-5.88856,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.209552,-0.172167,0.268342,-0.0102016,0.0065366,-0.0136003,0.0141366,-0.0178016,-1.06122,0.00717606,1249,781,2.78306,1.2552,19.9893,-6.06005,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.208183,-0.175853,0.276164,-0.01114,0.00680552,-0.0130849,0.0136986,-0.0180331,-1.08594,0.00700647,1256,781,2.79688,1.28112,20.4152,-6.2111,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.207505,-0.179461,0.262925,-0.0121409,0.00703634,-0.012388,0.0131131,-0.0182176,-1.11475,0.00769053,1263,781,2.75324,1.33709,20.8776,-6.32218,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.204293,-0.184734,0.247243,-0.0132864,0.00726789,-0.011532,0.0124376,-0.0184561,-1.14936,0.00849923,1270,781,2.6794,1.40111,21.338,-6.41612,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.186567,-0.189877,0.245864,-0.0145188,0.00758376,-0.0105782,0.0118305,-0.0187656,-1.18903,0.0089246,1277,781,2.51638,1.44093,21.7636,-6.54343,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.164425,-0.193567,0.251599,-0.0157538,0.00803757,-0.00955738,0.0114013,-0.0191175,-1.23238,0.00897077,1284,781,2.33465,1.45784,22.195,-6.6743,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.14457,-0.193438,0.267708,-0.0170088,0.00849512,-0.00846709,0.0110502,-0.0195638,-1.27772,0.00791303,1291,781,2.20475,1.43261,22.6828,-6.87168,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.134232,-0.19092,0.277277,-0.0182714,0.00888565,-0.00732593,0.0107359,-0.0201216,-1.32341,0.0076005,1298,781,2.14124,1.39377,23.2072,-7.08556,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.124044,-0.189487,0.27726,-0.0196306,0.0091513,-0.00613602,0.0104048,-0.0208842,-1.36928,0.00792255,1305,781,2.0502,1.37762,23.6964,-7.2715,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.108145,-0.186153,0.269741,-0.0211033,0.00925269,-0.00492893,0.010033,-0.0218836,-1.4138,0.00855323,1312,781,1.88351,1.35217,24.1376,-7.45786,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0875957,-0.182922,0.263334,-0.0224466,0.00923419,-0.00367039,0.00965386,-0.0228663,-1.45695,0.00876545,1319,781,1.6782,1.33047,24.5417,-7.6477,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0645579,-0.179214,0.252805,-0.0233324,0.00917201,-0.00233216,0.00933849,-0.0234989,-1.49953,0.00923155,1326,781,1.43742,1.31182,24.974,-7.84359,24.395,-9.15521
5.06285,18.7149,-3.09129,0.04487,-0.180813,0.238495,-0.0236567,0.00889385,-0.00091627,0.00891962,-0.0236825,-1.54268,0.00880323,1333,781,1.21717,1.34216,25.4962,-7.97635,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0598892,-0.110593,0.0530096,0.0114944,-0.00635149,-0.00677431,0.0137745,-0.00863169,-0.324682,0.0067343,1053,788,0.736531,0.989285,6.55549,-1.65688,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0642286,-0.113035,0.0600525,0.0110463,-0.00585712,-0.00734097,0.0137892,-0.00860011,-0.357591,0.00640322,1060,788,0.79739,0.999584,6.84632,-1.80841,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.068961,-0.114052,0.0620506,0.0111371,-0.00526403,-0.00782942,0.0142744,-0.00840142,-0.381125,0.00601846,1067,788,0.84785,1.01112,7.10352,-1.96149,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0751894,-0.116207,0.0563371,0.0118215,-0.00456882,-0.00831036,0.0152978,-0.00804511,-0.396189,0.00594737,1074,788,0.891544,1.04784,7.36265,-2.10196,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0801922,-0.12032,0.0526635,0.0128234,-0.00376774,-0.00886596,0.0166695,-0.00761391,-0.409312,0.00619561,1081,788,0.929764,1.09306,7.64693,-2.2186,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.085029,-0.126793,0.0571405,0.0139068,-0.00294467,-0.00947329,0.0181593,-0.00719711,-0.421928,0.00701427,1088,788,0.989435,1.1452,7.9707,-2.32992,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0969405,-0.134298,0.0674699,0.0149976,-0.00212905,-0.00996997,0.019577,-0.00670844,-0.430575,0.0070201,1095,788,1.13181,1.19424,8.40623,-2.43544,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.113734,-0.139038,0.082471,0.0160313,-0.0013495,-0.0103746,0.0208744,-0.0061926,-0.436755,0.007107,1102,788,1.33192,1.21814,8.90374,-2.5657,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.131173,-0.142868,0.0979825,0.0169727,-0.000607706,-0.010708,0.0220363,-0.00567134,-0.44172,0.00714716,1109,788,1.53922,1.23651,9.45614,-2.71707,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.146388,-0.146978,0.110829,0.0177675,4.68251e-05,-0.0110027,0.0230339,-0.00521956,-0.446419,0.00725293,1116,788,1.71848,1.25921,10.0052,-2.85858,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.160532,-0.150582,0.118549,0.0183071,0.000608013,-0.0112964,0.0238076,-0.00489245,-0.453131,0.00736957,1123,788,1.87334,1.28177,10.4945,-2.99854,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.175478,-0.151412,0.121961,0.0185486,0.00109467,-0.0115824,0.0243237,-0.00468051,-0.46254,0.00717665,1130,788,2.02265,1.28615,10.9439,-3.15936,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.190002,-0.151496,0.131497,0.0184659,0.00150394,-0.0118162,0.0245297,-0.0045598,-0.47413,0.00648087,1137,788,2.18502,1.27653,11.3816,-3.33505,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.203547,-0.150608,0.148803,0.01798,0.0018435,-0.0119898,0.0243635,-0.00453994,-0.489236,0.00638307,1144,788,2.36014,1.2456,11.7972,-3.52865,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.216714,-0.149687,0.164266,0.0170908,0.00213764,-0.0121932,0.0239171,-0.00468867,-0.510372,0.00650869,1151,788,2.52672,1.21265,12.2013,-3.72101,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.229061,-0.151023,0.177795,0.0158098,0.00241988,-0.0124117,0.0232171,-0.0049874,-0.538061,0.00691842,1158,788,2.68095,1.20168,12.6431,-3.90362,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.239766,-0.155077,0.192121,0.0142072,0.00273929,-0.0126848,0.0223938,-0.0054473,-0.573125,0.00703218,1165,788,2.82312,1.21648,13.1239,-4.05062,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.249293,-0.15981,0.19924,0.0122453,0.00307094,-0.0129777,0.0214227,-0.00610639,-0.615517,0.00731831,1172,788,2.93379,1.2514,13.6415,-4.17028,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.259181,-0.165207,0.198662,0.00991606,0.00337676,-0.0132737,0.0203169,-0.00702404,-0.664639,0.00781338,1179,788,3.02562,1.30678,14.1692,-4.27239,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.270721,-0.16948,0.194568,0.00733941,0.00364718,-0.0135697,0.019188,-0.00820139,-0.71779,0.00773922,1186,788,3.1219,1.35444,14.7583,-4.3932,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.282566,-0.172182,0.190113,0.00469711,0.0039151,-0.0138671,0.0181787,-0.00956651,-0.771304,0.00752336,1193,788,3.21916,1.3829,15.3869,-4.51682,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.289124,-0.170542,0.190825,0.00211465,0.0042078,-0.0141685,0.0173683,-0.0110459,-0.822264,0.00738038,1200,788,3.28106,1.36675,15.9947,-4.70241,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.286645,-0.166964,0.197655,-0.00028552,0.0045128,-0.0144137,0.0167256,-0.0124983,-0.867867,0.00731615,1207,788,3.27699,1.32419,16.5032,-4.90323,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.27806,-0.165283,0.211899,-0.00239183,0.00481086,-0.0145559,0.0162043,-0.0137853,-0.90667,0.00760018,1214,788,3.23957,1.27829,16.9596,-5.11439,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.265892,-0.164262,0.225418,-0.00423643,0.00507562,-0.0146608,0.015802,-0.0149628,-0.939153,0.00805116,1221,788,3.16762,1.24691,17.3688,-5.32554,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.251606,-0.164714,0.236884,-0.00598438,0.00534906,-0.014739,0.0154731,-0.0161084,-0.968923,0.0084541,1228,788,3.07116,1.23303,17.7072,-5.51047,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.24015,-0.168542,0.248603,-0.00768275,0.00559931,-0.0147466,0.0151312,-0.0172147,-0.996968,0.00907296,1235,788,3.00315,1.25086,18.0001,-5.64007,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.234358,-0.175093,0.259743,-0.0092461,0.00587514,-0.0146091,0.0147641,-0.0181351,-1.02418,0.00859672,1242,788,2.98677,1.29642,18.3047,-5.75828,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.231109,-0.179699,0.273473,-0.0105838,0.00615671,-0.0142746,0.0143341,-0.0187612,-1.05057,0.00782757,1249,788,3.00127,1.31963,18.6181,-5.89357,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.229931,-0.181536,0.281797,-0.0117838,0.00636051,-0.0137412,0.0137542,-0.0191775,-1.07716,0.00766274,1256,788,3.01764,1.32906,19.0436,-6.06841,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.228339,-0.183946,0.273258,-0.0129761,0.00653226,-0.013032,0.0130562,-0.0195,-1.10666,0.00780606,1263,788,2.97938,1.36133,19.5258,-6.1983,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.224284,-0.187988,0.256889,-0.0142626,0.00670644,-0.0121741,0.0122885,-0.0198446,-1.14088,0.00789421,1270,788,2.89499,1.42371,20.0357,-6.2999,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.206921,-0.19474,0.248674,-0.015613,0.00695537,-0.0112237,0.0115867,-0.0202443,-1.17944,0.00866973,1277,788,2.71474,1.48519,20.4661,-6.3818,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.184862,-0.199805,0.24973,-0.0169994,0.0073098,-0.0101912,0.0110169,-0.0207066,-1.22192,0.0092749,1284,788,2.51956,1.52545,20.8653,-6.49879,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.161581,-0.204438,0.262729,-0.0184352,0.00767155,-0.00906187,0.0105087,-0.0212723,-1.26738,0.00894055,1291,788,2.35026,1.54711,21.271,-6.64038,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.149582,-0.203077,0.273305,-0.0198597,0.00799673,-0.00785853,0.0100608,-0.0219238,-1.31395,0.00889258,1298,788,2.27486,1.52071,21.762,-6.85648,20.3758,-8.37377
1.77345,17.835,-2.59765,0.139866,-0.199452,0.271063,-0.021315,0.00824528,-0.00660434,0.00965371,-0.0227234,-1.36069,0.00845961,1305,788,2.18023,1.48552,22.2609,-7.04873,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.125894,-0.195014,0.261596,-0.0228497,0.00837392,-0.00535555,0.00926698,-0.0237427,-1.40556,0.00879862,1312,788,2.02431,1.44992,22.7174,-7.23132,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.105322,-0.193023,0.256643,-0.0242973,0.00840874,-0.00408009,0.00891004,-0.0247987,-1.44854,0.00875241,1319,788,1.8234,1.43316,23.1189,-7.39358,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0818531,-0.191383,0.248762,-0.0253681,0.00838862,-0.00273038,0.00860804,-0.0255875,-1.49061,0.00922649,1326,788,1.58727,1.43113,23.5328,-7.57438,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0587203,-0.194208,0.240661,-0.0259533,0.00820938,-0.00129505,0.0082584,-0.0260023,-1.53296,0.00960173,1333,788,1.35526,1.47162,24.0039,-7.71975,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0363716,-0.199483,0.227882,-0.0261094,0.00800221,0.000180764,0.00800317,-0.0261103,1.5655,0.00971706,1340,788,1.11676,1.53359,24.5731,-7.8073,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0151376,-0.207001,0.21319,-0.0258307,0.0077485,0.0016461,0.00782901,-0.0259112,1.52193,0.00965572,1347,788,0.883338,1.61303,25.1819,-7.86475,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.00559451,-0.21318,0.192403,-0.0252018,0.0074315,0.0031281,0.00772864,-0.0254989,1.47609,0.0095943,1354,788,0.634623,1.70155,25.8052,-7.94415,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0273411,-0.219873,0.186623,-0.0236968,0.00729819,0.00463255,0.00797577,-0.0243743,1.42556,0.00990438,1361,788,0.42475,1.77012,26.3453,-8.04261,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0520168,-0.223499,0.182855,-0.0214244,0.00726451,0.00607806,0.00849909,-0.022659,1.3704,0.00950493,1368,788,0.194113,1.80762,26.7939,-8.15694,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0195424,-0.0869001,0.0228382,0.0159907,-0.00415802,-0.00264773,0.0163329,-0.00450015,-0.128503,0.00666693,1004,795,-0.101663,0.803481,2.43446,-0.72604,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.000959142,-0.0862616,0.0246073,0.0157918,-0.00442884,-0.00307827,0.0162501,-0.00488707,-0.147775,0.00649144,1011,795,0.078966,0.797452,2.9646,-0.889881,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0140644,-0.0868458,0.0340163,0.0153977,-0.00472162,-0.00343046,0.0159666,-0.00529045,-0.164322,0.00641288,1018,795,0.246247,0.788722,3.47477,-1.06325,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.024008,-0.088527,0.0404031,0.014833,-0.00502179,-0.00371649,0.0155059,-0.00569465,-0.179107,0.00670465,1025,795,0.357816,0.800157,3.88646,-1.21695,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.034109,-0.0912638,0.0394633,0.0141407,-0.00534608,-0.00405507,0.0149508,-0.00615624,-0.197192,0.0073278,1032,795,0.451717,0.827519,4.18804,-1.35432,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.047301,-0.0956217,0.0368314,0.0134337,-0.00559805,-0.00452949,0.0144567,-0.00662107,-0.222129,0.007483,1039,795,0.570457,0.876337,4.4976,-1.4763,4.07446,-2.33248
