 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.591422,-0.524347,0.0619599,0.00285229,0.00583634,-0.0252841,0.0296724,-0.0209837,-0.814869,0.0116474,1193,767,5.78763,4.97941,23.5569,-1.1435,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.594281,-0.541349,0.0669179,-0.00198931,0.00574606,-0.0258632,0.0280292,-0.0242724,-0.85962,0.0114138,1200,767,5.83015,5.14096,24.0767,-1.17755,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.591718,-0.55446,0.0605954,-0.0062095,0.00592863,-0.0265215,0.0270666,-0.0273475,-0.897879,0.0106853,1207,767,5.7885,5.27739,24.5772,-1.22043,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.581923,-0.57078,0.0540996,-0.00960952,0.0063729,-0.027075,0.0266114,-0.029848,-0.928899,0.0104942,1214,767,5.68118,5.42884,24.9989,-1.21617,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.563817,-0.59073,0.0549998,-0.0123029,0.00701539,-0.0275858,0.0265842,-0.0318717,-0.953802,0.0113663,1221,767,5.52108,5.60319,25.2678,-1.18347,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.54157,-0.610465,0.0644152,-0.0148073,0.00787343,-0.0280309,0.0267711,-0.0337049,-0.977616,0.0114918,1228,767,5.34873,5.77224,25.4527,-1.18356,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.516965,-0.630097,0.0790269,-0.0168556,0.00893344,-0.0283085,0.0271458,-0.035068,-0.999108,0.0112006,1235,767,5.17098,5.936,25.5743,-1.1993,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.496772,-0.645191,0.0867538,-0.0182107,0.0104337,-0.0281726,0.0277156,-0.0354927,-1.02056,0.0100439,1242,767,5.01222,6.06972,25.7306,-1.2409,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.482849,-0.657237,0.0873144,-0.0190304,0.0122703,-0.027508,0.0282684,-0.0350285,-1.04403,0.00943667,1249,767,4.88872,6.17698,25.9921,-1.29688,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.473481,-0.674502,0.0867289,-0.019768,0.0141825,-0.0264863,0.0286665,-0.034252,-1.07038,0.0100057,1256,767,4.8052,6.33366,26.356,-1.31484,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.469941,-0.695192,0.0647158,-0.020806,0.016065,-0.0249521,0.0286533,-0.0333943,-1.10356,0.0103012,1263,767,4.71119,6.54545,26.8357,-1.24622,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.459906,-0.712338,0.04625,-0.0221797,0.0178737,-0.0228733,0.0282486,-0.0325546,-1.14497,0.0120905,1270,767,4.56707,6.72325,27.3005,-1.21699,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.504768,-0.335991,0.0985379,0.0303778,0.00221037,-0.0226005,0.0429236,-0.0103355,-0.506761,0.0100981,1144,774,5.06152,3.1415,17.857,-1.74081,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.540879,-0.358066,0.0949997,0.0280098,0.00312338,-0.0228803,0.0416116,-0.0104784,-0.536347,0.0119044,1151,774,5.39009,3.37128,18.561,-1.70759,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.561882,-0.391105,0.0934036,0.0253398,0.00385434,-0.0232204,0.0401821,-0.010988,-0.56874,0.0122203,1158,774,5.58724,3.68239,19.1674,-1.54485,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.575676,-0.424583,0.0844085,0.0223959,0.00445019,-0.023804,0.038862,-0.0120159,-0.60516,0.0101847,1165,774,5.69617,4.00468,19.754,-1.36248,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.579672,-0.457174,0.0678496,0.0189629,0.00493615,-0.024516,0.037449,-0.0135499,-0.646082,0.0109926,1172,774,5.69203,4.33108,20.2741,-1.18116,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.59564,-0.488077,0.0479093,0.0148909,0.00522222,-0.0252247,0.0357403,-0.0156272,-0.690721,0.0127281,1179,774,5.78776,4.64634,20.8951,-1.01636,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.613086,-0.517817,0.0368872,0.0103011,0.0053886,-0.0258265,0.0337879,-0.0180982,-0.737987,0.0133111,1186,774,5.92204,4.94427,21.53,-0.896591,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.624745,-0.53975,0.0416008,0.00554497,0.00554688,-0.0263473,0.0318932,-0.0208013,-0.785416,0.0129984,1193,774,6.04585,5.1609,22.1377,-0.896,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.627382,-0.552114,0.0468557,0.000864698,0.0057756,-0.0269521,0.0303839,-0.0237436,-0.830825,0.0125054,1200,774,6.08511,5.28541,22.6796,-0.98042,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.622308,-0.56279,0.045114,-0.00336459,0.00618106,-0.0275948,0.0294128,-0.0265963,-0.871031,0.011662,1207,774,6.03253,5.39114,23.1674,-1.04266,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.613625,-0.574622,0.0402826,-0.0069759,0.00675494,-0.0281183,0.0288339,-0.0290548,-0.905136,0.0114291,1214,774,5.93842,5.49643,23.5924,-1.0751,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.597519,-0.597656,0.0398396,-0.0100197,0.00742866,-0.0285727,0.0285794,-0.0311704,-0.933569,0.0123183,1221,774,5.79301,5.7018,23.9094,-1.00522,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.577724,-0.620606,0.0382649,-0.0129061,0.00823302,-0.0289589,0.0284909,-0.033164,-0.960379,0.01244,1228,774,5.61078,5.91504,24.1497,-0.954109,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.553054,-0.644186,0.0494964,-0.0155061,0.00913588,-0.0292213,0.0285275,-0.0348977,-0.984911,0.0125462,1235,774,5.42284,6.12659,24.2683,-0.9254,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.532892,-0.660672,0.0589746,-0.0175823,0.0103352,-0.0291321,0.0286801,-0.0359272,-1.00881,0.0116877,1242,774,5.26939,6.26869,24.4194,-0.95365,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.520027,-0.674191,0.0637836,-0.0191231,0.0117636,-0.0285305,0.0287623,-0.0361218,-1.03347,0.0102675,1249,774,5.16812,6.38715,24.6887,-0.999561,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.510484,-0.695884,0.0678643,-0.0204563,0.013222,-0.0275121,0.0286392,-0.0358736,-1.06002,0.0101382,1256,774,5.09794,6.58158,25.0379,-0.97217,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.503994,-0.717036,0.0483954,-0.0219081,0.0146507,-0.0259925,0.0281478,-0.0354052,-1.09185,0.010291,1263,774,4.98424,6.80531,25.4515,-0.918788,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.497637,-0.738448,0.0173556,-0.0235661,0.0160113,-0.0239669,0.0273033,-0.0348581,-1.1305,0.0120882,1270,774,4.83652,7.03053,25.89,-0.825469,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.477832,-0.75336,0.00723772,-0.0253447,0.0173776,-0.0215153,0.0263349,-0.0343019,-1.1763,0.0121193,1277,774,4.62688,7.1983,26.2822,-0.853952,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.444135,-0.765073,0.023967,-0.0272324,0.0188297,-0.0188042,0.0255313,-0.0339339,-1.22844,0.0109261,1284,774,4.37235,7.26852,26.6157,-0.931721,22.31,-8.23952
0.524628,19.4011,-3.28341,0.411649,-0.764526,0.0457675,-0.0293464,0.0201734,-0.0160288,0.0249088,-0.0340818,-1.28353,0.00948515,1291,774,4.14107,7.22894,26.9807,-1.14991,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.388163,-0.757616,0.0498339,-0.0316621,0.0212839,-0.0132176,0.0244002,-0.0347783,-1.33926,0.00885795,1298,774,3.93591,7.15044,27.3831,-1.39372,23.6244,-8.57981
-20.286,18.157,-2.48393,0.351159,-0.26865,0.0304834,0.0303291,-0.00956622,-0.0204883,0.0389765,-0.0182136,-0.399384,0.00965203,1102,781,3.4391,2.57891,12.7218,-1.25057,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.388697,-0.279972,0.0436103,0.0318584,-0.00755414,-0.0211145,0.0410339,-0.0167297,-0.409941,0.00953955,1109,781,3.82676,2.67008,13.475,-1.32858,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.418017,-0.292575,0.0557746,0.0329092,-0.00567444,-0.0217242,0.042671,-0.0154363,-0.422316,0.0091214,1116,781,4.13521,2.78208,14.1507,-1.39677,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.441673,-0.307713,0.0644412,0.0334831,-0.00394969,-0.0223153,0.0438919,-0.0143585,-0.436443,0.0082775,1123,781,4.38185,2.92168,14.7222,-1.43523,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.461999,-0.320775,0.070412,0.0335591,-0.0023604,-0.0228081,0.0446297,-0.013431,-0.451884,0.00791499,1130,781,4.58934,3.04106,15.2159,-1.48154,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.486001,-0.331915,0.0794116,0.0329694,-0.000997319,-0.0232181,0.0447526,-0.0127805,-0.46963,0.00796167,1137,781,4.83879,3.13766,15.7684,-1.5531,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.516539,-0.342332,0.0870697,0.03152,0.000168779,-0.0235855,0.0441641,-0.0124753,-0.492103,0.00900874,1144,781,5.14475,3.22522,16.3925,-1.62687,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.547507,-0.359504,0.0873401,0.0295344,0.00111973,-0.0240373,0.0432491,-0.012595,-0.51849,0.0101817,1151,781,5.43533,3.3951,17.004,-1.63315,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.5693,-0.389737,0.0857554,0.027108,0.00193053,-0.0245218,0.0420837,-0.0130451,-0.548255,0.0113457,1158,781,5.63919,3.67954,17.5638,-1.50276,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.586128,-0.42221,0.0803519,0.0243564,0.00264967,-0.0251455,0.0408908,-0.0138848,-0.581665,0.0110155,1165,781,5.78626,3.99425,18.1393,-1.3453,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.595347,-0.457662,0.0680311,0.0210839,0.00327438,-0.0258112,0.0394832,-0.0151249,-0.619293,0.0110453,1172,781,5.84347,4.34173,18.6889,-1.1361,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.614994,-0.493622,0.0452343,0.0171447,0.00375769,-0.0264513,0.0377363,-0.0168339,-0.661475,0.0122554,1179,781,5.96632,4.7193,19.3403,-0.917015,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.637144,-0.526055,0.0265208,0.0126933,0.0041626,-0.027034,0.0357964,-0.0189405,-0.707155,0.0130635,1186,781,6.12232,5.0531,20.038,-0.746565,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.655035,-0.549839,0.0167803,0.0080807,0.00458327,-0.0275692,0.0339566,-0.0212927,-0.753726,0.0128389,1193,781,6.2618,5.29315,20.7212,-0.672234,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.659101,-0.561358,0.0198435,0.00350585,0.00506639,-0.028154,0.0324509,-0.0238787,-0.799252,0.012119,1200,781,6.30691,5.4164,21.2974,-0.759585,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.654837,-0.570025,0.0214939,-0.000765922,0.00566737,-0.0287229,0.0313532,-0.0264517,-0.84116,0.0120829,1207,781,6.27051,5.49984,21.7945,-0.839247,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.645974,-0.580944,0.0256444,-0.0045732,0.00637629,-0.0291498,0.030561,-0.028758,-0.878224,0.0126494,1214,781,6.20025,5.59147,22.2408,-0.912718,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.629337,-0.601141,0.026656,-0.00791092,0.00712536,-0.029488,0.0300385,-0.0308241,-0.910217,0.0127991,1221,781,6.05257,5.77597,22.5958,-0.889153,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.608584,-0.623935,0.0185582,-0.0111209,0.00794293,-0.0297595,0.0296597,-0.0328377,-0.940385,0.012757,1228,781,5.84141,5.99255,22.8596,-0.821828,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.586185,-0.650584,0.0191868,-0.0141898,0.00879057,-0.0299386,0.0293682,-0.0347674,-0.968626,0.0137231,1235,781,5.64302,6.23827,23.0143,-0.722415,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.569376,-0.675108,0.0289668,-0.0168834,0.00981962,-0.0298249,0.0291451,-0.0362089,-0.995853,0.0130683,1242,781,5.52318,6.45291,23.1866,-0.668982,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.560278,-0.693829,0.0366777,-0.0190681,0.0109869,-0.0292361,0.0288315,-0.0369127,-1.02279,0.0109997,1249,781,5.46606,6.62864,23.4737,-0.678416,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.550837,-0.715973,0.0482793,-0.0209404,0.0121484,-0.0282284,0.0283234,-0.0371155,-1.05046,0.0107639,1256,781,5.41897,6.82543,23.8176,-0.662045,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.543158,-0.737561,0.0290112,-0.0227803,0.0132841,-0.0267446,0.0275076,-0.0370038,-1.08201,0.0111953,1263,781,5.29454,7.05332,24.2117,-0.585618,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.53458,-0.761456,0.00537722,-0.0247315,0.0143636,-0.0247906,0.0263863,-0.0367542,-1.11925,0.0118319,1270,781,5.14933,7.28823,24.6201,-0.472926,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.511271,-0.779448,-0.0101357,-0.0267316,0.01547,-0.0224316,0.0251656,-0.0364272,-1.16282,0.0123906,1277,781,4.89183,7.47405,24.9931,-0.45981,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.47879,-0.794188,-0.012648,-0.0288091,0.0166537,-0.0197641,0.0240443,-0.0361997,-1.21295,0.0119802,1284,781,4.58954,7.6142,25.3234,-0.481224,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.442048,-0.804336,0.0100217,-0.0310733,0.0177566,-0.0169185,0.0230457,-0.0363623,-1.2678,0.0109805,1291,781,4.32499,7.67143,25.6425,-0.590859,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.416233,-0.801055,0.0198293,-0.0334702,0.0186768,-0.0139553,0.0221765,-0.0369699,-1.32508,0.0103033,1298,781,4.11676,7.62746,26.0137,-0.819818,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.393821,-0.796316,0.0186603,-0.0359672,0.019339,-0.0108235,0.0213817,-0.03801,-1.38426,0.010332,1305,781,3.90575,7.57706,26.3819,-1.03549,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.364492,-0.787813,0.00906202,-0.0385357,0.0196718,-0.00750642,0.0206242,-0.0394882,-1.44459,0.0111777,1312,781,3.60494,7.49379,26.6906,-1.26101,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.326609,-0.77878,0.00579153,-0.0408887,0.0197078,-0.00408668,0.0199821,-0.0411631,-1.50376,0.0113009,1319,781,3.24631,7.40206,26.9228,-1.50673,23.7444,-8.98179
4.272,18.6921,-3.04262,0.286778,-0.761726,-0.0071786,-0.042581,0.0196465,-0.000651071,0.0196533,-0.0425878,-1.56034,0.011941,1326,781,2.83736,7.25241,27.1896,-1.82406,24.395,-9.15521
5.06285,18.7149,-3.09129,0.24967,-0.744952,-0.0284995,-0.0429119,0.019324,0.00281812,0.0194513,-0.0430392,1.52564,0.0124567,1333,781,2.42722,7.12131,27.5407,-2.12949,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.268629,-0.183493,0.013221,0.0205541,-0.018418,-0.0132121,0.0246109,-0.0224747,-0.297913,0.00901565,1053,788,2.6101,1.77961,8.60563,-0.894917,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.274643,-0.192229,0.0199922,0.0201865,-0.0183869,-0.0143711,0.0249519,-0.0231524,-0.320188,0.00847766,1060,788,2.68572,1.85524,8.91239,-0.98977,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.282405,-0.197752,0.0172376,0.020732,-0.0179508,-0.0153575,0.0260877,-0.0233064,-0.335543,0.00776714,1067,788,2.75099,1.91829,9.20208,-1.09241,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.292521,-0.205598,0.00536525,0.0222639,-0.0170536,-0.0163527,0.0281762,-0.0229659,-0.346925,0.00760838,1074,788,2.81392,2.01708,9.50286,-1.16568,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.300241,-0.217593,-0.00283119,0.0243098,-0.0157379,-0.0174857,0.0308698,-0.022298,-0.358917,0.00824609,1081,788,2.86534,2.14219,9.816,-1.19617,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.309171,-0.234033,-0.00188327,0.0264539,-0.0141512,-0.0186256,0.0337033,-0.0214006,-0.371174,0.0100842,1088,788,2.95426,2.29511,10.1811,-1.20518,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.331446,-0.253976,0.0092243,0.0286046,-0.0122588,-0.0194762,0.0364001,-0.0200543,-0.38073,0.0100029,1095,788,3.19691,2.46637,10.7157,-1.19531,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.363379,-0.267048,0.0200637,0.0305565,-0.0103449,-0.0201813,0.0388376,-0.018626,-0.389384,0.00939169,1102,788,3.52685,2.57868,11.3623,-1.23927,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.397071,-0.278382,0.0314664,0.032211,-0.00852621,-0.0208743,0.0410078,-0.017323,-0.39883,0.00887461,1109,788,3.87388,2.67742,12.0745,-1.31237,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.425875,-0.290965,0.0392046,0.0334355,-0.00683445,-0.0215676,0.0428061,-0.016205,-0.409869,0.00843009,1116,788,4.16515,2.79463,12.758,-1.36835,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.450967,-0.306702,0.0470583,0.0341635,-0.00529752,-0.0222737,0.0441889,-0.0153228,-0.422935,0.0092136,1123,788,4.423,2.93993,13.3525,-1.39753,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.477887,-0.321253,0.0520696,0.0344415,-0.00389951,-0.0229421,0.0451683,-0.0146263,-0.43736,0.00913932,1130,788,4.68945,3.07572,13.9165,-1.43022,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.505084,-0.334807,0.0620365,0.0341602,-0.00268737,-0.023567,0.0456503,-0.0141775,-0.453638,0.00824477,1137,788,4.97198,3.19616,14.4764,-1.4775,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.531161,-0.347223,0.0732043,0.033125,-0.00162756,-0.0241766,0.0455219,-0.0140245,-0.473808,0.00845463,1144,788,5.24713,3.30037,15.0167,-1.53025,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.556662,-0.362523,0.072068,0.0314338,-0.000721396,-0.0248433,0.0449481,-0.0142357,-0.49821,0.00909034,1151,788,5.48246,3.4522,15.549,-1.54243,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.578848,-0.386588,0.0668709,0.0291584,6.52574e-05,-0.0255154,0.0439825,-0.0147588,-0.526322,0.0111851,1158,788,5.67763,3.68756,16.0952,-1.47527,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.595981,-0.420135,0.0731325,0.0264869,0.00078791,-0.0262436,0.0428578,-0.015583,-0.557742,0.0121451,1165,788,5.86142,3.99825,16.6408,-1.32653,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.60944,-0.458468,0.0720313,0.0232694,0.00144156,-0.0269411,0.0414232,-0.0167123,-0.59295,0.0122803,1172,788,5.99119,4.36413,17.1987,-1.10693,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.627578,-0.498132,0.0530567,0.0193935,0.0020204,-0.0275873,0.0396296,-0.0182157,-0.632874,0.012426,1179,788,6.11252,4.76789,17.8136,-0.842311,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.653083,-0.530545,0.025009,0.0150254,0.0025752,-0.0281977,0.037677,-0.0200764,-0.676757,0.0117743,1186,788,6.27231,5.11937,18.5478,-0.65172,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.676772,-0.556722,0.00432479,0.0104935,0.00317698,-0.0287677,0.0358346,-0.0221641,-0.722155,0.0111161,1193,788,6.43403,5.38762,19.2968,-0.51443,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.688778,-0.571259,-0.00359988,0.00595368,0.00384669,-0.029337,0.0342561,-0.0244557,-0.767451,0.0106442,1200,788,6.52083,5.54238,19.9592,-0.534959,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.686462,-0.578906,0.00139226,0.00159573,0.00460789,-0.0298311,0.0329709,-0.0267673,-0.81062,0.0107682,1207,788,6.51135,5.61587,20.4679,-0.632739,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.678083,-0.589577,0.0110136,-0.0024037,0.00544331,-0.0301559,0.0319299,-0.0288903,-0.850088,0.0116682,1214,788,6.46102,5.70303,20.9261,-0.727464,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.663938,-0.606021,0.0087896,-0.00599403,0.00629141,-0.0303737,0.0311373,-0.0308399,-0.885171,0.0123711,1221,788,6.32473,5.86287,21.3202,-0.747849,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.643106,-0.628106,0.00157481,-0.00948166,0.00717139,-0.0305236,0.0304838,-0.032794,-0.918553,0.012705,1228,788,6.11445,6.07794,21.5998,-0.691205,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.624372,-0.657746,-0.00414705,-0.012951,0.00804535,-0.0305989,0.0298969,-0.0348025,-0.950651,0.0140365,1235,788,5.93095,6.3548,21.8261,-0.533185,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.60917,-0.692145,0.00482914,-0.0161737,0.00901399,-0.0304256,0.0293492,-0.0365089,-0.981624,0.0135698,1242,788,5.82593,6.66409,22.0373,-0.377522,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.599528,-0.718641,0.0164253,-0.0189147,0.010046,-0.0298206,0.0287161,-0.0375847,-1.01142,0.0116682,1249,788,5.77764,6.90591,22.2867,-0.307463,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.592455,-0.736914,0.0291416,-0.0212526,0.0110402,-0.028823,0.0279312,-0.0381436,-1.04072,0.0118416,1256,788,5.75377,7.06685,22.6509,-0.335399,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.582259,-0.756558,0.0195673,-0.0234476,0.0120124,-0.0273851,0.0269059,-0.0383412,-1.07268,0.0125444,1263,788,5.63448,7.25536,23.0471,-0.292119,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.567769,-0.777937,-0.00442751,-0.0256799,0.0129434,-0.0255059,0.0256238,-0.0383603,-1.10943,0.0121308,1270,788,5.4324,7.48324,23.4552,-0.20806,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.54189,-0.798515,-0.0305581,-0.0279062,0.0139061,-0.023238,0.0242581,-0.0382583,-1.15171,0.0121039,1277,788,5.11935,7.69483,23.8052,-0.123908,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.510356,-0.8163,-0.0448881,-0.030207,0.014929,-0.0206304,0.0229376,-0.0382156,-1.20051,0.0123243,1284,788,4.78975,7.88507,24.1134,-0.103766,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.473452,-0.834083,-0.0300312,-0.0326779,0.0158949,-0.0177727,0.0217033,-0.0384863,-1.25492,0.012295,1291,788,4.50157,8.02218,24.3831,-0.119988,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.445353,-0.835632,-0.0146436,-0.0352065,0.0167345,-0.0147357,0.0206238,-0.0390958,-1.31274,0.0121113,1298,788,4.29067,8.01433,24.7131,-0.318993,20.3758,-8.37377
1.77345,17.835,-2.59765,0.423394,-0.828895,-0.0175002,-0.0377321,0.0173875,-0.0115223,0.0196992,-0.0400438,-1.3728,0.010461,1305,788,4.07707,7.94935,25.0901,-0.543609,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.397246,-0.819362,-0.0299758,-0.040275,0.0177748,-0.00817456,0.0189039,-0.0414042,-1.43353,0.0105702,1312,788,3.79498,7.85951,25.426,-0.76471,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.362001,-0.812544,-0.0340035,-0.0426292,0.0179184,-0.00475583,0.0182897,-0.0430004,-1.49289,0.0107377,1319,788,3.45778,7.78576,25.6815,-0.970088,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.322991,-0.801918,-0.0448936,-0.0444046,0.0179343,-0.00131696,0.0179621,-0.0444324,-1.54968,0.0120137,1326,788,3.064,7.69308,25.9418,-1.22782,22.7846,-9.0233
4.90264,17.911,-2.71758,0.281815,-0.789779,-0.0658114,-0.0450592,0.0177193,0.00216005,0.0177935,-0.0451335,1.53644,0.0135734,1333,788,2.61874,7.61439,26.2362,-1.50543,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.234551,-0.775161,-0.0746812,-0.0444831,0.0173629,0.00560669,0.0178671,-0.0449873,1.48111,0.0154766,1340,788,2.15608,7.46523,26.5587,-1.78123,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.191581,-0.761986,-0.0880103,-0.042541,0.0167356,0.00887882,0.0180369,-0.0438423,1.42526,0.0172868,1347,788,1.7192,7.34398,26.9519,-2.04398,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.159012,-0.740881,-0.101489,-0.0396425,0.0158566,0.0120739,0.0183695,-0.0421555,1.3656,0.0152072,1354,788,1.37327,7.16713,27.4551,-2.40673,25.885,-9.69991
8.09695,18.0118,-2.98207,0.132627,-0.717581,-0.0871666,-0.03517,0.0150152,0.0150457,0.0191803,-0.0393351,1.30073,0.015906,1361,788,1.17118,6.92772,27.9439,-2.83539,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0967225,-0.686823,-0.0666465,-0.0297347,0.0141535,0.0177212,0.0204155,-0.0359966,1.23113,0.0149386,1368,788,0.901338,6.59913,28.2771,-3.31884,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.131426,-0.129136,0.0012983,0.0272237,-0.00873365,-0.00419846,0.0277074,-0.00921736,-0.114707,0.00838243,1004,795,1.28094,1.26119,3.91363,-0.285271,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.164099,-0.125752,-0.00336018,0.0270377,-0.00947702,-0.0050158,0.0277142,-0.0101535,-0.134056,0.00831658,1011,795,1.57548,1.24533,4.58595,-0.470766,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.1907,-0.125622,0.00552118,0.0264968,-0.0104195,-0.00578453,0.027382,-0.0113047,-0.151846,0.00771335,1018,795,1.84877,1.23303,5.20884,-0.6516,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.207788,-0.127865,0.00700836,0.0255948,-0.0115683,-0.00651948,0.0267053,-0.0126788,-0.168719,0.00718775,1025,795,2.01314,1.25796,5.69368,-0.791907,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.224927,-0.131801,-0.00449312,0.0244576,-0.0128951,-0.00736812,0.0258585,-0.014296,-0.187885,0.00806621,1032,795,2.14378,1.31368,6.07174,-0.900628,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.246326,-0.142693,-0.00956746,0.0233539,-0.014203,-0.0084706,0.025176,-0.016025,-0.211876,0.00887208,1039,795,2.33318,1.42842,6.46226,-0.954041,4.07446,-2.33248
