 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0325199,-0.430713,0.0484089,0.00929801,0.00114125,-0.00771352,0.013945,-0.00350571,-0.542215,0.00681991,1193,767,-0.023668,4.01565,17.5093,-2.0057,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0246371,-0.440578,0.0413678,0.00700994,0.00124516,-0.00826654,0.0128822,-0.0046271,-0.617648,0.00650743,1200,767,0.0328636,4.1193,18.0827,-2.07894,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0200684,-0.451467,0.0370416,0.00487122,0.00148329,-0.00887209,0.0122096,-0.0058551,-0.691068,0.0062419,1207,767,0.0670009,4.2257,18.6509,-2.13959,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0192268,-0.464885,0.033479,0.00295166,0.00184107,-0.00943694,0.0118496,-0.0070569,-0.756011,0.00639735,1214,767,0.0699344,4.34644,19.174,-2.16788,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0211725,-0.479482,0.0293592,0.00124963,0.00228162,-0.00995468,0.0117337,-0.00820241,-0.811292,0.00678347,1221,767,0.0458984,4.48571,19.6008,-2.18391,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0246135,-0.494622,0.02734,-0.000425928,0.00283916,-0.0103877,0.0117218,-0.0093086,-0.863341,0.00677146,1228,767,0.0144996,4.63156,19.9715,-2.20932,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0283558,-0.509332,0.0246355,-0.00198918,0.00348208,-0.0107076,0.0117979,-0.010305,-0.910466,0.00665983,1235,767,-0.0218175,4.77746,20.3008,-2.24282,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0324458,-0.521438,0.0236895,-0.00333199,0.00432529,-0.0108119,0.0119664,-0.0109731,-0.955566,0.00638141,1242,767,-0.0568325,4.89405,20.615,-2.2944,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0350582,-0.530836,0.0221105,-0.00448852,0.00533408,-0.0106775,0.0121757,-0.0113301,-1.00095,0.00638678,1249,767,-0.0809871,4.98166,20.9854,-2.37283,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0369168,-0.542165,0.021497,-0.00567701,0.00639063,-0.0103376,0.0123265,-0.0116129,-1.04956,0.00697774,1256,767,-0.0946735,5.08591,21.4207,-2.4503,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0377545,-0.555298,0.011952,-0.00705024,0.00749912,-0.00973453,0.0123769,-0.011928,-1.10629,0.00742018,1263,767,-0.125372,5.21822,21.9213,-2.4855,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0420938,-0.567526,0.00460959,-0.00861847,0.00868391,-0.00887688,0.012428,-0.0123625,-1.17166,0.00821079,1270,767,-0.181763,5.33887,22.437,-2.52728,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.127873,-0.351731,0.0734197,0.0217723,-0.00218946,-0.00422391,0.0224951,-0.00291223,-0.169474,0.00742671,1144,774,-0.871544,3.22271,11.727,-1.51707,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.10542,-0.363178,0.0696821,0.020862,-0.00148456,-0.00471999,0.0218181,-0.00244061,-0.199848,0.00766767,1151,774,-0.668146,3.3363,12.2979,-1.5728,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0876992,-0.377588,0.0670484,0.0197496,-0.000874588,-0.00526495,0.0210159,-0.00214087,-0.23603,0.00752647,1158,774,-0.50494,3.47811,12.8727,-1.59504,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0733926,-0.392046,0.0648157,0.0184615,-0.000401874,-0.00586129,0.0201344,-0.00207476,-0.27802,0.00681982,1165,774,-0.372443,3.61828,13.4605,-1.61659,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0651347,-0.405643,0.0622725,0.0169072,1.82919e-05,-0.00646822,0.0190998,-0.00217429,-0.326822,0.00701548,1172,774,-0.29726,3.75011,14.015,-1.64877,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0526288,-0.417469,0.0538634,0.0150221,0.000338727,-0.0070744,0.0178759,-0.00251505,-0.38343,0.00739861,1179,774,-0.20057,3.87704,14.5967,-1.69805,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.03876,-0.428226,0.0453106,0.0128683,0.000585628,-0.00765164,0.0165384,-0.00308444,-0.447231,0.00751869,1186,774,-0.0924237,3.99434,15.1958,-1.7692,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0259944,-0.438112,0.0364799,0.010612,0.00083715,-0.00821566,0.0152841,-0.00383492,-0.517071,0.00745501,1193,774,0.00403069,4.10728,15.8205,-1.85198,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0177847,-0.445813,0.029724,0.00835861,0.00111919,-0.00878852,0.0142437,-0.00476585,-0.590051,0.00699611,1200,774,0.0635835,4.19146,16.4216,-1.94617,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0140618,-0.456002,0.0259466,0.00619463,0.00149093,-0.00938158,0.0135147,-0.0058291,-0.662585,0.00680824,1207,774,0.0911768,4.29075,16.9952,-2.00351,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0128953,-0.467985,0.0212601,0.00417996,0.00193404,-0.00992241,0.0130427,-0.00692875,-0.729051,0.00669475,1214,774,0.093134,4.40134,17.515,-2.03738,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0150158,-0.484779,0.0182273,0.00231973,0.00241579,-0.0104098,0.0127777,-0.00804218,-0.787705,0.00690717,1221,774,0.0712034,4.55975,17.968,-2.02957,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0176105,-0.501187,0.0127348,0.000460677,0.00296663,-0.0108215,0.0126074,-0.00918013,-0.843034,0.0067209,1228,774,0.0374529,4.7232,18.3761,-2.03884,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0207226,-0.516915,0.00688275,-0.00135496,0.00355638,-0.0111403,0.0125085,-0.0103071,-0.893879,0.00662367,1235,774,-0.00244562,4.88799,18.7094,-2.05621,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0236701,-0.529898,0.00342688,-0.00300059,0.00427367,-0.0112659,0.012475,-0.0112019,-0.941538,0.00645977,1242,774,-0.0344937,5.01555,19.031,-2.09347,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0256979,-0.541217,0.00324484,-0.00443262,0.00509158,-0.0111493,0.0124532,-0.0117943,-0.987231,0.00638548,1249,774,-0.0488045,5.12101,19.4057,-2.15103,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0273651,-0.55483,0.00499084,-0.0058152,0.00592227,-0.0108117,0.0123553,-0.0122483,-1.03405,0.00663211,1256,774,-0.0531656,5.24358,19.8307,-2.19749,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0285916,-0.568223,-0.00256115,-0.00730312,0.00679007,-0.0102275,0.0121635,-0.0126766,-1.08704,0.00703264,1263,774,-0.0816632,5.3825,20.2903,-2.24433,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.030361,-0.581931,-0.014463,-0.00893871,0.00771988,-0.00941059,0.0119579,-0.0131767,-1.14766,0.00789649,1270,774,-0.128235,5.52356,20.7663,-2.27356,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0389339,-0.59425,-0.0192145,-0.0106611,0.00871529,-0.00838027,0.0118369,-0.0137827,-1.21423,0.0082211,1277,774,-0.215757,5.64683,21.2655,-2.32229,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0535418,-0.605645,-0.0156867,-0.0124505,0.00980741,-0.00717372,0.0119191,-0.0145622,-1.28451,0.00783585,1284,774,-0.332978,5.7365,21.7876,-2.38057,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0678482,-0.612222,-0.0126612,-0.0143055,0.0109068,-0.00584341,0.0121952,-0.0155939,-1.35377,0.00709189,1291,774,-0.45033,5.78909,22.3335,-2.49249,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.077874,-0.615773,-0.0170326,-0.0161494,0.0119278,-0.00437482,0.0125937,-0.0168153,-1.41975,0.00652564,1298,774,-0.552253,5.82502,22.8678,-2.62217,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.23961,-0.341382,0.0545497,0.0194906,-0.00885333,-0.00124536,0.0195453,-0.00890795,-0.0438247,0.00645778,1102,781,-1.98523,3.14395,6.96541,-0.563177,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.21906,-0.339015,0.0538794,0.0205019,-0.00767579,-0.00181679,0.0206186,-0.00779245,-0.0641223,0.00637427,1109,781,-1.79291,3.12058,7.56294,-0.748249,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.201888,-0.338777,0.0605905,0.0213919,-0.00652877,-0.00239116,0.0215952,-0.00673207,-0.0848183,0.00645345,1116,781,-1.61122,3.10818,8.12436,-0.923246,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.185178,-0.340988,0.0681106,0.0220677,-0.00551635,-0.0029934,0.0223888,-0.00583745,-0.106862,0.00655902,1123,781,-1.43101,3.11719,8.62908,-1.07694,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.16801,-0.344008,0.0690887,0.0224956,-0.00460593,-0.00357378,0.0229589,-0.00506927,-0.128931,0.00680985,1130,781,-1.26496,3.15264,9.09455,-1.21701,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.149127,-0.348547,0.068876,0.0225955,-0.00379128,-0.00413203,0.0232274,-0.0044232,-0.151757,0.00691134,1137,781,-1.08609,3.20329,9.60196,-1.34103,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.128894,-0.353836,0.0670621,0.022243,-0.00304002,-0.00466572,0.0230765,-0.00387355,-0.176785,0.00699989,1144,781,-0.89924,3.25805,10.1304,-1.45188,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.109684,-0.36457,0.0634547,0.0215536,-0.00239626,-0.005259,0.0226575,-0.00350017,-0.206905,0.00684007,1151,781,-0.725644,3.36317,10.6287,-1.50639,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0926393,-0.378761,0.0582992,0.0205946,-0.00180703,-0.00587658,0.0220426,-0.00325503,-0.241589,0.00683525,1158,781,-0.575878,3.50575,11.1437,-1.53134,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0776045,-0.393289,0.0557523,0.0194346,-0.0012987,-0.0065078,0.021308,-0.00317211,-0.280292,0.00679339,1165,781,-0.437474,3.64901,11.6999,-1.5561,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0666965,-0.407634,0.053427,0.0179799,-0.000816189,-0.00711565,0.0203698,-0.00320609,-0.324028,0.00709544,1172,781,-0.336915,3.78892,12.2607,-1.5756,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0522269,-0.421245,0.0449491,0.0161583,-0.000391369,-0.00769984,0.0191866,-0.00341965,-0.37471,0.00758217,1179,781,-0.221718,3.93424,12.8549,-1.59868,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0356858,-0.433211,0.0352555,0.0140461,-1.10224e-05,-0.00826492,0.017867,-0.00383185,-0.433032,0.00756944,1186,781,-0.0917981,4.0627,13.494,-1.64421,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0204649,-0.443575,0.0233337,0.0118248,0.000383811,-0.00882541,0.0166216,-0.0044129,-0.497848,0.00727761,1193,781,0.0184243,4.18261,14.1522,-1.7,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0115185,-0.451235,0.0196447,0.00958641,0.000803015,-0.00938562,0.015557,-0.00516757,-0.566571,0.00696588,1200,781,0.0936523,4.25857,14.7789,-1.79187,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.00702133,-0.460379,0.0141175,0.00738753,0.0012835,-0.00993577,0.0147295,-0.00605844,-0.636385,0.0070097,1207,781,0.122726,4.35363,15.3638,-1.85001,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.00594741,-0.471863,0.00962751,0.00528755,0.0018043,-0.0104208,0.0141113,-0.00701943,-0.702599,0.00726721,1214,781,0.124013,4.46344,15.9097,-1.90207,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.00855958,-0.487563,0.00540649,0.00329929,0.00233529,-0.0108485,0.0136764,-0.00804186,-0.763198,0.00707449,1221,781,0.0934595,4.61534,16.4027,-1.91345,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0126127,-0.504088,-0.00135227,0.00129097,0.00289795,-0.0112115,0.0133347,-0.00914582,-0.82117,0.00666602,1228,781,0.0423642,4.78156,16.8274,-1.91762,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0157615,-0.521294,-0.00960786,-0.000736568,0.00346741,-0.0115012,0.0130571,-0.0103263,-0.875782,0.00684046,1235,781,-0.00476556,4.96116,17.1716,-1.90207,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.016221,-0.537735,-0.0149264,-0.0026412,0.00410826,-0.0116205,0.0128342,-0.0113671,-0.926717,0.00673812,1242,781,-0.0187111,5.12426,17.5071,-1.90187,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0155692,-0.552395,-0.0174681,-0.0043153,0.00479926,-0.0115058,0.0126174,-0.0121335,-0.973962,0.00656291,1249,781,-0.0147967,5.26862,17.8912,-1.92399,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0172748,-0.566849,-0.0128416,-0.00586861,0.0054779,-0.0111769,0.0123389,-0.0127296,-1.02025,0.00655723,1256,781,-0.0108803,5.39827,18.3112,-1.96441,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0188687,-0.580421,-0.0188693,-0.00746293,0.00618262,-0.0106237,0.0119857,-0.013266,-1.07084,0.00682791,1263,781,-0.038345,5.53596,18.7588,-1.99171,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0209709,-0.594677,-0.026024,-0.009175,0.00694027,-0.00985861,0.0116152,-0.0138499,-1.128,0.00714379,1270,781,-0.0736393,5.67551,19.2238,-2.01844,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0308945,-0.608163,-0.0293501,-0.0109554,0.00776517,-0.00889248,0.0113158,-0.014506,-1.19091,0.00793844,1277,781,-0.168933,5.80054,19.7228,-2.0668,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0451749,-0.620615,-0.0313643,-0.0128124,0.00867229,-0.00773506,0.0111674,-0.0153075,-1.25877,0.00838414,1284,781,-0.300097,5.91157,20.2297,-2.10148,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0617251,-0.631882,-0.0279979,-0.0147505,0.00958502,-0.00640725,0.0111689,-0.0163343,-1.32846,0.00805306,1291,781,-0.43554,6.00337,20.75,-2.16033,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0723877,-0.637245,-0.030971,-0.0166854,0.0104332,-0.00490422,0.0112928,-0.0175451,-1.39727,0.00778656,1298,781,-0.538694,6.06003,21.2709,-2.28211,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0824683,-0.640269,-0.0353976,-0.0186039,0.0111596,-0.00322906,0.0115059,-0.0189502,-1.46396,0.00767398,1305,781,-0.641654,6.09171,21.7588,-2.41932,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0977341,-0.640666,-0.0426363,-0.0205149,0.0116987,-0.0013738,0.0117572,-0.0205734,-1.52825,0.00836313,1312,781,-0.801199,6.10036,22.2025,-2.57196,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.118739,-0.639026,-0.0447398,-0.0222794,0.0120728,0.000665975,0.0120857,-0.0222923,1.55142,0.00848858,1319,781,-0.99739,6.08173,22.5978,-2.75075,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.141103,-0.633379,-0.0482427,-0.0236537,0.0123813,0.0028105,0.0125992,-0.0238716,1.49343,0.00875812,1326,781,-1.21128,6.02537,23.032,-2.97095,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.162452,-0.626084,-0.0529176,-0.0242704,0.0125199,0.00505287,0.0132012,-0.0249517,1.43676,0.00881223,1333,781,-1.4199,5.95875,23.5329,-3.21006,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.309125,-0.332402,0.0422463,0.0172696,-0.0124777,0.000931217,0.0172987,-0.0125068,0.0312635,0.00633598,1053,788,-2.69726,3.08438,2.96522,0.512848,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.301586,-0.33421,0.045515,0.0164946,-0.0124548,0.000902004,0.0165227,-0.0124828,0.0311178,0.00622487,1060,788,-2.61366,3.09489,3.28953,0.360241,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.292841,-0.334133,0.0442981,0.0161611,-0.0122426,0.000834786,0.0161856,-0.0122671,0.0293563,0.00617173,1067,788,-2.53155,3.09322,3.58768,0.209078,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.284086,-0.334927,0.0413589,0.0164006,-0.0118165,0.000666959,0.0164164,-0.0118322,0.0236191,0.00625205,1074,788,-2.45403,3.10681,3.86901,0.0562264,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.278115,-0.337246,0.0445355,0.0169999,-0.0111405,0.000341103,0.017004,-0.0111447,0.0121191,0.00647279,1081,788,-2.38553,3.1226,4.15763,-0.0879446,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.271799,-0.339827,0.0492604,0.0177668,-0.0103472,-0.000142614,0.0177676,-0.010348,-0.00507252,0.00700658,1088,788,-2.30943,3.13991,4.49551,-0.240867,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.259067,-0.341879,0.0484477,0.0186797,-0.00938056,-0.000717668,0.018698,-0.0093989,-0.0255537,0.00665033,1095,788,-2.18868,3.15892,4.94647,-0.386948,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.241487,-0.339877,0.0417021,0.0196675,-0.00837544,-0.00130533,0.0197281,-0.00843607,-0.0464138,0.00657641,1102,788,-2.04053,3.15344,5.4658,-0.549686,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.22347,-0.337464,0.0393823,0.0206659,-0.00739502,-0.00187966,0.0207912,-0.00752036,-0.0665884,0.00635148,1109,788,-1.87647,3.13377,6.03497,-0.727721,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.207646,-0.336906,0.0429011,0.0215623,-0.00645627,-0.00246087,0.0217768,-0.00667076,-0.086943,0.00638819,1116,788,-1.71635,3.12422,6.59523,-0.898247,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.191158,-0.339679,0.0514531,0.0222641,-0.00563188,-0.00308258,0.0226006,-0.00596846,-0.108755,0.00712396,1123,788,-1.53513,3.1365,7.10569,-1.04721,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.170873,-0.343779,0.0580133,0.0227812,-0.00489911,-0.00371615,0.0232714,-0.00538933,-0.131159,0.00733902,1130,788,-1.32394,3.16898,7.60381,-1.18349,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.148644,-0.348467,0.0611506,0.0230483,-0.00424002,-0.00436036,0.0237281,-0.00491982,-0.154659,0.00702088,1137,788,-1.10439,3.21675,8.11874,-1.30784,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.129113,-0.354842,0.0602832,0.0229167,-0.00361607,-0.0050096,0.0238311,-0.00453042,-0.180531,0.00690302,1144,788,-0.920999,3.28133,8.60135,-1.40014,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.112275,-0.365537,0.0548722,0.0223879,-0.00305358,-0.0057067,0.0236093,-0.004275,-0.21085,0.00653547,1151,788,-0.77457,3.39202,9.0507,-1.44749,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0971965,-0.378826,0.0485026,0.0215216,-0.00252205,-0.00640921,0.0231234,-0.00412382,-0.2449,0.00671306,1158,788,-0.646726,3.52613,9.52758,-1.48346,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.083395,-0.393358,0.0475411,0.0204231,-0.00203161,-0.00709247,0.0224757,-0.00408418,-0.281706,0.00720122,1165,788,-0.515153,3.66786,10.0442,-1.50866,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0706185,-0.408301,0.0450586,0.0190129,-0.00154507,-0.00772208,0.0215904,-0.00412253,-0.32215,0.00793389,1172,788,-0.397516,3.81398,10.5961,-1.51415,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0556256,-0.423502,0.0367556,0.0172242,-0.00107662,-0.0083056,0.0204315,-0.00428391,-0.368519,0.00850788,1179,788,-0.276392,3.97094,11.175,-1.50615,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0358235,-0.435746,0.0235711,0.0151378,-0.000619101,-0.00886884,0.0191222,-0.00460346,-0.422233,0.00799697,1186,788,-0.126363,4.10945,11.8465,-1.53684,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0167575,-0.447998,0.0123753,0.0129338,-0.000134214,-0.00942617,0.0178692,-0.00506954,-0.482331,0.00708922,1193,788,0.0220861,4.24419,12.5461,-1.56316,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.00432271,-0.456164,0.00719238,0.010691,0.000376355,-0.00996895,0.0167577,-0.00569031,-0.546687,0.00654123,1200,788,0.125194,4.32747,13.2113,-1.64267,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.000333311,-0.465241,0.00174128,0.0084496,0.000933031,-0.0104746,0.0158197,-0.00643712,-0.613152,0.00666026,1207,788,0.155772,4.42131,13.7921,-1.69953,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.00153162,-0.476952,-0.0023375,0.00627507,0.00151182,-0.0109027,0.0150533,-0.00726637,-0.677866,0.00700058,1214,788,0.159265,4.53543,14.3488,-1.75687,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.000553136,-0.491164,-0.00882083,0.00418647,0.00208637,-0.0112699,0.0144552,-0.00818234,-0.738946,0.00692253,1221,788,0.126126,4.67899,14.8614,-1.78871,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.00517217,-0.507105,-0.0153743,0.00206032,0.00266984,-0.0115822,0.0139513,-0.00922115,-0.798551,0.00662273,1228,788,0.0699615,4.84124,15.2978,-1.79681,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.00862782,-0.525754,-0.0220256,-0.000140613,0.00324316,-0.0118368,0.0135084,-0.0104058,-0.856385,0.00693993,1235,788,0.0250407,5.03006,15.6722,-1.75618,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.00843019,-0.546107,-0.0282188,-0.0022628,0.00384659,-0.0119418,0.0131182,-0.0115344,-0.910613,0.0068227,1242,788,0.0155663,5.23181,16.0378,-1.71231,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00674519,-0.564174,-0.0324995,-0.00414343,0.00446193,-0.0118271,0.0127447,-0.0124262,-0.959855,0.00663023,1249,788,0.0246853,5.4068,16.4018,-1.68568,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00707495,-0.5781,-0.0293169,-0.00584395,0.00505041,-0.0115134,0.0123401,-0.0131337,-1.00635,0.00667018,1256,788,0.0364724,5.53163,16.8333,-1.72991,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00942771,-0.590987,-0.0298575,-0.00753855,0.00565952,-0.0109978,0.0118862,-0.0137652,-1.05562,0.00667503,1263,788,0.0182402,5.65124,17.3015,-1.77394,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0129537,-0.603505,-0.0355893,-0.00933086,0.00631796,-0.0102871,0.0114182,-0.0144311,-1.11052,0.00655964,1270,788,-0.0266069,5.77791,17.8096,-1.81347,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0239648,-0.617234,-0.0407281,-0.0111809,0.00704122,-0.00938296,0.0110088,-0.0151485,-1.17075,0.0075282,1277,788,-0.137547,5.90875,18.2975,-1.84264,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0381009,-0.631361,-0.0442038,-0.0131251,0.00783311,-0.00827544,0.0107067,-0.0159987,-1.23658,0.00834202,1284,788,-0.271632,6.04011,18.7718,-1.8648,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0552879,-0.646158,-0.0409388,-0.0151741,0.0086337,-0.00696772,0.010523,-0.0170634,-1.30601,0.00866503,1291,788,-0.412318,6.16523,19.2362,-1.88679,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0663201,-0.653665,-0.0426981,-0.017226,0.00939291,-0.00545773,0.0104685,-0.0183016,-1.37622,0.00893322,1298,788,-0.51463,6.23932,19.7362,-1.9975,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0753743,-0.656009,-0.050913,-0.0192506,0.0100701,-0.00376193,0.0105451,-0.0197256,-1.4452,0.00813929,1305,788,-0.620492,6.2724,20.2393,-2.12765,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0882079,-0.656862,-0.0609228,-0.0212754,0.0105982,-0.00189604,0.0107106,-0.0213878,-1.51159,0.00859924,1312,788,-0.76669,6.28511,20.7034,-2.2583,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.108428,-0.658015,-0.0607722,-0.0231867,0.0109908,0.000143642,0.0109914,-0.0231873,1.56659,0.00847179,1319,788,-0.94816,6.28526,21.1036,-2.39597,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.13014,-0.656189,-0.0635628,-0.0247436,0.0113009,0.00230148,0.0114473,-0.0248899,1.50729,0.00885468,1326,788,-1.15306,6.26606,21.5302,-2.58177,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.151979,-0.651292,-0.0711833,-0.0256311,0.0114704,0.00456548,0.0120239,-0.0261847,1.45014,0.00962823,1333,788,-1.37508,6.23595,22.0103,-2.80827,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.177827,-0.644831,-0.0750439,-0.0256847,0.0115732,0.00684647,0.0127915,-0.026903,1.3947,0.0107356,1340,788,-1.62158,6.16622,22.5405,-3.02004,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.20067,-0.640022,-0.084179,-0.0247324,0.0115716,0.00909415,0.0137223,-0.0268831,1.33857,0.0119884,1347,788,-1.85655,6.12009,23.1294,-3.2082,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.218358,-0.632709,-0.0960327,-0.0230429,0.0114706,0.0114231,0.0149089,-0.0264811,1.27843,0.0117172,1354,788,-2.05429,6.06196,23.7778,-3.42945,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.23436,-0.624939,-0.0893007,-0.0201877,0.0113762,0.0137386,0.0165184,-0.0253299,1.21265,0.0127382,1361,788,-2.17792,5.97308,24.3689,-3.68743,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.256771,-0.609954,-0.080857,-0.0167114,0.0112621,0.0159499,0.0184892,-0.0239385,1.14536,0.0123858,1368,788,-2.35609,5.81247,24.8349,-3.99865,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.437054,-0.322478,0.0487724,0.0204323,-0.00727713,0.00115357,0.0204802,-0.00732507,0.0415353,0.00658334,1004,795,-3.91996,2.96967,-1.6591,1.53107,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.416371,-0.31912,0.048399,0.0206054,-0.00775376,0.00110832,0.0206487,-0.00779701,0.0390022,0.00669693,1011,795,-3.72158,2.94075,-1.10626,1.34319,3.00182,-1.67921
