 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.279784,-0.352513,0.0519381,0.0106148,-0.00386317,0.00158606,0.0107865,-0.00403488,0.107845,0.00639165,1193,767,-2.31443,3.21679,15.1106,-2.74455,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.272805,-0.352305,0.0435601,0.00968689,-0.00362025,0.00152819,0.00986014,-0.00379349,0.112882,0.00601984,1200,767,-2.2712,3.22806,15.6759,-2.91339,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.265729,-0.35302,0.0332255,0.00884333,-0.00328574,0.0014773,0.00902067,-0.00346307,0.119471,0.00566419,1207,767,-2.23277,3.24724,16.2711,-3.0612,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.258853,-0.354705,0.0252552,0.00805011,-0.0028602,0.00146939,0.00824454,-0.00305463,0.131557,0.00578869,1214,767,-2.18924,3.27063,16.8545,-3.20084,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.251612,-0.355536,0.0149434,0.00730144,-0.00238859,0.00151033,0.00753139,-0.00261854,0.151091,0.00606763,1221,767,-2.14998,3.29212,17.3729,-3.34043,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.24486,-0.356448,0.00429192,0.00650481,-0.00187076,0.00156917,0.00678914,-0.0021551,0.179254,0.00603063,1228,767,-2.11662,3.31899,17.8456,-3.48902,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.238308,-0.357701,-0.00663084,0.00562738,-0.00135025,0.00164373,0.00599521,-0.00171808,0.220148,0.00590034,1235,767,-2.0862,3.3499,18.2774,-3.63627,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.234732,-0.36006,-0.0130533,0.00471019,-0.000864698,0.00173727,0.00520725,-0.00136175,0.278669,0.00587431,1242,767,-2.0695,3.37986,18.6673,-3.7683,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.23208,-0.361914,-0.0180599,0.00381977,-0.000455529,0.00185538,0.00451267,-0.00114842,0.357412,0.00614053,1249,767,-2.05728,3.3998,19.0892,-3.91088,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.230337,-0.362404,-0.0224231,0.00291222,-7.62723e-05,0.00200874,0.00392153,-0.00108558,0.465614,0.0065617,1256,767,-2.05199,3.40738,19.5598,-4.08539,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.229137,-0.360481,-0.0267024,0.00202926,0.000250466,0.00218939,0.00350301,-0.00122329,0.592466,0.00672959,1263,767,-2.05229,3.39461,20.0776,-4.27851,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.227496,-0.357609,-0.0319454,0.00123648,0.000531872,0.00240559,0.00331543,-0.00154707,0.712688,0.00643453,1270,767,-2.05192,3.37811,20.6499,-4.47602,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.355723,-0.352128,0.0667077,0.0182873,-0.00442459,0.00392706,0.0189472,-0.00508444,0.166471,0.00706631,1144,774,-3.00438,3.20756,9.51836,-1.50051,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.338572,-0.354129,0.0583349,0.0174133,-0.00423476,0.00336116,0.0179231,-0.00474462,0.150543,0.00694888,1151,774,-2.86428,3.22939,10.0405,-1.63143,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.323707,-0.356127,0.0503619,0.0164398,-0.00408055,0.00283576,0.0168244,-0.00446522,0.134827,0.00682076,1158,774,-2.74474,3.26188,10.5906,-1.76553,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.311245,-0.357816,0.0438461,0.0153979,-0.00402875,0.00238476,0.0156863,-0.00431722,0.120377,0.00644075,1165,774,-2.64374,3.2908,11.1628,-1.90696,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.303892,-0.358707,0.0414731,0.0143055,-0.00398877,0.0020317,0.0145285,-0.00421169,0.109282,0.00650315,1172,774,-2.57859,3.30334,11.7083,-2.06376,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.296047,-0.358486,0.0407942,0.0131762,-0.0039323,0.00176828,0.0133571,-0.00411315,0.101921,0.00658533,1179,774,-2.50449,3.29785,12.2409,-2.23649,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.287772,-0.357035,0.0415186,0.0120662,-0.00384422,0.00158321,0.0122222,-0.00400023,0.0982243,0.00673601,1186,774,-2.42287,3.27858,12.7813,-2.43494,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.28063,-0.356587,0.0400275,0.0110526,-0.00367229,0.00143605,0.0111914,-0.00381103,0.0963159,0.00692406,1193,774,-2.35804,3.28004,13.348,-2.62791,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.273985,-0.356254,0.033645,0.0101067,-0.0034404,0.00132635,0.0102354,-0.00356904,0.0966832,0.00642732,1200,774,-2.31213,3.28616,13.9337,-2.7988,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.267614,-0.356915,0.0230662,0.00922555,-0.00313441,0.00123176,0.00934711,-0.00325597,0.0983683,0.00618787,1207,774,-2.281,3.30896,14.5361,-2.93943,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.26059,-0.357845,0.0128958,0.00837467,-0.00275732,0.00118061,0.0084985,-0.00288115,0.104506,0.00600965,1214,774,-2.24288,3.32692,15.1151,-3.07334,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.252591,-0.359443,0.00315126,0.00755634,-0.00234066,0.00118008,0.00769511,-0.00247942,0.11705,0.00624144,1221,774,-2.19474,3.35212,15.6691,-3.19973,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.245154,-0.360976,-0.00739497,0.00670246,-0.00189394,0.00121058,0.00686969,-0.00206117,0.137268,0.00629571,1228,774,-2.15461,3.38278,16.1764,-3.34268,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.238632,-0.363107,-0.0194399,0.00577272,-0.00145206,0.00126764,0.00598868,-0.00166802,0.168744,0.00621296,1235,774,-2.12766,3.42663,16.6052,-3.4776,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.234838,-0.366419,-0.0289625,0.00479859,-0.00104886,0.00135085,0.00509558,-0.00134584,0.216407,0.00601695,1242,774,-2.11808,3.47223,16.9938,-3.59708,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.232767,-0.369406,-0.0338112,0.003848,-0.000714924,0.00145912,0.0042747,-0.00114162,0.284498,0.00619351,1249,774,-2.11053,3.50568,17.4092,-3.72596,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.231833,-0.370262,-0.0367792,0.00290123,-0.000411776,0.00159162,0.00354195,-0.0010525,0.382713,0.00636253,1256,774,-2.10844,3.51231,17.8604,-3.88424,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.231456,-0.369032,-0.0394759,0.00198229,-0.000151982,0.00174369,0.00295947,-0.00112916,0.510801,0.00655017,1263,774,-2.11139,3.50033,18.3332,-4.07406,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.229696,-0.366029,-0.0458459,0.00113785,7.23102e-05,0.00193329,0.00261044,-0.00140028,0.650947,0.00644817,1270,774,-2.11357,3.48439,18.8408,-4.28161,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.227367,-0.363905,-0.0505895,0.000419402,0.000237789,0.00217032,0.00250081,-0.00184362,0.76449,0.00606491,1277,774,-2.10535,3.46968,19.4453,-4.4656,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.225864,-0.362259,-0.0529824,-0.000179624,0.000355617,0.00244608,0.00254867,-0.00237268,0.839885,0.00587199,1284,774,-2.09739,3.45802,20.125,-4.64902,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.226239,-0.362208,-0.0518142,-0.000697466,0.000449518,0.00273709,0.00267255,-0.0029205,0.888667,0.00561964,1291,774,-2.09509,3.45229,20.8059,-4.82001,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.228174,-0.361618,-0.0503063,-0.00110671,0.000532312,0.00307966,0.00289963,-0.00347403,0.915437,0.00570499,1298,774,-2.10614,3.44142,21.4163,-4.99824,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.4545,-0.393791,0.0683155,0.0167373,-0.00809251,0.00772275,0.0189433,-0.0102985,0.278239,0.00659243,1102,781,-3.93797,3.59428,4.86659,-0.0750336,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.43875,-0.382587,0.0619195,0.0175986,-0.00709529,0.0070938,0.0194913,-0.00898805,0.260744,0.00680421,1109,781,-3.80687,3.49666,5.42175,-0.338313,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.424336,-0.372659,0.061767,0.018398,-0.0061721,0.00645798,0.019992,-0.0077661,0.241989,0.00682727,1116,781,-3.67094,3.40701,5.96112,-0.600961,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.408681,-0.364606,0.0636466,0.0189644,-0.00544792,0.00578067,0.020264,-0.00674755,0.221147,0.00678978,1123,781,-3.51757,3.33125,6.45933,-0.849408,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.391595,-0.358353,0.0625643,0.0192328,-0.00491853,0.00510321,0.0202668,-0.00595257,0.199919,0.00685628,1130,781,-3.35904,3.27801,6.9254,-1.07245,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.374056,-0.355176,0.0620625,0.0191218,-0.00453272,0.00444249,0.0199286,-0.00533953,0.179655,0.00710828,1137,781,-3.19397,3.24974,7.41999,-1.26506,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.357551,-0.353215,0.0593367,0.018585,-0.00426436,0.00383583,0.0192118,-0.00489111,0.161961,0.00684881,1144,781,-3.04467,3.22989,7.91272,-1.43811,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.34202,-0.355921,0.0508573,0.017764,-0.00409093,0.00326423,0.0182411,-0.00456805,0.14514,0.00629282,1151,781,-2.91974,3.26171,8.37799,-1.55841,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.327373,-0.358646,0.0397557,0.0168145,-0.00395028,0.00272562,0.0171663,-0.00430209,0.128366,0.00631416,1158,781,-2.81097,3.30558,8.87288,-1.68609,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.31458,-0.360165,0.0308047,0.0158085,-0.00388081,0.00225803,0.0160642,-0.00413644,0.112733,0.00640184,1165,781,-2.71403,3.34008,9.4107,-1.83152,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.30611,-0.360617,0.0267568,0.0147536,-0.00381634,0.00188361,0.0149427,-0.00400547,0.100075,0.00663647,1172,781,-2.64361,3.35357,9.9486,-1.98573,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.298425,-0.360535,0.0261485,0.013639,-0.0037367,0.00159849,0.0137848,-0.00388253,0.0909779,0.00688471,1179,781,-2.57084,3.35097,10.4728,-2.14907,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.289347,-0.35974,0.0263627,0.0125151,-0.00363134,0.00138707,0.0126334,-0.00374963,0.085075,0.00693665,1186,781,-2.4831,3.33572,11.0345,-2.32764,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.280854,-0.360048,0.0236169,0.0114765,-0.0034585,0.00121451,0.0115746,-0.00355662,0.0806138,0.00699609,1193,781,-2.40927,3.34531,11.623,-2.49542,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.273863,-0.359907,0.0204883,0.0105145,-0.00323986,0.00108095,0.0105989,-0.00332429,0.0779521,0.00665045,1200,781,-2.35065,3.34427,12.2304,-2.66138,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.267234,-0.360608,0.0102768,0.00960601,-0.00296332,0.000968166,0.00968015,-0.00303746,0.0764252,0.00649683,1207,781,-2.31619,3.36945,12.8381,-2.79579,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.26025,-0.360916,0.00161021,0.00871497,-0.00263331,0.000897206,0.00878547,-0.00270381,0.0784117,0.00637995,1214,781,-2.27427,3.37909,13.4433,-2.94724,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.252006,-0.362014,-0.00891268,0.00784492,-0.00227188,0.000875195,0.00792007,-0.00234703,0.085661,0.00644561,1221,781,-2.22639,3.40222,14.0444,-3.08756,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.244179,-0.364193,-0.0192762,0.00694455,-0.00189265,0.000890507,0.00703339,-0.00198149,0.0994361,0.00653051,1228,781,-2.18196,3.43565,14.586,-3.22009,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.238096,-0.367723,-0.0323713,0.00596777,-0.00152194,0.000937137,0.00608325,-0.00163742,0.122605,0.00655705,1235,781,-2.1618,3.49397,15.0213,-3.32802,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.234399,-0.371862,-0.0437518,0.00494217,-0.00118794,0.00101374,0.00510546,-0.00135123,0.159708,0.00627891,1242,781,-2.15859,3.55329,15.3988,-3.43923,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.232845,-0.37585,-0.0492187,0.00394104,-0.000913242,0.00111428,0.0041846,-0.0011568,0.215195,0.00617702,1249,781,-2.15751,3.59921,15.7921,-3.5572,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.232454,-0.377031,-0.0513593,0.00296258,-0.000669279,0.00122699,0.00333825,-0.00104495,0.297109,0.00602535,1256,781,-2.15795,3.60778,16.234,-3.70816,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.232434,-0.376417,-0.0534968,0.00201158,-0.000462571,0.00135065,0.00260606,-0.00105706,0.414631,0.0061177,1263,781,-2.16242,3.59987,16.6953,-3.87255,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.231279,-0.374051,-0.0581377,0.00111535,-0.000286012,0.00150885,0.00207827,-0.00124893,0.568024,0.00606105,1270,781,-2.16478,3.58432,17.1903,-4.06856,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.229253,-0.371974,-0.0611419,0.000329284,-0.00015314,0.00171878,0.00182369,-0.00164755,0.715684,0.0059978,1277,781,-2.15413,3.57054,17.8047,-4.27385,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.227827,-0.370196,-0.0637279,-0.000341749,-5.59501e-05,0.00197918,0.00178549,-0.00218318,0.821436,0.0062028,1284,781,-2.1476,3.55675,18.4639,-4.4504,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.227621,-0.36952,-0.0649034,-0.000922651,1.65887e-05,0.00227413,0.00186908,-0.00277515,0.887219,0.00603691,1291,781,-2.14746,3.54675,19.1476,-4.61759,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.22934,-0.367651,-0.066698,-0.00139477,7.57478e-05,0.00262778,0.0020692,-0.00338822,0.921811,0.00636503,1298,781,-2.16729,3.52826,19.7544,-4.80362,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.231798,-0.364961,-0.0662568,-0.00184758,0.000130998,0.00301743,0.00231717,-0.00403376,0.943806,0.00666289,1305,781,-2.18727,3.50029,20.3142,-5.00341,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.235148,-0.362275,-0.0639349,-0.00237838,0.000168919,0.00344771,0.00257071,-0.00478017,0.962333,0.00683159,1312,781,-2.20949,3.46975,20.8707,-5.20302,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.238414,-0.358488,-0.0614749,-0.00299048,0.000196804,0.00394089,0.00285408,-0.00564776,0.977539,0.00702622,1319,781,-2.23077,3.42797,21.4368,-5.41046,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.239962,-0.352717,-0.0610979,-0.00354647,0.00023191,0.00450085,0.00322398,-0.00653854,0.984102,0.00714262,1326,781,-2.2435,3.36997,22.072,-5.63943,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.241377,-0.344211,-0.0613158,-0.00398359,0.00025715,0.00516749,0.00372238,-0.00744882,0.980087,0.00685836,1333,781,-2.25777,3.28896,22.7654,-5.89707,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.520065,-0.431833,0.0750092,0.0173833,-0.0110253,0.00798672,0.0194747,-0.0131167,0.25611,0.0063918,1053,788,-4.564,3.97277,0.885536,1.41302,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.511413,-0.428223,0.0746031,0.0163519,-0.0109886,0.00831971,0.0186846,-0.0133213,0.273359,0.00605768,1060,788,-4.47924,3.94023,1.224,1.21041,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.502719,-0.422927,0.0707872,0.0156661,-0.0108007,0.00856007,0.0181933,-0.013328,0.28708,0.00592952,1067,788,-4.40409,3.89635,1.52404,1.00876,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.49476,-0.417971,0.0649027,0.0154759,-0.0104294,0.00864939,0.0180983,-0.0130518,0.294383,0.0059443,1074,788,-4.34162,3.85557,1.80028,0.808445,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.488638,-0.413925,0.0647273,0.0156324,-0.00980535,0.00854292,0.0182351,-0.0124081,0.29573,0.00610952,1081,788,-4.28062,3.81034,2.09329,0.613086,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.482441,-0.408817,0.0659955,0.0159768,-0.00905932,0.00822322,0.0184361,-0.0115187,0.290608,0.00644783,1088,788,-4.21528,3.75392,2.43302,0.396489,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.472536,-0.40287,0.0650511,0.0164984,-0.00819214,0.00770741,0.0187069,-0.0104006,0.279055,0.00624642,1095,788,-4.1216,3.6942,2.85721,0.174973,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.460096,-0.393542,0.0569777,0.0171893,-0.00730882,0.00713825,0.0191175,-0.009237,0.263823,0.00659389,1102,788,-4.02519,3.6165,3.32804,-0.0532146,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.446607,-0.382401,0.0491848,0.0179784,-0.00646063,0.00657979,0.0196373,-0.00811953,0.246972,0.00673046,1109,788,-3.91905,3.52199,3.85735,-0.307844,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.433727,-0.372394,0.0467939,0.0187227,-0.00568729,0.00602911,0.0201306,-0.00709523,0.229413,0.00690733,1116,788,-3.80362,3.43266,4.39322,-0.562253,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.418608,-0.364916,0.050104,0.0192593,-0.00507558,0.00544551,0.0204223,-0.00623856,0.210406,0.00719987,1123,788,-3.65101,3.35991,4.89391,-0.807069,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.399356,-0.359446,0.0550873,0.0195282,-0.00462644,0.00484183,0.0204626,-0.00556084,0.190642,0.00714462,1130,788,-3.4549,3.303,5.3831,-1.03318,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.378023,-0.355672,0.0568707,0.0194533,-0.00429336,0.00422943,0.0201841,-0.00502415,0.171099,0.00702385,1137,788,-3.24817,3.26629,5.89024,-1.23165,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.359947,-0.354581,0.0536593,0.0189759,-0.00405869,0.00363829,0.0195369,-0.00461969,0.152988,0.00691846,1144,788,-3.08536,3.2556,6.36006,-1.38502,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.344825,-0.357591,0.0441613,0.0181842,-0.00390049,0.00306346,0.0186013,-0.00431756,0.135311,0.00635268,1151,788,-2.96708,3.29784,6.79493,-1.49895,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.331565,-0.360602,0.0322084,0.0172332,-0.00377309,0.00251418,0.0175299,-0.00406981,0.117476,0.00634919,1158,788,-2.8735,3.34392,7.25713,-1.62694,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.319337,-0.361478,0.0200404,0.0162303,-0.00369561,0.00203454,0.0164359,-0.00390122,0.100721,0.00643434,1165,788,-2.79123,3.37639,7.76447,-1.76995,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.309833,-0.360978,0.0123737,0.015186,-0.00362054,0.00164838,0.0153294,-0.00376393,0.0867673,0.0066205,1172,788,-2.72204,3.38759,8.28705,-1.92093,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.301942,-0.360916,0.00979571,0.0140736,-0.0035312,0.00135369,0.0141771,-0.00363468,0.0762952,0.00693044,1179,788,-2.65317,3.38947,8.7938,-2.06953,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.292174,-0.361205,0.0106483,0.0129333,-0.00341807,0.0011301,0.013011,-0.00349581,0.0686785,0.00679148,1186,788,-2.55694,3.38495,9.36075,-2.23178,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.28209,-0.363021,0.00965485,0.0118687,-0.00325052,0.000947218,0.0119278,-0.00330963,0.0623253,0.00673123,1193,788,-2.46287,3.4035,9.96795,-2.37498,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.273623,-0.363139,0.00718238,0.010888,-0.0030465,0.000805559,0.0109344,-0.00309292,0.0575547,0.00666567,1200,788,-2.3887,3.40405,10.5933,-2.53477,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.267156,-0.364099,-0.00233489,0.00995825,-0.00279684,0.000689512,0.00999542,-0.002834,0.0538486,0.00662452,1207,788,-2.3537,3.42768,11.1935,-2.6636,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.259867,-0.363875,-0.0124306,0.00904165,-0.00250723,0.000613073,0.0090741,-0.00253968,0.052887,0.00651931,1214,788,-2.31347,3.43664,11.8121,-2.82443,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.251809,-0.364817,-0.022599,0.00813796,-0.00219267,0.000582068,0.00817065,-0.00222536,0.0561072,0.0065119,1221,788,-2.26638,3.45663,12.425,-2.97365,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.244344,-0.367186,-0.032159,0.00720381,-0.00186744,0.000589777,0.00724199,-0.00190562,0.0646533,0.00654761,1228,788,-2.22293,3.49228,12.98,-3.10379,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.238629,-0.371923,-0.0439449,0.00618846,-0.00154952,0.000629926,0.00623941,-0.00160046,0.080699,0.00672786,1235,788,-2.20192,3.55868,13.4452,-3.18946,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.234813,-0.376892,-0.0542604,0.00511957,-0.00126168,0.00070143,0.00519577,-0.00133787,0.108199,0.00643968,1242,788,-2.19426,3.62533,13.8471,-3.29123,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.232619,-0.381096,-0.0637177,0.00407941,-0.00102196,0.000795803,0.00420067,-0.00114322,0.151213,0.00604349,1249,788,-2.19939,3.68023,14.2171,-3.39311,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.23205,-0.382895,-0.0670849,0.0030783,-0.000810232,0.000893972,0.00327397,-0.00100591,0.215487,0.0057967,1256,788,-2.20186,3.69501,14.659,-3.53821,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.231996,-0.382302,-0.0689522,0.00210025,-0.000630825,0.000996522,0.0024252,-0.000955775,0.315212,0.00564457,1263,788,-2.20533,3.68763,15.1502,-3.70805,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.231451,-0.380615,-0.0720349,0.00115475,-0.000477686,0.00112981,0.00173234,-0.00105527,0.472585,0.00567881,1270,788,-2.20836,3.67265,15.6963,-3.88466,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.230635,-0.37862,-0.072417,0.000298441,-0.0003586,0.00131662,0.00132691,-0.00138707,0.663136,0.00595741,1277,788,-2.20087,3.65602,16.2971,-4.07946,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.229741,-0.376742,-0.0743598,-0.000453324,-0.000268647,0.00156313,0.00120487,-0.00192684,0.8149,0.00616162,1284,788,-2.19738,3.6385,16.9165,-4.26052,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.229481,-0.374988,-0.076148,-0.0011139,-0.000203364,0.00185883,0.00125514,-0.0025724,0.905495,0.00613786,1291,788,-2.19914,3.61823,17.5515,-4.43417,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.230817,-0.372406,-0.0799206,-0.00167011,-0.000149658,0.00221747,0.00143428,-0.00325405,0.950537,0.00660651,1298,788,-2.22191,3.59382,18.1456,-4.63047,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.232619,-0.369936,-0.0823057,-0.00220691,-9.36023e-05,0.00262022,0.001675,-0.00397551,0.977059,0.00680011,1305,788,-2.24477,3.57499,18.7169,-4.81671,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.235403,-0.367947,-0.0807454,-0.00282092,-4.72557e-05,0.00307233,0.00193674,-0.00480492,0.997405,0.00718548,1312,788,-2.26413,3.55048,19.2751,-4.99804,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.239339,-0.365432,-0.077159,-0.00350751,-6.12893e-06,0.00359222,0.0022393,-0.00575294,1.01214,0.00719998,1319,788,-2.28776,3.51962,19.8322,-5.18208,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.242107,-0.361244,-0.0754497,-0.00413821,3.27951e-05,0.00418233,0.00262075,-0.00672616,1.01668,0.00725193,1326,788,-2.30703,3.47451,20.4416,-5.39733,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.243203,-0.353961,-0.0777792,-0.00465004,7.08167e-05,0.00485634,0.00310998,-0.00768921,1.01161,0.00745127,1333,788,-2.32476,3.40779,21.1222,-5.64518,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.246606,-0.345476,-0.0754311,-0.00493732,0.000119616,0.00552689,0.00366895,-0.00848666,0.999929,0.0074865,1340,788,-2.349,3.32184,21.8693,-5.89385,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.248848,-0.337246,-0.0751685,-0.00486148,0.000195168,0.00618878,0.00435216,-0.00901848,0.979319,0.0076632,1347,788,-2.3691,3.23996,22.6567,-6.13614,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.251302,-0.329846,-0.0723108,-0.00451134,0.000274327,0.00690703,0.00519126,-0.00942827,0.952146,0.00804621,1354,788,-2.38261,3.16498,23.4508,-6.38417,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.255625,-0.323508,-0.0632274,-0.00380147,0.000285872,0.00761465,0.00612633,-0.00964192,0.916502,0.0087953,1361,788,-2.39283,3.08858,24.1551,-6.63141,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.263891,-0.315134,-0.0518439,-0.00288095,0.000233283,0.00827216,0.00709361,-0.00974128,0.878428,0.00887708,1368,788,-2.43182,2.99079,24.7584,-6.88533,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.657608,-0.452965,0.0953526,0.0196492,-0.00697987,0.00500841,0.0205601,-0.0078907,0.179894,0.00690099,1004,795,-5.85086,4.14294,-3.85062,2.70859,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.639259,-0.446213,0.0921242,0.0200242,-0.0072792,0.00519746,0.0209801,-0.00823512,0.181888,0.00702168,1011,795,-5.68029,4.08708,-3.3171,2.49005,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.624081,-0.441605,0.0937462,0.0201631,-0.00764123,0.00547977,0.0212041,-0.00868223,0.187734,0.00664893,1018,795,-5.52666,4.04123,-2.79774,2.27598,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.611707,-0.439628,0.0981565,0.0200352,-0.00805276,0.00586549,0.0212109,-0.00922842,0.197815,0.00622986,1025,795,-5.39182,4.0165,-2.35995,2.09251,3.69323,-1.99934
