 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.626371,-1.10618,0.230157,0.0010867,0.00861658,-0.038536,0.0435712,-0.0338679,-0.834093,0.0148109,1193,767,6.784,10.2632,23.8011,4.16026,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.627593,-1.14267,0.236117,-0.00569722,0.00824572,-0.0394403,0.041326,-0.0387775,-0.872875,0.015929,1200,767,6.82303,10.612,24.3074,4.30576,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.620167,-1.17679,0.228416,-0.0117213,0.00825045,-0.0404737,0.0399519,-0.0434228,-0.906345,0.0152729,1207,767,6.74184,10.9448,24.7642,4.46884,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.605465,-1.21573,0.210086,-0.016519,0.00877694,-0.0413327,0.0393535,-0.0470956,-0.933876,0.0148556,1214,767,6.56426,11.3233,25.1461,4.71258,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.581391,-1.25751,0.20008,-0.0201661,0.0096813,-0.0420417,0.0393695,-0.0498542,-0.955947,0.0158593,1221,767,6.32661,11.7164,25.3641,4.97536,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.54901,-1.30073,0.207021,-0.0236781,0.0108917,-0.0427118,0.0396835,-0.05247,-0.977668,0.0157364,1228,767,6.06414,12.1067,25.4541,5.20716,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.510348,-1.34582,0.229685,-0.026675,0.0124436,-0.0432201,0.0403242,-0.0545556,-0.997884,0.015386,1235,767,5.79271,12.4915,25.4389,5.42759,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.475782,-1.38202,0.245086,-0.0287061,0.0147749,-0.0431546,0.041356,-0.0552872,-1.01873,0.0139552,1242,767,5.5353,12.8062,25.4558,5.58014,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.447142,-1.41116,0.251243,-0.0297096,0.0176727,-0.0421923,0.0423702,-0.0544071,-1.04121,0.0135713,1249,767,5.3029,13.0549,25.5756,5.68693,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.422195,-1.44681,0.256177,-0.0300579,0.0208638,-0.0404999,0.0432412,-0.0524353,-1.06601,0.0143819,1256,767,5.1032,13.3669,25.7897,5.84244,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.413145,-1.48298,0.24142,-0.0302585,0.0241826,-0.0378915,0.0436174,-0.0496933,-1.09688,0.0149604,1263,767,4.98964,13.7002,26.2173,6.05758,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.408415,-1.51668,0.225827,-0.0306674,0.0274366,-0.0344455,0.0434458,-0.0466766,-1.13573,0.0164159,1270,767,4.91153,14.0413,26.7365,6.22701,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.533835,-0.74676,0.227186,0.037435,0.000773203,-0.035773,0.0593002,-0.021092,-0.54863,0.0123855,1144,774,5.82188,6.87754,18.0485,1.98968,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.581484,-0.786878,0.220343,0.0339881,0.00239759,-0.0360867,0.057585,-0.0211993,-0.579108,0.0151439,1151,774,6.25533,7.28675,18.8682,2.19987,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.60424,-0.847654,0.218893,0.0301481,0.00368433,-0.0364958,0.0557367,-0.0219043,-0.611489,0.0161011,1158,774,6.47951,7.85646,19.4932,2.63381,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.616283,-0.910465,0.209973,0.0260897,0.00480811,-0.0371629,0.0541052,-0.0232074,-0.645965,0.0139297,1165,774,6.58339,8.44987,20.0643,3.10475,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.614131,-0.973857,0.196721,0.0215636,0.0058043,-0.0379165,0.0524105,-0.0250426,-0.682948,0.0150797,1172,774,6.54352,9.05005,20.5246,3.58878,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.629016,-1.03305,0.186026,0.0163118,0.00646953,-0.038654,0.0503567,-0.0275753,-0.722082,0.0164643,1179,774,6.66694,9.61689,21.1324,4.01183,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.64744,-1.08705,0.190182,0.01041,0.00684388,-0.0392763,0.0479437,-0.0306898,-0.762715,0.0163257,1186,774,6.86418,10.1306,21.7719,4.33001,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.662021,-1.12604,0.20376,0.00423388,0.00709493,-0.0398232,0.0455133,-0.0341845,-0.803351,0.0163306,1193,774,7.04841,10.5119,22.4066,4.46247,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.664413,-1.15396,0.21097,-0.00207654,0.00733183,-0.0405976,0.0434969,-0.0382416,-0.843078,0.0180021,1200,774,7.09847,10.7824,22.9482,4.52097,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.654032,-1.18333,0.21044,-0.00792614,0.00782347,-0.0414942,0.0421835,-0.0422862,-0.879173,0.0180045,1207,774,7.00906,11.0579,23.387,4.63924,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.641065,-1.21728,0.19706,-0.012955,0.00867472,-0.0422451,0.0414673,-0.0457476,-0.910709,0.0171659,1214,774,6.85988,11.3792,23.7767,4.83748,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.620287,-1.2647,0.184857,-0.0170911,0.00975136,-0.0428343,0.0412178,-0.0485576,-0.937218,0.0176245,1221,774,6.647,11.8273,24.0557,5.16523,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.593703,-1.31131,0.17106,-0.0210619,0.0110416,-0.0433463,0.0412128,-0.0512332,-0.962726,0.0167606,1228,774,6.37609,12.2825,24.2374,5.46237,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.556332,-1.36038,0.183844,-0.0247408,0.0125301,-0.0437828,0.0414784,-0.0536891,-0.986602,0.0164496,1235,774,6.08725,12.721,24.2345,5.74332,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.522258,-1.39899,0.197662,-0.0277489,0.0145478,-0.0437994,0.0420373,-0.0552384,-1.01031,0.0157978,1242,774,5.82944,13.0505,24.2515,5.93346,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.494185,-1.43023,0.210401,-0.0298327,0.0169381,-0.0430268,0.0425239,-0.0554185,-1.03432,0.0151039,1249,774,5.62162,13.3157,24.3731,6.05039,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.465591,-1.47283,0.222274,-0.0312058,0.0195305,-0.0414967,0.0427989,-0.0544743,-1.05975,0.0153197,1256,774,5.41081,13.6905,24.5375,6.26761,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.442929,-1.51303,0.223458,-0.0322694,0.0222164,-0.0390662,0.0426007,-0.0526536,-1.08987,0.0161415,1263,774,5.22188,14.0449,24.7908,6.4837,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.437609,-1.55295,0.192508,-0.0333409,0.0248489,-0.035819,0.0419007,-0.0503927,-1.12649,0.0161833,1270,774,5.09356,14.4508,25.2429,6.74606,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.427406,-1.58131,0.18331,-0.0346368,0.0274237,-0.0319472,0.0409299,-0.048143,-1.17082,0.0175637,1277,774,4.98219,14.7551,25.732,6.83218,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.391477,-1.61063,0.212818,-0.0364954,0.0300939,-0.027673,0.0400928,-0.0464943,-1.22407,0.0159856,1284,774,4.75599,14.9666,26.0442,6.90488,22.31,-8.23952
0.524628,19.4011,-3.28341,0.345693,-1.632,0.243547,-0.0389342,0.032671,-0.0232448,0.039555,-0.0458182,-1.28287,0.0136094,1291,774,4.44249,15.1011,26.2817,6.8965,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.309843,-1.64171,0.242841,-0.0420531,0.0349847,-0.0187943,0.0393252,-0.0463936,-1.34383,0.0116877,1298,774,4.11977,15.1835,26.5693,6.81801,23.6244,-8.57981
-20.286,18.157,-2.48393,0.33437,-0.587377,0.122908,0.0390819,-0.0185772,-0.0330873,0.0541376,-0.0336329,-0.427028,0.0117348,1102,781,3.63263,5.50115,12.4801,1.6547,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.383295,-0.612505,0.140565,0.0408847,-0.0151599,-0.0337686,0.0567437,-0.0310189,-0.439063,0.0119626,1109,781,4.14491,5.72314,13.3422,1.69675,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.420479,-0.6404,0.159227,0.0418936,-0.0120733,-0.0345444,0.0587442,-0.0289239,-0.453836,0.0115488,1116,781,4.55108,5.97481,14.0915,1.7616,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.449374,-0.673335,0.171809,0.0421569,-0.00928555,-0.0353975,0.0601914,-0.0273201,-0.471207,0.0103118,1123,781,4.86468,6.27254,14.7128,1.8938,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.473866,-0.704584,0.181566,0.0417407,-0.00675163,-0.0361386,0.0610132,-0.0260242,-0.489927,0.0099381,1130,781,5.12899,6.5501,15.2462,2.0259,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.5033,-0.731205,0.197681,0.0404946,-0.00461536,-0.0367415,0.0610519,-0.0251726,-0.510116,0.00993262,1137,781,5.45577,6.77425,15.8491,2.10088,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.542703,-0.754647,0.206552,0.038188,-0.00268628,-0.037178,0.0601758,-0.0246741,-0.534088,0.0110659,1144,781,5.85337,6.98408,16.5606,2.15077,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.582385,-0.786132,0.206179,0.035164,-0.00115026,-0.0377354,0.0588833,-0.0248696,-0.561163,0.0130147,1151,781,6.22913,7.29664,17.259,2.27833,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.605259,-0.841574,0.202982,0.031624,0.000137897,-0.0383476,0.0573343,-0.0255724,-0.59062,0.0155282,1158,781,6.44782,7.83246,17.8315,2.64499,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.61987,-0.903929,0.199847,0.0278165,0.0013187,-0.039096,0.0558476,-0.0267123,-0.62203,0.0156068,1165,781,6.59199,8.42161,18.3857,3.0921,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.623841,-0.973022,0.195426,0.0235058,0.00241465,-0.0398122,0.0541454,-0.028225,-0.65593,0.015546,1172,781,6.63599,9.06241,18.8818,3.62554,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.644407,-1.04052,0.177373,0.0184578,0.00330909,-0.0404389,0.0520255,-0.0302587,-0.692819,0.0160197,1179,781,6.79299,9.73231,19.5415,4.13983,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.670174,-1.09775,0.168001,0.0128116,0.00403995,-0.040969,0.0496289,-0.0327773,-0.732075,0.0163296,1186,781,7.0195,10.2914,20.2721,4.52876,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.691801,-1.13775,0.164582,0.00696315,0.00473437,-0.0414399,0.0473037,-0.0356062,-0.771956,0.0158757,1193,781,7.21917,10.6854,20.9913,4.73789,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.695563,-1.16281,0.172357,0.00100333,0.00545301,-0.042071,0.045358,-0.0389016,-0.811815,0.0169366,1200,781,7.28183,10.9352,21.5653,4.76584,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.689881,-1.18614,0.17646,-0.00471437,0.0063616,-0.0427663,0.043947,-0.0422998,-0.849787,0.0183881,1207,781,7.24653,11.1567,22.0504,4.81814,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.678146,-1.21953,0.182584,-0.00991039,0.00752643,-0.0433112,0.042988,-0.0453719,-0.884719,0.0189496,1214,781,7.16533,11.4498,22.4707,4.96404,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.657382,-1.26526,0.174015,-0.0144216,0.00882307,-0.0436913,0.0424115,-0.04801,-0.915393,0.0179701,1221,781,6.96196,11.8784,22.7923,5.2593,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.629901,-1.31318,0.150201,-0.0187739,0.0102622,-0.0439769,0.0420555,-0.0505673,-0.94483,0.0165104,1228,781,6.65268,12.3491,22.9993,5.59938,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.597483,-1.36456,0.141767,-0.0230116,0.0118067,-0.0442365,0.0419364,-0.0531413,-0.972864,0.0172529,1235,781,6.3457,12.834,23.0624,5.95817,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.568986,-1.41316,0.153464,-0.0267989,0.0136883,-0.0441888,0.0420498,-0.0551604,-1.00019,0.0169036,1242,781,6.13493,13.2603,23.1228,6.25174,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.547051,-1.45227,0.164805,-0.0297704,0.0157808,-0.0434734,0.0420833,-0.0560729,-1.02669,0.0152855,1249,781,5.98056,13.6171,23.2865,6.43671,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.51611,-1.49845,0.193687,-0.0320032,0.0179903,-0.0420568,0.0419181,-0.0559311,-1.05353,0.0153709,1256,781,5.79979,14.0135,23.418,6.65421,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.488589,-1.54241,0.192607,-0.033821,0.0202597,-0.0397924,0.0413298,-0.0548911,-1.08383,0.0164155,1263,781,5.55986,14.414,23.6163,6.92332,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.468102,-1.58675,0.191305,-0.0355196,0.0224886,-0.0367511,0.0403021,-0.053333,-1.11946,0.0169466,1270,781,5.38423,14.8102,23.9054,7.19108,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.451767,-1.61667,0.173451,-0.0372609,0.0247026,-0.0330915,0.039052,-0.0516103,-1.16164,0.0169796,1277,781,5.19094,15.109,24.3511,7.32301,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.4216,-1.64475,0.172712,-0.0393908,0.0270031,-0.0289543,0.037856,-0.0502437,-1.21218,0.0164328,1284,781,4.92328,15.3728,24.7075,7.42337,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.373878,-1.67718,0.206626,-0.0419827,0.0292338,-0.024499,0.0368476,-0.0495965,-1.26948,0.0151081,1291,781,4.60486,15.5995,24.9208,7.52925,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.334447,-1.69359,0.214991,-0.0450697,0.0312577,-0.0198646,0.0361181,-0.0499301,-1.33084,0.0139038,1298,781,4.27881,15.7479,25.164,7.48291,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.306424,-1.70555,0.206029,-0.0484617,0.0329652,-0.0149453,0.0356216,-0.0511181,-1.39489,0.0121345,1305,781,4.00225,15.877,25.4836,7.42606,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.273492,-1.712,0.173832,-0.0521368,0.0341765,-0.00967765,0.0352483,-0.0532085,-1.4605,0.0145253,1312,781,3.60744,15.9703,25.7663,7.37499,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.225231,-1.72053,0.149121,-0.0559952,0.0349285,-0.00422566,0.0351245,-0.0561911,-1.52445,0.0154754,1319,781,3.09754,16.0737,25.9059,7.33051,23.7444,-8.98179
4.272,18.6921,-3.04262,0.164811,-1.71952,0.115502,-0.0596306,0.035545,0.0011058,0.0355579,-0.0596435,1.55918,0.0162822,1326,781,2.44666,16.0906,25.9801,7.20899,24.395,-9.15521
5.06285,18.7149,-3.09129,0.10112,-1.71277,0.0792901,-0.0613753,0.0358843,0.00648231,0.0363145,-0.0618055,1.50454,0.0172466,1333,781,1.7562,16.0719,26.0786,7.01914,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.232914,-0.416355,0.0771077,0.0270938,-0.0352345,-0.0243132,0.035456,-0.0435967,-0.331264,0.0112578,1053,788,2.5127,3.91449,8.19435,1.24793,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.239782,-0.438821,0.0880675,0.0263722,-0.0350704,-0.0258583,0.0358062,-0.0445045,-0.34983,0.0110965,1060,788,2.61302,4.1141,8.50662,1.27961,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.249419,-0.455811,0.0879976,0.0267974,-0.0340602,-0.0271285,0.0371346,-0.0443974,-0.364061,0.0106292,1067,788,2.70792,4.28437,8.81311,1.28146,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.261494,-0.474132,0.0789168,0.0284926,-0.0322012,-0.0283697,0.0396881,-0.0433967,-0.375869,0.0107279,1074,788,2.80132,4.48172,9.1316,1.30186,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.268963,-0.497444,0.0738035,0.0308922,-0.0296193,-0.0297584,0.0430744,-0.0418014,-0.388556,0.0108375,1081,788,2.86367,4.70978,9.44091,1.37561,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.276282,-0.526232,0.0784693,0.0335132,-0.0266115,-0.0311146,0.0467159,-0.0398142,-0.401298,0.0127821,1088,788,2.95294,4.97627,9.78854,1.47781,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.303679,-0.560167,0.0902814,0.0362851,-0.0231481,-0.0319783,0.0502227,-0.0370857,-0.411021,0.0124702,1095,788,3.25119,5.28422,10.3732,1.61752,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.346078,-0.584843,0.102967,0.0387745,-0.0197329,-0.0326371,0.0533495,-0.0343079,-0.420005,0.0114587,1102,788,3.68902,5.51436,11.1213,1.67319,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.390137,-0.608807,0.117383,0.0407511,-0.0165947,-0.033347,0.0560572,-0.0319008,-0.43031,0.0111931,1109,788,4.14658,5.73299,11.9335,1.71347,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.427444,-0.635752,0.129428,0.0420385,-0.0137773,-0.0341543,0.058237,-0.0299757,-0.442854,0.0106024,1116,788,4.53507,5.98227,12.698,1.78756,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.459015,-0.66824,0.141155,0.0425588,-0.0112853,-0.0351025,0.0598746,-0.0286011,-0.458266,0.0113519,1123,788,4.87086,6.27874,13.3543,1.91657,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.492386,-0.701351,0.150771,0.0424356,-0.00908864,-0.0360711,0.0609997,-0.0276527,-0.475301,0.0113421,1130,788,5.21771,6.57581,13.9795,2.06444,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.526032,-0.732322,0.165717,0.0415656,-0.00724477,-0.0370074,0.0614905,-0.0271697,-0.493897,0.0103096,1137,788,5.58146,6.84367,14.6007,2.18843,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.558429,-0.75923,0.179823,0.0397181,-0.00559467,-0.0378455,0.0611706,-0.0270471,-0.515683,0.0105914,1144,788,5.92991,7.0776,15.2025,2.27483,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.589324,-0.788538,0.178781,0.0370158,-0.00424486,-0.0387403,0.0602765,-0.0275056,-0.540733,0.0119441,1151,788,6.22151,7.37035,15.7889,2.39,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.612943,-0.832434,0.170734,0.0336429,-0.00309165,-0.0396564,0.058979,-0.0284277,-0.568526,0.0161708,1158,788,6.4294,7.8126,16.3518,2.63899,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.62523,-0.89724,0.185503,0.029916,-0.00200368,-0.0406085,0.0575883,-0.029676,-0.598162,0.0186027,1165,788,6.60427,8.403,16.8471,3.07971,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.631631,-0.972084,0.194319,0.025645,-0.000959119,-0.0414347,0.0558605,-0.0311746,-0.630076,0.0190268,1172,788,6.71078,9.08835,17.3325,3.64723,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.645994,-1.04807,0.181417,0.020652,7.85611e-06,-0.0421065,0.0536832,-0.0330233,-0.665198,0.0181551,1179,788,6.82831,9.82179,17.9091,4.2579,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.677513,-1.10285,0.152692,0.0151222,0.00093495,-0.0426676,0.0512818,-0.0352246,-0.703025,0.0158514,1186,788,7.05081,10.3917,18.7042,4.65927,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.707103,-1.1455,0.137806,0.00945037,0.00191359,-0.0431436,0.0489898,-0.0376258,-0.741836,0.0134256,1193,788,7.29132,10.8091,19.5105,4.94311,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.721457,-1.17177,0.138544,0.00368493,0.00296863,-0.0436791,0.0470074,-0.0403538,-0.781298,0.0134212,1200,788,7.43105,11.0696,20.1945,5.01203,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.721184,-1.19149,0.153045,-0.00198816,0.00419462,-0.0441923,0.0454036,-0.0431971,-0.820318,0.0153544,1207,788,7.47451,11.2496,20.7218,5.00712,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.712578,-1.22274,0.165492,-0.0073352,0.00561668,-0.0445259,0.0441351,-0.0458536,-0.857613,0.0174438,1214,788,7.43939,11.5267,21.1794,5.10537,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.69464,-1.26653,0.156345,-0.0121443,0.00712315,-0.0446884,0.0432044,-0.0482256,-0.891561,0.0171056,1221,788,7.25888,11.9432,21.5421,5.37072,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.667001,-1.31576,0.133964,-0.0168184,0.00873389,-0.0447449,0.042491,-0.0505755,-0.924464,0.0153337,1228,788,6.95196,12.4265,21.764,5.72307,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.64112,-1.37043,0.113819,-0.0215206,0.0104058,-0.0447968,0.0419987,-0.0531135,-0.956557,0.0169005,1235,788,6.67016,12.9496,21.9287,6.15612,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.616988,-1.43112,0.121731,-0.0259427,0.0122736,-0.0446158,0.0417008,-0.05537,-0.987722,0.0166906,1242,788,6.49101,13.5022,22.0557,6.57292,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.597828,-1.48133,0.13589,-0.0296245,0.014238,-0.0438701,0.0413533,-0.0567398,-1.01719,0.0153692,1249,788,6.37357,13.9555,22.2141,6.87499,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.571727,-1.52449,0.168414,-0.0325397,0.016235,-0.0425168,0.0408622,-0.0571668,-1.04579,0.0165092,1256,788,6.24633,14.3207,22.3889,7.05336,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.538273,-1.56779,0.18246,-0.0349927,0.018266,-0.0403948,0.0400191,-0.0567458,-1.07682,0.0175263,1263,788,5.99692,14.6942,22.5539,7.28528,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.502075,-1.61001,0.182903,-0.0372516,0.0202694,-0.0375443,0.0388031,-0.0557853,-1.11224,0.0177452,1270,788,5.68132,15.0785,22.7464,7.5294,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.473177,-1.64166,0.163409,-0.0394269,0.02228,-0.0340864,0.0374029,-0.0545497,-1.15323,0.0164252,1277,788,5.36854,15.3761,23.0692,7.714,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.442527,-1.6741,0.145605,-0.0418822,0.0243553,-0.0301032,0.035992,-0.0535189,-1.20193,0.0152148,1284,788,5.04502,15.7101,23.3911,7.87725,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.400352,-1.7118,0.1697,-0.0447217,0.0263787,-0.0257007,0.0346959,-0.0530389,-1.25782,0.0152607,1291,788,4.74796,16.0114,23.611,8.04473,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.360447,-1.73352,0.185796,-0.0478811,0.028257,-0.021008,0.0336689,-0.0532929,-1.31867,0.0156282,1298,788,4.4426,16.1915,23.83,8.03611,20.3758,-8.37377
1.77345,17.835,-2.59765,0.331825,-1.74382,0.176905,-0.0511522,0.0299013,-0.0159973,0.0329444,-0.0541953,-1.38282,0.0127951,1305,788,4.15949,16.3053,24.1478,7.97215,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.301549,-1.74962,0.147376,-0.0545534,0.0311467,-0.0106976,0.0324619,-0.0558686,-1.44847,0.0134529,1312,788,3.79608,16.3863,24.4516,7.92097,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.257143,-1.76271,0.124255,-0.0580511,0.0320385,-0.00524356,0.0323427,-0.0583553,-1.51285,0.0141892,1319,788,3.32689,16.5222,24.626,7.93972,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.203805,-1.76974,0.087975,-0.0613211,0.0327832,0.000139058,0.0327834,-0.0613213,1.56932,0.0164314,1326,788,2.73358,16.6221,24.7557,7.89811,22.7846,-9.0233
4.90264,17.911,-2.71758,0.136288,-1.77148,0.0467018,-0.0631457,0.0332512,0.00553241,0.0335676,-0.0634621,1.51365,0.0191747,1333,788,1.99422,16.6967,24.8008,7.78597,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0571123,-1.76304,0.0262537,-0.0628263,0.0335174,0.0109839,0.0347538,-0.0640627,1.45871,0.0222179,1340,788,1.2122,16.6111,24.8179,7.58966,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0140788,-1.75563,-0.00553577,-0.0598886,0.0333346,0.0164097,0.0361388,-0.0626927,1.40155,0.024821,1347,788,0.467851,16.5608,24.9425,7.41233,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0578948,-1.73318,-0.0337766,-0.0551061,0.0327542,0.0219221,0.0379202,-0.0602722,1.33936,0.0215526,1354,788,-0.0227043,16.3849,25.3416,7.05975,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0895548,-1.70918,-0.0328422,-0.0480313,0.0319357,0.0271454,0.0402798,-0.0563753,1.27258,0.0226691,1361,788,-0.310987,16.1452,25.7838,6.65272,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.137361,-1.66918,-0.0339602,-0.0399356,0.0307598,0.0320594,0.0431328,-0.0523086,1.20247,0.021308,1368,788,-0.756367,15.7444,26.0061,6.12547,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.049655,-0.272695,0.0559556,0.0373977,-0.0155335,-0.00846654,0.038719,-0.0168548,-0.15481,0.0104014,1004,795,0.68947,2.5591,3.06149,1.00747,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0917716,-0.27386,0.0549298,0.0372248,-0.0174477,-0.0100878,0.0390268,-0.0192497,-0.176761,0.010345,1011,795,1.08563,2.58474,3.823,0.857032,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.127508,-0.279868,0.0710107,0.0365203,-0.0196672,-0.01166,0.0388439,-0.0219908,-0.196702,0.00966466,1018,795,1.46741,2.62405,4.52919,0.720578,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.151761,-0.29023,0.079145,0.0352332,-0.0221661,-0.0131521,0.0381033,-0.0250362,-0.214854,0.0092381,1025,795,1.72082,2.71587,5.07875,0.649193,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.177745,-0.304171,0.0652121,0.0334806,-0.0248919,-0.0147305,0.0369872,-0.0283985,-0.233704,0.0100174,1032,795,1.93269,2.86925,5.54504,0.643754,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.206539,-0.329462,0.0533757,0.0316632,-0.0274921,-0.0165944,0.0360003,-0.0318292,-0.255643,0.0109679,1039,795,2.17913,3.13082,6.01267,0.742638,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.230897,-0.358836,0.0468216,0.0299941,-0.0297352,-0.0186382,0.0353328,-0.0350739,-0.278972,0.0124304,1046,795,2.39848,3.42678,6.46872,0.879028,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.245888,-0.386025,0.0466468,0.0289314,-0.0308671,-0.0206528,0.0353709,-0.0373066,-0.302244,0.0123863,1053,795,2.54592,3.69011,6.86581,0.986848,4.5412,-2.64248
