 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.181949,-0.115365,0.138106,0.00178014,0.00419291,-0.00979538,0.0128559,-0.00688286,-0.846669,0.00680959,1193,767,2.11359,0.907742,19.5614,-5.18542,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.183961,-0.114163,0.143063,-0.000288565,0.00401904,-0.0099914,0.0120861,-0.00835567,-0.891557,0.00644126,1200,767,2.14636,0.889232,20.0736,-5.38564,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.183193,-0.11195,0.14903,-0.00209274,0.003915,-0.0102252,0.0115684,-0.00974617,-0.928264,0.00610009,1207,767,2.15625,0.860341,20.5868,-5.59326,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.178008,-0.110873,0.157594,-0.00355229,0.00384442,-0.0104028,0.0111867,-0.0108946,-0.956188,0.00627893,1214,767,2.13381,0.835095,21.0477,-5.79031,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.16941,-0.111428,0.170996,-0.00472296,0.00378824,-0.0105444,0.0109034,-0.0118381,-0.977196,0.00688032,1221,767,2.0953,0.815464,21.4044,-5.97123,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.160126,-0.111802,0.185253,-0.0057656,0.00382013,-0.0106261,0.0106843,-0.0126298,-0.997259,0.00718363,1228,767,2.05347,0.792882,21.714,-6.16182,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.150819,-0.111608,0.19755,-0.00658337,0.00396974,-0.010611,0.0105437,-0.0131573,-1.01613,0.00727131,1235,767,2.00591,0.767563,21.9857,-6.35634,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.143723,-0.110556,0.206016,-0.00710783,0.00431656,-0.0104464,0.0105105,-0.0133018,-1.03559,0.00692044,1242,767,1.96724,0.741932,22.2695,-6.54622,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.139531,-0.108836,0.210823,-0.00744044,0.00483798,-0.0101479,0.0105592,-0.0131616,-1.05743,0.00666118,1249,767,1.94415,0.714963,22.6245,-6.74142,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.137517,-0.10914,0.21627,-0.00782514,0.00536996,-0.00972218,0.0105218,-0.012977,-1.08351,0.00684706,1256,767,1.94362,0.709534,23.0583,-6.93724,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.136331,-0.111582,0.208682,-0.00841582,0.00592032,-0.00913664,0.0103652,-0.0128606,-1.11802,0.00741711,1263,767,1.91193,0.748027,23.557,-7.08651,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.130196,-0.113658,0.202437,-0.00922304,0.00650502,-0.00838478,0.0101365,-0.0128546,-1.16208,0.0080636,1270,767,1.83902,0.771805,24.057,-7.22626,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.139534,-0.100893,0.121998,0.0140487,0.00303672,-0.00912748,0.0192023,-0.00211689,-0.514003,0.00667965,1144,774,1.67096,0.793324,14.3088,-4.0181,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.155394,-0.102569,0.130284,0.0131075,0.00343889,-0.00922023,0.0186839,-0.00213753,-0.543943,0.00713525,1151,774,1.84242,0.804204,14.81,-4.19655,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.165993,-0.106236,0.13579,0.0120016,0.00379549,-0.00934528,0.0181049,-0.00230779,-0.578542,0.00681314,1158,774,1.95777,0.832923,15.3124,-4.3372,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.17362,-0.109613,0.139245,0.0107017,0.00406029,-0.00956826,0.0175091,-0.00274711,-0.618373,0.00606996,1165,774,2.03955,0.860558,15.8336,-4.47604,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.177188,-0.112102,0.14093,0.00911201,0.004226,-0.00983977,0.0168075,-0.0034695,-0.663719,0.00608607,1172,774,2.07838,0.88139,16.3415,-4.62247,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.184419,-0.114632,0.140193,0.00719683,0.00424909,-0.0100887,0.0159187,-0.00447281,-0.712866,0.00668938,1179,774,2.14406,0.904567,16.8693,-4.76962,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.192771,-0.117043,0.138803,0.00504784,0.00417952,-0.0102839,0.0149068,-0.00567942,-0.764302,0.00711416,1186,774,2.21798,0.928677,17.4126,-4.92929,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.199596,-0.117835,0.141828,0.0028341,0.00409853,-0.0104685,0.0139539,-0.00702124,-0.815558,0.00721401,1193,774,2.29,0.932501,17.9753,-5.1139,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.201817,-0.115048,0.146888,0.000712294,0.00405564,-0.0106941,0.0132079,-0.00844,-0.862929,0.00676174,1200,774,2.32439,0.899004,18.5143,-5.32774,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.200508,-0.112475,0.153891,-0.00118163,0.00404379,-0.0109257,0.0126649,-0.00980269,-0.902761,0.00635834,1207,774,2.33214,0.863881,19.0358,-5.52792,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.195168,-0.109579,0.160771,-0.0027692,0.00403287,-0.0110884,0.0122301,-0.0109664,-0.934204,0.00650443,1214,774,2.30265,0.820669,19.4891,-5.72837,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.185821,-0.110937,0.173039,-0.00410234,0.00400935,-0.0112117,0.0118763,-0.0119693,-0.95895,0.00712183,1221,774,2.25396,0.811754,19.8676,-5.89642,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.176463,-0.112014,0.183385,-0.0053308,0.00403934,-0.011295,0.0115824,-0.0128739,-0.981994,0.00747525,1228,774,2.19983,0.804358,20.2057,-6.0777,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.16747,-0.112641,0.193901,-0.0064024,0.0041376,-0.0113038,0.0113395,-0.0136043,-1.00353,0.00764291,1235,774,2.14983,0.795506,20.478,-6.26173,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.160897,-0.111871,0.204124,-0.00723303,0.00436993,-0.0111722,0.0111571,-0.0140202,-1.02487,0.00729996,1242,774,2.12114,0.766388,20.7617,-6.44799,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.157065,-0.111341,0.213359,-0.00784764,0.00471499,-0.0108859,0.0110018,-0.0141344,-1.04707,0.00683848,1249,774,2.11491,0.742855,21.1181,-6.63171,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.155355,-0.113498,0.221505,-0.00844635,0.0050421,-0.0104445,0.0107305,-0.0141348,-1.07208,0.00674225,1256,774,2.12584,0.749422,21.543,-6.79965,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.154245,-0.115572,0.214215,-0.00916947,0.00537252,-0.00984371,0.0103394,-0.0141364,-1.10349,0.0071447,1263,774,2.09552,0.785945,22.0061,-6.95888,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.150485,-0.118228,0.20351,-0.0100559,0.00572563,-0.00909312,0.00987435,-0.0142046,-1.14276,0.00795244,1270,774,2.03081,0.822428,22.4647,-7.09632,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.13824,-0.119706,0.200917,-0.0110436,0.00614007,-0.00827023,0.00947369,-0.0143772,-1.18763,0.00767225,1277,774,1.91276,0.841882,22.9299,-7.25281,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.121712,-0.119744,0.210021,-0.012029,0.00665286,-0.0074477,0.00925852,-0.0146347,-1.23424,0.00688295,1284,774,1.79128,0.818126,23.4341,-7.4295,22.31,-8.23952
0.524628,19.4011,-3.28341,0.108256,-0.114585,0.22242,-0.0130115,0.00714436,-0.00662733,0.0091282,-0.0149953,-1.27994,0.00599752,1291,774,1.70647,0.75061,23.988,-7.67189,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.100378,-0.110112,0.22878,-0.0139768,0.00753379,-0.00578616,0.00899144,-0.0154345,-1.32401,0.00612727,1298,774,1.65456,0.695802,24.5429,-7.89487,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0686483,-0.0984845,0.0663334,0.014198,-0.00181205,-0.00831024,0.0177316,-0.00534568,-0.402052,0.00627678,1102,781,0.853283,0.855751,9.96584,-2.94294,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0857961,-0.0999218,0.0732272,0.0148739,-0.000954196,-0.00853638,0.0186004,-0.00468067,-0.411605,0.00592092,1109,781,1.03313,0.859083,10.5253,-3.10485,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0994333,-0.101372,0.0810651,0.0154302,-0.000132937,-0.00878305,0.019383,-0.00408571,-0.422892,0.00568479,1116,781,1.18279,0.861791,11.0518,-3.26531,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.111501,-0.103225,0.0891898,0.0158334,0.000615045,-0.0090405,0.0200407,-0.0035923,-0.435578,0.00560365,1123,781,1.31874,0.869579,11.5113,-3.42605,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.122339,-0.103555,0.0984292,0.0160147,0.00128528,-0.0092671,0.0204872,-0.00318715,-0.449642,0.00580666,1130,781,1.44601,0.859566,11.9109,-3.59839,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.133965,-0.103651,0.11245,0.0158711,0.00187324,-0.00944057,0.0206242,-0.00287982,-0.466422,0.00605361,1137,781,1.5941,0.839759,12.3403,-3.78237,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.147955,-0.102445,0.12543,0.0153201,0.00235117,-0.00957118,0.0203966,-0.00272532,-0.487666,0.00643125,1144,781,1.76093,0.806818,12.8006,-3.97694,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.161734,-0.102513,0.134284,0.0144918,0.00274799,-0.00974619,0.0199982,-0.0027585,-0.514278,0.0065318,1151,781,1.91444,0.79874,13.2405,-4.16215,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.172765,-0.10501,0.140495,0.0134092,0.00310498,-0.00993437,0.019448,-0.0029338,-0.546184,0.00642291,1158,781,2.03558,0.818103,13.6923,-4.3239,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.181948,-0.107854,0.146561,0.0120883,0.00339548,-0.0101684,0.0188002,-0.0033165,-0.58343,0.00618174,1165,781,2.13921,0.840151,14.1885,-4.47825,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.188438,-0.111117,0.150187,0.0104476,0.00360047,-0.0104152,0.0179875,-0.0039394,-0.626606,0.00615853,1172,781,2.211,0.865515,14.7048,-4.6136,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.19798,-0.1149,0.149053,0.00845749,0.00369771,-0.0106452,0.0169856,-0.00483042,-0.675425,0.00663137,1179,781,2.29732,0.903468,15.2488,-4.74002,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.207926,-0.11815,0.147022,0.00623334,0.00372994,-0.0108584,0.0159119,-0.00594864,-0.728014,0.00692946,1186,781,2.38442,0.93513,15.8215,-4.8792,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.216692,-0.119378,0.146974,0.00395813,0.00376438,-0.0110802,0.0149419,-0.00721936,-0.781027,0.00694023,1193,781,2.46555,0.944382,16.4129,-5.03601,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.219877,-0.116575,0.152204,0.00176316,0.0038254,-0.0113303,0.0141714,-0.00858281,-0.830776,0.00668674,1200,781,2.50923,0.91041,16.9811,-5.2454,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.218762,-0.113421,0.157611,-0.000243142,0.00389498,-0.0115581,0.0135677,-0.00991588,-0.873967,0.00665095,1207,781,2.5138,0.871012,17.5084,-5.43801,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.212405,-0.110522,0.165443,-0.0019716,0.00394945,-0.0117047,0.0130622,-0.0110844,-0.909267,0.00713366,1214,781,2.47758,0.826869,17.9787,-5.64948,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.202007,-0.110209,0.176089,-0.00345941,0.00397974,-0.0118077,0.0126398,-0.0121195,-0.937985,0.0075903,1221,781,2.41365,0.807262,18.3918,-5.84199,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.19096,-0.110465,0.184337,-0.0048551,0.00403793,-0.0118829,0.012279,-0.0130962,-0.96443,0.00782831,1228,781,2.33728,0.796745,18.7449,-6.02738,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.182217,-0.111815,0.191787,-0.00615831,0.00412989,-0.0118992,0.0119493,-0.0139777,-0.98942,0.00816969,1235,781,2.2805,0.798442,19.0311,-6.18634,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.177681,-0.113764,0.202814,-0.00727977,0.00430593,-0.0117838,0.0116438,-0.0146176,-1.01385,0.0076562,1242,781,2.2736,0.796758,19.3236,-6.34962,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.175875,-0.11547,0.214055,-0.00818257,0.00454613,-0.0115003,0.0113257,-0.0149621,-1.03813,0.00701891,1249,781,2.29256,0.79227,19.6817,-6.51322,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.174387,-0.117666,0.223783,-0.00900927,0.00475104,-0.0110502,0.010888,-0.0151462,-1.06384,0.00673944,1256,781,2.31019,0.797172,20.1049,-6.67768,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.173505,-0.119421,0.217124,-0.00988654,0.00495113,-0.0104447,0.0103436,-0.015279,-1.0942,0.0069232,1263,781,2.28368,0.824433,20.5624,-6.81626,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.171054,-0.122199,0.20634,-0.0108844,0.00516766,-0.0097034,0.00973422,-0.0154509,-1.13093,0.00731961,1270,781,2.23053,0.862639,21.0279,-6.94725,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.156353,-0.124871,0.205617,-0.0119631,0.00544834,-0.00889116,0.00918618,-0.015701,-1.17283,0.00760816,1277,781,2.096,0.883114,21.4821,-7.10381,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.137918,-0.126623,0.210708,-0.0130545,0.00581066,-0.00804964,0.00877849,-0.0160224,-1.21757,0.00749082,1284,781,1.94516,0.88468,21.949,-7.25351,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.121115,-0.125489,0.224078,-0.0141629,0.0061599,-0.00716639,0.00843278,-0.0164357,-1.26367,0.00667198,1291,781,1.83405,0.851012,22.4666,-7.45226,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.112837,-0.122568,0.231275,-0.015262,0.00643695,-0.00624128,0.00810405,-0.0169291,-1.30978,0.00659254,1298,781,1.78143,0.814123,23.0109,-7.66766,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.104799,-0.120612,0.231821,-0.0164204,0.00661686,-0.00526111,0.00776149,-0.017565,-1.35657,0.00728197,1305,781,1.71105,0.795314,23.5201,-7.86211,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0917814,-0.116994,0.225943,-0.0176798,0.00669781,-0.00427866,0.00742697,-0.018409,-1.402,0.00789646,1312,781,1.57508,0.769098,23.9882,-8.05756,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0746628,-0.113497,0.220649,-0.0188622,0.00671094,-0.00328706,0.00712668,-0.019278,-1.44498,0.00796768,1319,781,1.40389,0.740835,24.4247,-8.24872,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0553728,-0.110108,0.211404,-0.019655,0.00674204,-0.0022356,0.00693004,-0.019843,-1.4869,0.00818275,1326,781,1.20082,0.720338,24.8926,-8.43994,24.395,-9.15521
5.06285,18.7149,-3.09129,0.038476,-0.112214,0.200666,-0.019949,0.00669293,-0.00111397,0.00673942,-0.0199955,-1.52908,0.00765699,1333,781,1.01677,0.752391,25.4406,-8.57528,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0247888,-0.0747172,0.0412587,0.0108014,-0.00644726,-0.00503624,0.0121642,-0.00781005,-0.264269,0.00748546,1053,788,0.364946,0.668039,6.22612,-1.99301,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0295143,-0.076259,0.0483506,0.0104245,-0.00615673,-0.00550104,0.0120835,-0.00781577,-0.292913,0.00727272,1060,788,0.429395,0.6682,6.52045,-2.15174,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0346199,-0.0769054,0.0500491,0.010513,-0.00574111,-0.00591479,0.0124375,-0.00766561,-0.314568,0.00714032,1067,788,0.482533,0.673445,6.78126,-2.30457,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0398985,-0.0793962,0.0477447,0.0111312,-0.00515672,-0.0063582,0.0133192,-0.00734479,-0.331439,0.00703331,1074,788,0.526854,0.702667,7.0285,-2.44187,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0435806,-0.0835106,0.0486311,0.0120288,-0.00444123,-0.00687736,0.0145229,-0.00693532,-0.347901,0.00716512,1081,788,0.56534,0.739662,7.29657,-2.56474,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0487934,-0.0890608,0.0538547,0.0129862,-0.00367682,-0.00740745,0.015803,-0.0064936,-0.363377,0.00731132,1088,788,0.630477,0.783673,7.62335,-2.6879,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0604661,-0.0945051,0.0605991,0.0139379,-0.00285501,-0.00781425,0.0170115,-0.00592864,-0.37475,0.00662698,1095,788,0.760224,0.82418,8.05882,-2.81308,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0759776,-0.0968838,0.06561,0.0148337,-0.00205671,-0.00813947,0.0181176,-0.00534064,-0.383483,0.00623426,1102,788,0.920021,0.844203,8.55022,-2.95326,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0913106,-0.0982194,0.0725946,0.015638,-0.00128348,-0.00844027,0.0191281,-0.00477357,-0.392093,0.00582152,1109,788,1.08322,0.848503,9.08736,-3.11162,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.104464,-0.0999032,0.0802242,0.0163227,-0.000547909,-0.00875959,0.0200482,-0.00427339,-0.402128,0.00565691,1116,788,1.22793,0.853235,9.61934,-3.26537,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.117113,-0.10253,0.0902554,0.0168261,0.000120886,-0.00908357,0.0208135,-0.00386658,-0.413648,0.0062633,1123,788,1.37497,0.863856,10.0921,-3.4195,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.130911,-0.104159,0.101586,0.0171138,0.000719045,-0.00938003,0.0213736,-0.00354078,-0.426289,0.0065668,1130,788,1.53616,0.862614,10.5251,-3.5844,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.144881,-0.104978,0.114656,0.0171075,0.00124794,-0.00963173,0.0216537,-0.00329833,-0.441005,0.00635456,1137,788,1.70366,0.853836,10.9548,-3.75793,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.157802,-0.104199,0.127447,0.01672,0.00169456,-0.00985386,0.0215984,-0.00318383,-0.459699,0.00641921,1144,788,1.86025,0.827981,11.3666,-3.94022,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.170473,-0.102685,0.134593,0.0159818,0.00207771,-0.0101065,0.0212965,-0.00323699,-0.484127,0.0064958,1151,788,1.99826,0.804212,11.7699,-4.12678,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.182163,-0.103102,0.140166,0.0149031,0.00241602,-0.0103592,0.0207548,-0.00343568,-0.514195,0.00668465,1158,788,2.12312,0.803917,12.209,-4.31249,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.192101,-0.106649,0.152421,0.0135379,0.00269963,-0.010622,0.0200433,-0.00380576,-0.549519,0.00657852,1165,788,2.25187,0.82172,12.6827,-4.46562,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.201121,-0.110958,0.160589,0.0118306,0.00291218,-0.0108714,0.0191218,-0.00437898,-0.590772,0.00648624,1172,788,2.3606,0.853005,13.1942,-4.59297,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.211054,-0.115419,0.161762,0.00977049,0.00305153,-0.0111089,0.0180167,-0.00519471,-0.638563,0.00659888,1179,788,2.45756,0.894061,13.7208,-4.70412,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.222387,-0.118322,0.158086,0.00748054,0.00315544,-0.0113552,0.0168773,-0.00624134,-0.691303,0.00649764,1186,788,2.55266,0.927233,14.3071,-4.83787,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.233292,-0.120292,0.154638,0.00513849,0.00327208,-0.0116215,0.0158641,-0.00745357,-0.745334,0.00641164,1193,788,2.6439,0.946647,14.9254,-4.96955,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.23967,-0.118529,0.154184,0.00285342,0.00340817,-0.0119002,0.0150342,-0.00877259,-0.79705,0.0064192,1200,788,2.70068,0.928262,15.5314,-5.15139,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.238256,-0.115222,0.158972,0.000718931,0.00354269,-0.0121327,0.0143454,-0.0100838,-0.843323,0.0065724,1207,788,2.70047,0.889939,16.0505,-5.34447,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.23167,-0.112931,0.168086,-0.0011584,0.00365703,-0.0122747,0.0137579,-0.0112593,-0.882245,0.00705559,1214,788,2.66594,0.847813,16.5279,-5.55441,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.221297,-0.110824,0.178243,-0.00279696,0.00374762,-0.0123687,0.0132695,-0.0123189,-0.914717,0.00761627,1221,788,2.59998,0.814108,16.9552,-5.77299,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.209365,-0.110042,0.187352,-0.00434974,0.003852,-0.0124401,0.0128498,-0.0133475,-0.944613,0.00804959,1228,788,2.51748,0.792817,17.3167,-5.96623,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.199973,-0.112662,0.197702,-0.0058681,0.00397052,-0.0124608,0.0124479,-0.0143454,-0.973399,0.00851766,1235,788,2.46362,0.802231,17.6294,-6.10583,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.196293,-0.117879,0.206412,-0.00726484,0.00413613,-0.0123542,0.0120416,-0.0151703,-1.00155,0.00788973,1242,788,2.45853,0.838693,17.9547,-6.23243,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.194743,-0.12174,0.217092,-0.00845139,0.00432837,-0.0120714,0.0115968,-0.0157198,-1.02882,0.0070867,1249,788,2.4788,0.856253,18.2848,-6.36642,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.194145,-0.122117,0.225109,-0.00951165,0.00447543,-0.0116195,0.0110437,-0.0160799,-1.0563,0.00678999,1256,788,2.49871,0.846746,18.7152,-6.54913,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.192664,-0.122773,0.222285,-0.0105624,0.00461432,-0.0110167,0.0104032,-0.0163513,-1.08698,0.00670635,1263,788,2.47786,0.85253,19.1957,-6.70394,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.189779,-0.124112,0.209867,-0.0116932,0.0047688,-0.0102855,0.00971129,-0.0166357,-1.12285,0.00670905,1270,788,2.41499,0.883879,19.715,-6.83828,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.175372,-0.12772,0.202637,-0.0128834,0.00498331,-0.00948152,0.00907701,-0.0169771,-1.16322,0.00747132,1277,788,2.26337,0.91913,20.1732,-6.95649,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.156425,-0.130704,0.205501,-0.014108,0.00526311,-0.00862572,0.00854725,-0.0173922,-1.207,0.00790034,1284,788,2.10113,0.937329,20.6014,-7.09623,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.135913,-0.133793,0.218453,-0.0153746,0.0055393,-0.00770051,0.00806871,-0.017904,-1.25343,0.0075444,1291,788,1.95612,0.940777,21.0334,-7.24838,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.126093,-0.132323,0.227738,-0.0166273,0.00577641,-0.0067168,0.00763584,-0.0184867,-1.30073,0.00738531,1298,788,1.89617,0.917077,21.5451,-7.46459,20.3758,-8.37377
1.77345,17.835,-2.59765,0.118779,-0.128823,0.226944,-0.0178959,0.0059631,-0.00568724,0.00724941,-0.0191822,-1.34836,0.00716006,1305,788,1.82748,0.886046,22.0663,-7.66249,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.107645,-0.124606,0.220321,-0.0192364,0.0060894,-0.00467828,0.00692596,-0.020073,-1.39385,0.00763562,1312,788,1.70586,0.852347,22.549,-7.85098,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0906935,-0.121678,0.215565,-0.0205207,0.00617064,-0.00367431,0.00666721,-0.0210172,-1.43646,0.00764736,1319,788,1.53773,0.827155,22.985,-8.02252,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0708447,-0.119301,0.20656,-0.0214745,0.00624827,-0.002612,0.00649222,-0.0217184,-1.47767,0.00801037,1326,788,1.33032,0.815916,23.4338,-8.2039,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0504764,-0.1221,0.20046,-0.0219897,0.00625864,-0.00146638,0.00633455,-0.0220656,-1.51907,0.00826006,1333,788,1.12922,0.852528,23.9307,-8.35145,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0318863,-0.126925,0.187235,-0.0221068,0.00624328,-0.000288568,0.00624621,-0.0221098,-1.56062,0.008255,1340,788,0.922742,0.912934,24.536,-8.44369,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0143643,-0.133659,0.173109,-0.0218451,0.0061947,0.000872099,0.0062218,-0.0218722,1.53973,0.00819061,1347,788,0.723923,0.985632,25.1801,-8.51014,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0028157,-0.139206,0.152972,-0.0213004,0.00612765,0.00205156,0.00628026,-0.021453,1.49655,0.00842106,1354,788,0.508647,1.06738,25.8371,-8.59594,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0218866,-0.145325,0.148218,-0.0200017,0.00621853,0.00325763,0.0066172,-0.0204003,1.44902,0.0089495,1361,788,0.32544,1.12981,26.4025,-8.70164,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0440819,-0.150066,0.149582,-0.0180228,0.00638439,0.00441213,0.00715749,-0.0187959,1.39734,0.00887985,1368,788,0.133345,1.17417,26.874,-8.81697,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0476412,-0.0591665,0.0268031,0.0142366,-0.0040685,-0.00159862,0.0143752,-0.00420706,-0.0864596,0.00739979,1004,795,-0.364541,0.530972,2.16089,-1.00422,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0306364,-0.0583525,0.0288104,0.0141662,-0.00429532,-0.00187579,0.0143549,-0.00448398,-0.10024,0.00725298,1011,795,-0.198018,0.523684,2.67549,-1.17098,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.017019,-0.0585344,0.0344398,0.0139025,-0.00452624,-0.00213107,0.0141457,-0.00476946,-0.11364,0.00678924,1018,795,-0.0538577,0.517652,3.17509,-1.34293,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.00816484,-0.0587179,0.0331874,0.0134322,-0.00476304,-0.00238522,0.0137397,-0.00507053,-0.128205,0.00636727,1025,795,0.0269992,0.523994,3.58239,-1.49637,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.00100605,-0.0594223,0.0265361,0.0128507,-0.00502264,-0.00271732,0.0132547,-0.00542663,-0.14759,0.00667247,1032,795,0.096411,0.545973,3.87932,-1.64962,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0120619,-0.0624373,0.0245176,0.0122908,-0.00524991,-0.00316094,0.0128431,-0.00580215,-0.17296,0.00720785,1039,795,0.196342,0.581171,4.16747,-1.78595,4.07446,-2.33248
