 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.107481,0.00665478,-0.0131869,0.00242289,-0.000572752,0.000958811,0.00270349,-0.000853353,0.284705,0.00360102,1193,767,-1.02965,-0.0758689,16.8259,-6.08252,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.10564,0.00690303,-0.0137438,0.00234723,-0.000587716,0.000956387,0.00263137,-0.000871857,0.288793,0.00352975,1200,767,-1.01363,-0.078366,17.3363,-6.26242,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.104055,0.00674527,-0.0130008,0.00229217,-0.000605511,0.000943841,0.00257248,-0.000885825,0.288696,0.00344853,1207,767,-0.99606,-0.0789713,17.872,-6.43556,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.102419,0.00671754,-0.0116166,0.00224905,-0.000640074,0.000930287,0.00252269,-0.000913706,0.28607,0.00350347,1214,767,-0.976229,-0.0785506,18.3993,-6.61279,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.100365,0.00738694,-0.0120948,0.002223,-0.00067396,0.000933833,0.00249793,-0.000948888,0.286319,0.00370006,1221,767,-0.958309,-0.0838121,18.8622,-6.785,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0983991,0.00797152,-0.0132403,0.00220692,-0.00069752,0.000944167,0.00248686,-0.000977465,0.288242,0.00387636,1228,767,-0.943233,-0.0858904,19.2839,-6.96298,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0963773,0.00860049,-0.0151372,0.00219423,-0.000701334,0.000961572,0.00248446,-0.000991566,0.293136,0.00411928,1235,767,-0.929956,-0.0889314,19.6676,-7.14057,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0946514,0.0086521,-0.0164312,0.00216586,-0.000705175,0.000969909,0.00246281,-0.00100212,0.297098,0.00422695,1242,767,-0.917494,-0.0863654,20.037,-7.30672,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.093195,0.00836864,-0.0162835,0.00211672,-0.000723121,0.000967,0.00241472,-0.00102112,0.298939,0.00448699,1249,767,-0.903074,-0.084618,20.4449,-7.47642,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0921272,0.00827406,-0.0156674,0.00208431,-0.000720498,0.00096285,0.00238303,-0.00101922,0.300828,0.00489473,1256,767,-0.890836,-0.0863232,20.9067,-7.66374,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0910885,0.00897037,-0.0142224,0.00208389,-0.000661736,0.000965813,0.00238959,-0.000967438,0.306545,0.00520677,1263,767,-0.87658,-0.098112,21.4206,-7.8512,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0890081,0.0102805,-0.0151674,0.0021138,-0.000569611,0.000971879,0.00242881,-0.000884627,0.313445,0.00539774,1270,767,-0.860289,-0.108613,21.9953,-8.03683,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.123354,0.00388159,-0.009559,0.00331377,-0.00136404,0.00104152,0.00353519,-0.00158546,0.209471,0.00503999,1144,774,-1.17206,-0.055721,11.8355,-4.78678,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.120668,0.00343406,-0.00908632,0.00319333,-0.00120133,0.00100661,0.00341292,-0.00142093,0.214787,0.00490865,1151,774,-1.14482,-0.0516875,12.2107,-4.95829,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.118369,0.00361179,-0.0102146,0.00304915,-0.0010522,0.000965459,0.00326505,-0.0012681,0.220008,0.0045481,1158,774,-1.12591,-0.0523406,12.6338,-5.12275,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.116137,0.00392004,-0.0115779,0.0029016,-0.00095786,0.000924985,0.00311184,-0.0011681,0.223489,0.00432723,1165,774,-1.1084,-0.0521376,13.1027,-5.28969,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.114448,0.0046445,-0.0135034,0.00276185,-0.000876344,0.000907316,0.00297557,-0.00109006,0.231333,0.00416645,1172,774,-1.0977,-0.055214,13.5917,-5.46208,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.112764,0.00530038,-0.0134111,0.00263091,-0.000807687,0.000910404,0.00285708,-0.00103385,0.243492,0.00397925,1179,774,-1.08127,-0.0612684,14.0627,-5.64403,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.111214,0.00588506,-0.0116607,0.00251709,-0.000751448,0.00092569,0.00276105,-0.000995405,0.257683,0.00378394,1186,774,-1.06127,-0.0700467,14.5359,-5.83876,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.109426,0.00637863,-0.0116715,0.00243134,-0.000707118,0.000932744,0.00268762,-0.0009634,0.268144,0.00379792,1193,774,-1.04415,-0.0749647,15.0485,-6.02978,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.107617,0.00662506,-0.0119157,0.00236476,-0.000691945,0.000932035,0.00262653,-0.000953718,0.273808,0.00368191,1200,774,-1.02745,-0.0774757,15.5832,-6.20871,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.105788,0.00653444,-0.012774,0.0023169,-0.000683257,0.000923329,0.00257829,-0.000944647,0.275877,0.00368669,1207,774,-1.01228,-0.0771563,16.1359,-6.36747,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.103981,0.00673782,-0.0124866,0.00227549,-0.000692282,0.000913573,0.00253417,-0.000950961,0.275928,0.00359171,1214,774,-0.994143,-0.0783544,16.6585,-6.53609,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.101722,0.00733311,-0.0126998,0.00224494,-0.000704827,0.000913208,0.00250477,-0.000964657,0.277199,0.00370086,1221,774,-0.973511,-0.0815802,17.1519,-6.70539,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0995546,0.00806282,-0.0140108,0.00222376,-0.000713901,0.000916427,0.0024862,-0.000976342,0.27891,0.0038106,1228,774,-0.9571,-0.0839565,17.6036,-6.88714,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0976982,0.00867186,-0.0160563,0.00220723,-0.000711259,0.000926851,0.0024767,-0.000980726,0.282935,0.0039328,1235,774,-0.945764,-0.0865313,17.9828,-7.05928,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.096105,0.00870233,-0.0177362,0.00218051,-0.000711546,0.000933178,0.00245548,-0.000986511,0.286546,0.00405967,1242,774,-0.935642,-0.084251,18.3467,-7.2234,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0948381,0.00829664,-0.0177564,0.00213713,-0.000726142,0.000928162,0.00241168,-0.00100069,0.287598,0.00436931,1249,774,-0.923407,-0.0814187,18.7522,-7.38512,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0939089,0.00827771,-0.0172996,0.00210154,-0.000727181,0.000911749,0.00236995,-0.000995587,0.286298,0.00467295,1256,774,-0.912933,-0.0838015,19.2017,-7.55976,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0929735,0.00892364,-0.0159957,0.00208598,-0.000685545,0.000893565,0.00234909,-0.00094866,0.286362,0.00494424,1263,774,-0.900032,-0.0954043,19.6783,-7.7499,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0912919,0.0101279,-0.0158684,0.00209564,-0.000617455,0.000881492,0.00235688,-0.000878699,0.288119,0.00512679,1270,774,-0.884114,-0.106086,20.1828,-7.94746,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0881253,0.0114124,-0.0170297,0.0021038,-0.000537965,0.000869235,0.00236415,-0.000798317,0.291014,0.00503305,1277,774,-0.858583,-0.116731,20.7941,-8.12879,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0848854,0.0121116,-0.0169112,0.0020851,-0.000468805,0.000846964,0.00234045,-0.000724156,0.292824,0.00489167,1284,774,-0.828345,-0.122136,21.4896,-8.30589,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0830019,0.011628,-0.0147956,0.00205897,-0.000399778,0.00083274,0.00231446,-0.000655266,0.297688,0.00455816,1291,774,-0.803924,-0.123465,22.192,-8.47147,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0824672,0.01157,-0.0142263,0.00203255,-0.000328728,0.000834329,0.0022976,-0.000593776,0.307596,0.00450393,1298,774,-0.796698,-0.124985,22.8265,-8.64127,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.142814,-0.00214147,-0.0112945,0.00323646,-0.00208692,0.00145688,0.00360909,-0.00245955,0.250403,0.00632788,1102,781,-1.36306,-0.00173757,7.96916,-3.71289,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.139194,7.21265e-05,-0.0134421,0.00332843,-0.00196954,0.00137351,0.00366334,-0.00230445,0.239171,0.00627589,1109,781,-1.33487,-0.0188261,8.40168,-3.89695,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.136245,0.00203686,-0.0134856,0.00342826,-0.00184418,0.00129402,0.00372873,-0.00214465,0.228156,0.00596227,1116,781,-1.30712,-0.0337493,8.82772,-4.08118,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.133517,0.00333023,-0.0117358,0.00349201,-0.00173802,0.00121306,0.00375967,-0.00200568,0.21717,0.00548535,1123,781,-1.27632,-0.0444143,9.19866,-4.26443,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.130782,0.00401401,-0.00998485,0.0035018,-0.00165004,0.00112435,0.00373649,-0.00188473,0.205779,0.00520619,1130,781,-1.24525,-0.0533741,9.52206,-4.43417,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.127923,0.00395196,-0.00808715,0.00345372,-0.00155263,0.00104202,0.00366194,-0.00176085,0.197231,0.0051973,1137,781,-1.21236,-0.0567691,9.87116,-4.59743,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.124765,0.00407966,-0.00820751,0.00335104,-0.0014115,0.000987254,0.00354758,-0.00160805,0.196511,0.00507604,1144,781,-1.18249,-0.0595021,10.2312,-4.76087,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.122101,0.00344857,-0.00791034,0.00320976,-0.0012683,0.000946821,0.00340172,-0.00146027,0.200033,0.00475892,1151,781,-1.15585,-0.0548635,10.5653,-4.9219,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.119937,0.00367135,-0.00921424,0.00305183,-0.00113144,0.000908058,0.00324043,-0.00132005,0.204793,0.00445948,1158,781,-1.13872,-0.054298,10.9325,-5.09399,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.117798,0.00409883,-0.0113074,0.00290074,-0.00103195,0.000873715,0.00308611,-0.00121732,0.209066,0.00425822,1165,781,-1.12419,-0.0530054,11.3621,-5.26495,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.115853,0.00500302,-0.0143183,0.0027631,-0.000944635,0.000858254,0.00295213,-0.00113366,0.216787,0.00417313,1172,781,-1.1143,-0.0559427,11.835,-5.43101,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.114323,0.00568612,-0.0146165,0.00263502,-0.000868496,0.000862427,0.00283581,-0.00106928,0.228743,0.00408449,1179,781,-1.10043,-0.0618112,12.298,-5.60257,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.112777,0.00614975,-0.0125384,0.00252181,-0.000804542,0.000879753,0.00274015,-0.00102289,0.243273,0.00388529,1186,781,-1.07944,-0.0696999,12.7844,-5.78715,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.11129,0.00636042,-0.0112315,0.00243705,-0.00075063,0.000889658,0.00266854,-0.000982117,0.254553,0.00384262,1193,781,-1.06114,-0.0731086,13.3017,-5.9637,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.109457,0.00636548,-0.0108736,0.00237628,-0.000720093,0.000891533,0.00261463,-0.000958443,0.261239,0.00376643,1200,781,-1.04231,-0.0763459,13.8562,-6.13455,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.107295,0.00657432,-0.0134664,0.00233416,-0.000697013,0.000888202,0.00257525,-0.000938101,0.265047,0.00376119,1207,781,-1.02924,-0.0751363,14.4161,-6.28514,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.105144,0.00709522,-0.014638,0.00229627,-0.00069068,0.0008847,0.00253864,-0.000933051,0.267398,0.003732,1214,781,-1.01225,-0.0808817,14.97,-6.45945,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.102815,0.00763167,-0.014473,0.00226465,-0.000690363,0.000885997,0.00250994,-0.00093565,0.270083,0.0037601,1221,781,-0.989804,-0.0852172,15.5083,-6.63628,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.10053,0.00805563,-0.0141438,0.00223988,-0.000690848,0.000888141,0.00248802,-0.000938985,0.272442,0.00382592,1228,781,-0.967322,-0.0867204,15.991,-6.81657,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0986877,0.00831603,-0.015275,0.00221882,-0.000685071,0.000895123,0.00247257,-0.000938819,0.276232,0.00390849,1235,781,-0.95328,-0.0848719,16.3802,-6.97768,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0973139,0.00845144,-0.0171533,0.00219193,-0.000682397,0.000900333,0.00245066,-0.000941122,0.279826,0.00398866,1242,781,-0.945784,-0.0826093,16.7314,-7.14282,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.096255,0.00831978,-0.0184182,0.0021545,-0.000691707,0.000895436,0.00241278,-0.000949981,0.280812,0.00421098,1249,781,-0.939257,-0.081125,17.1182,-7.30218,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0953408,0.00848674,-0.0188381,0.00212001,-0.000692553,0.00087398,0.00236947,-0.00094201,0.278033,0.00435496,1256,781,-0.931618,-0.0836373,17.5645,-7.47164,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0944856,0.00906644,-0.0180313,0.00209537,-0.000664068,0.000844148,0.00233312,-0.000901819,0.274535,0.00448998,1263,781,-0.920936,-0.0935179,18.0327,-7.64101,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0932916,0.0100735,-0.0170161,0.00208891,-0.000617754,0.000818835,0.00231735,-0.000846193,0.272063,0.00455527,1270,781,-0.906707,-0.103581,18.5262,-7.83277,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0901192,0.0112386,-0.0170273,0.00208473,-0.000560742,0.000798627,0.00230712,-0.000783139,0.271593,0.00468539,1277,781,-0.877566,-0.112767,19.1507,-8.03246,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0868714,0.0117276,-0.0161604,0.00206443,-0.000512792,0.00077557,0.00227982,-0.000728184,0.270895,0.00493065,1284,781,-0.844874,-0.115836,19.8264,-8.2035,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0844056,0.0116718,-0.0146463,0.00204217,-0.000468073,0.00076192,0.00225533,-0.000681233,0.272793,0.00475402,1291,781,-0.817119,-0.118127,20.5312,-8.37023,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.083837,0.0119106,-0.0142115,0.00202234,-0.000425988,0.000762065,0.00224016,-0.000643809,0.278407,0.0049369,1298,781,-0.810041,-0.12555,21.1597,-8.54088,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0834453,0.0120038,-0.0144782,0.00200434,-0.00037284,0.000763257,0.0022283,-0.000596803,0.285419,0.00512992,1305,781,-0.806749,-0.127484,21.7474,-8.71261,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0822551,0.0124103,-0.01445,0.0019788,-0.000310358,0.000746469,0.00220071,-0.000532263,0.288952,0.00513856,1312,781,-0.795415,-0.132417,22.3487,-8.88457,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0801797,0.012286,-0.0143074,0.00194889,-0.000231083,0.00072443,0.00216767,-0.000449863,0.293293,0.00507454,1319,781,-0.775587,-0.128139,22.9673,-9.05345,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0775813,0.0127647,-0.0144077,0.00191134,-0.000182216,0.000718725,0.00213433,-0.000405206,0.30084,0.00512094,1326,781,-0.751963,-0.132123,23.6429,-9.23136,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0764715,0.0133891,-0.0114036,0.00187359,-0.000153413,0.000738686,0.00211422,-0.000394042,0.314912,0.00519576,1333,781,-0.732133,-0.144445,24.3602,-9.41512,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.157456,-0.00543876,-0.0175162,0.00350246,-0.00275797,0.00126987,0.00375023,-0.00300574,0.192698,0.00670517,1053,788,-1.52462,0.0474759,4.5067,-2.53976,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.155552,-0.0049707,-0.0164426,0.00337096,-0.00264248,0.00140418,0.00368268,-0.0029542,0.218456,0.00658007,1060,788,-1.50292,0.0386393,4.77694,-2.70931,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.153394,-0.00421294,-0.0182709,0.00327294,-0.00251638,0.00151564,0.00364573,-0.00288917,0.241173,0.00648444,1067,788,-1.48687,0.03403,5.01041,-2.86835,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.15112,-0.00397074,-0.0197753,0.00322589,-0.00238935,0.00157052,0.0036353,-0.00279876,0.255008,0.00636408,1074,788,-1.46883,0.0365595,5.22666,-3.03434,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.149743,-0.0038726,-0.0194165,0.00321238,-0.00225497,0.0015622,0.00362726,-0.00266985,0.259586,0.00634036,1081,788,-1.45408,0.0372998,5.47154,-3.20049,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.148571,-0.00369781,-0.0163017,0.00322463,-0.00214552,0.00150648,0.00361838,-0.00253926,0.255647,0.00648471,1088,788,-1.43364,0.0311495,5.75944,-3.37725,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.146578,-0.00292121,-0.014898,0.00326161,-0.0020237,0.00142505,0.00362135,-0.00238344,0.247275,0.00632402,1095,788,-1.41029,0.0166601,6.10341,-3.55105,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.144239,-0.00148049,-0.0143024,0.00332261,-0.00190846,0.00133916,0.0036455,-0.00223135,0.236602,0.00664796,1102,788,-1.38615,-0.000631367,6.46847,-3.71463,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.141766,0.000629237,-0.0152363,0.00340342,-0.00179598,0.00126528,0.00369498,-0.00208754,0.226477,0.00655637,1109,788,-1.36527,-0.0166029,6.88431,-3.89507,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.139237,0.00269395,-0.0159678,0.00349041,-0.00168182,0.00119824,0.00375452,-0.00194593,0.216944,0.00638867,1116,788,-1.34336,-0.031992,7.31672,-4.0752,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.136619,0.0038659,-0.013827,0.00354728,-0.00158534,0.00113534,0.0037872,-0.00182526,0.208259,0.00599802,1123,788,-1.31237,-0.0454684,7.69507,-4.25418,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.133189,0.00460365,-0.0117851,0.00355596,-0.00150519,0.0010653,0.00377105,-0.00172028,0.199227,0.00561909,1130,788,-1.27397,-0.0576859,8.03086,-4.42518,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.129243,0.0045965,-0.00914605,0.00350638,-0.00142087,0.000993535,0.00369918,-0.00161367,0.191666,0.00524951,1137,788,-1.22885,-0.0658944,8.36709,-4.58287,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.125617,0.00473239,-0.00903795,0.00339453,-0.00130659,0.000937364,0.00357454,-0.0014866,0.189729,0.0051637,1144,788,-1.19397,-0.0691304,8.6932,-4.73621,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.122836,0.00442443,-0.00922984,0.00323727,-0.00119029,0.00089259,0.00341045,-0.00136347,0.19163,0.00498894,1151,788,-1.16777,-0.0646146,9.00176,-4.89388,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.120976,0.00427887,-0.00949549,0.00306565,-0.00107814,0.000852615,0.00323422,-0.00124671,0.195197,0.00468202,1158,788,-1.1504,-0.0604235,9.34567,-5.07181,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.119113,0.00453527,-0.0114363,0.00290833,-0.000992313,0.000820224,0.00307379,-0.00115777,0.199051,0.00434768,1165,788,-1.13795,-0.057042,9.74574,-5.23937,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.11699,0.00551485,-0.0150132,0.00277059,-0.00091874,0.000805339,0.00293873,-0.00108687,0.205818,0.00422245,1172,788,-1.12807,-0.0597008,10.1935,-5.39772,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.115283,0.00644882,-0.0171733,0.00264339,-0.000854385,0.000809166,0.00282151,-0.0010325,0.216672,0.00419596,1179,788,-1.11803,-0.0643953,10.6389,-5.5568,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.113704,0.00682068,-0.0153971,0.00252879,-0.000799653,0.000826557,0.00272275,-0.00099361,0.230487,0.00393445,1186,788,-1.0976,-0.0700983,11.1247,-5.7326,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.112335,0.00699965,-0.0133353,0.00244223,-0.000750794,0.000837503,0.00264857,-0.00095713,0.24156,0.00380849,1193,788,-1.07819,-0.0735687,11.6448,-5.90078,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.11084,0.00691949,-0.0120991,0.00238386,-0.000718058,0.000841306,0.00259734,-0.000931545,0.248511,0.00380226,1200,788,-1.05988,-0.0769409,12.1995,-6.06783,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.108927,0.00699941,-0.0151013,0.00234567,-0.000691266,0.000843169,0.00256406,-0.000909657,0.253443,0.00380975,1207,788,-1.05023,-0.0765832,12.7516,-6.21238,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.106592,0.0075681,-0.0172491,0.00231194,-0.000678613,0.00084629,0.00253482,-0.000901492,0.257513,0.00384285,1214,788,-1.03441,-0.0834673,13.3177,-6.38755,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.104155,0.00802503,-0.0172108,0.00228179,-0.00067221,0.000851457,0.00250964,-0.000900058,0.261472,0.00389068,1221,788,-1.01127,-0.0887766,13.871,-6.56912,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.101745,0.00836926,-0.0161403,0.00225519,-0.000667798,0.000855015,0.00248692,-0.000899531,0.264669,0.00391991,1228,788,-0.985401,-0.0906562,14.3719,-6.74598,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0998198,0.0084691,-0.0160535,0.00222962,-0.000659143,0.000860145,0.00246633,-0.000895859,0.268557,0.00404279,1235,788,-0.96692,-0.0865633,14.7954,-6.89834,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0981877,0.00866399,-0.017646,0.0022011,-0.000651759,0.000864084,0.00244241,-0.000893065,0.272325,0.00400092,1242,788,-0.956198,-0.0851819,15.1728,-7.06016,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.097263,0.00866987,-0.0191169,0.00216889,-0.000653347,0.00085997,0.00241029,-0.000894743,0.27366,0.00397502,1249,788,-0.95158,-0.0843483,15.5276,-7.21264,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0964864,0.00865087,-0.0194837,0.00213803,-0.000650193,0.000837728,0.00237037,-0.00088253,0.270542,0.00407075,1256,788,-0.944959,-0.0863741,15.9705,-7.38282,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0955318,0.00936888,-0.019597,0.0021091,-0.000628528,0.000802819,0.00232716,-0.000846589,0.26522,0.00407909,1263,788,-0.936203,-0.0937793,16.4699,-7.55865,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0947334,0.0101699,-0.0184928,0.00209052,-0.000596867,0.000768852,0.00229493,-0.000801284,0.259861,0.00416466,1270,788,-0.925221,-0.101735,17.017,-7.7365,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0923872,0.0111076,-0.0171658,0.00207522,-0.000556811,0.000741488,0.00226973,-0.000751326,0.256549,0.00451862,1277,788,-0.899438,-0.111114,17.6322,-7.92139,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0894424,0.0114617,-0.0157999,0.00205261,-0.000524849,0.000716825,0.00223855,-0.000710792,0.253805,0.00479364,1284,788,-0.867891,-0.114831,18.2707,-8.09506,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0865538,0.0116799,-0.0143944,0.0020333,-0.000497312,0.000703463,0.0022157,-0.000679714,0.253705,0.00483895,1291,788,-0.836689,-0.118597,18.9304,-8.26329,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0852877,0.0123347,-0.014158,0.00201853,-0.000474213,0.000702489,0.00220287,-0.000658553,0.256623,0.00516517,1298,788,-0.823994,-0.129542,19.5489,-8.44638,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0846526,0.0124303,-0.0141767,0.00200338,-0.000442493,0.000700571,0.00218983,-0.000628944,0.260112,0.00529528,1305,788,-0.817716,-0.130845,20.1436,-8.60997,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0835932,0.0124588,-0.0136746,0.0019791,-0.000401618,0.000682692,0.00216098,-0.000583492,0.260359,0.00554656,1312,788,-0.805921,-0.135073,20.7398,-8.76839,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0817666,0.0124439,-0.014231,0.00195197,-0.000350044,0.000663099,0.00212931,-0.000527389,0.261332,0.00529381,1319,788,-0.790511,-0.132256,21.3542,-8.92207,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0797008,0.0123407,-0.0137653,0.00192099,-0.000322314,0.000661285,0.00210142,-0.000502738,0.266355,0.00513574,1326,788,-0.769695,-0.133295,22.0111,-9.09286,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0780699,0.0129991,-0.0126135,0.00188667,-0.00030537,0.000676302,0.00207853,-0.000497234,0.276432,0.00534258,1333,788,-0.750941,-0.142092,22.7177,-9.28056,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.076558,0.0144717,-0.0125316,0.00186766,-0.000289442,0.000686712,0.00206772,-0.000489502,0.283484,0.00562265,1340,788,-0.736928,-0.153768,23.5132,-9.45942,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0746956,0.0157876,-0.0122891,0.00189026,-0.000254918,0.000686096,0.00209093,-0.000455582,0.284537,0.00603493,1347,788,-0.719187,-0.165745,24.3406,-9.63654,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0724804,0.0171145,-0.0112858,0.00196175,-0.000217385,0.000699519,0.00216697,-0.000422609,0.285371,0.00639816,1354,788,-0.695896,-0.178218,25.1806,-9.82232,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0709754,0.0172556,-0.00703661,0.00202293,-0.000200799,0.000724896,0.00223836,-0.000416232,0.288878,0.00691746,1361,788,-0.668307,-0.186226,25.9426,-10.0018,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0698762,0.0171308,-0.00296454,0.00203893,-0.000214474,0.000742099,0.00226136,-0.000436909,0.291215,0.00737486,1368,788,-0.644828,-0.18999,26.6381,-10.1617,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.183561,-0.00523377,-0.0195825,0.00360375,-0.00214834,0.000490263,0.00364524,-0.00218983,0.0844207,0.005245,1004,795,-1.78563,0.0406258,0.886518,-1.42248,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.181009,-0.00529936,-0.0158685,0.00367174,-0.00230012,0.000559905,0.00372379,-0.00235216,0.0926809,0.00557383,1011,795,-1.75042,0.0360698,1.2585,-1.5817,3.00182,-1.67921
