 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.240088,-0.318363,0.0284809,0.00960744,-0.00262354,0.00129511,0.00974308,-0.00275918,0.104346,0.00569962,1193,767,-2.02796,2.94629,15.5078,-3.04597,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.233555,-0.319183,0.0210696,0.00858366,-0.00247779,0.00124823,0.00872276,-0.0026169,0.110986,0.00512228,1200,767,-1.98635,2.96536,16.068,-3.20598,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.228053,-0.321346,0.015633,0.00764396,-0.00230704,0.00114023,0.00777294,-0.00243602,0.112639,0.00464957,1207,767,-1.94823,2.99202,16.6453,-3.34937,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.222658,-0.323848,0.00993845,0.00677033,-0.00214804,0.00100636,0.00688247,-0.00226019,0.110982,0.00465082,1214,767,-1.91195,3.0211,17.2131,-3.48642,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.217209,-0.325148,0.000735374,0.00597552,-0.00196655,0.000901877,0.00607665,-0.00206768,0.111663,0.00484137,1221,767,-1.88617,3.04143,17.7134,-3.61958,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.212431,-0.327183,-0.00708638,0.00516682,-0.00172645,0.000819337,0.00526287,-0.0018225,0.116694,0.00490884,1228,767,-1.86262,3.07124,18.1656,-3.7589,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.207977,-0.329663,-0.0147326,0.00432251,-0.00147285,0.000782077,0.00442619,-0.00157654,0.131808,0.00502363,1235,767,-1.84165,3.10585,18.5756,-3.89717,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.204638,-0.332325,-0.0204755,0.00348631,-0.00122046,0.000811835,0.0036224,-0.00135656,0.166091,0.00519705,1242,767,-1.82543,3.14167,18.9628,-4.03137,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.202228,-0.333856,-0.0250338,0.00269545,-0.000994646,0.000901145,0.00290375,-0.00120295,0.227168,0.00550736,1249,767,-1.81465,3.16585,19.382,-4.18562,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.200904,-0.334778,-0.0290849,0.00189835,-0.000756407,0.00104847,0.00226248,-0.00112054,0.334269,0.00593682,1256,767,-1.81251,3.17984,19.8483,-4.35919,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.200663,-0.334873,-0.0320486,0.00112365,-0.000481863,0.00124314,0.0018007,-0.0011589,0.498706,0.00612003,1263,767,-1.81725,3.18051,20.3562,-4.53153,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.199766,-0.333311,-0.0376234,0.000412613,-0.00017103,0.00147406,0.00162346,-0.00138188,0.687676,0.00590446,1270,767,-1.82456,3.17481,20.9213,-4.71376,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.315052,-0.31576,0.0583842,0.0173877,-0.0040581,0.00279507,0.017746,-0.0044164,0.127494,0.00640629,1144,774,-2.66145,2.86956,9.91991,-1.828,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.299082,-0.319678,0.056383,0.0166239,-0.00379229,0.00245227,0.0169143,-0.00408271,0.11788,0.00652991,1151,774,-2.51412,2.90405,10.4268,-1.95523,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.28481,-0.322701,0.0498236,0.0157247,-0.00352459,0.00215355,0.0159627,-0.00376258,0.110064,0.0065238,1158,774,-2.39617,2.94629,10.9702,-2.08384,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.27277,-0.325133,0.0433425,0.0147016,-0.00334839,0.00188917,0.0148972,-0.003544,0.103173,0.00617762,1165,774,-2.29915,2.9829,11.5382,-2.21872,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.265304,-0.325775,0.0375022,0.0135744,-0.00317478,0.00165733,0.0137368,-0.00333719,0.0976876,0.0062696,1172,774,-2.24342,2.99975,12.0866,-2.3733,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.256709,-0.324539,0.0301688,0.012374,-0.00300285,0.00145699,0.0125108,-0.00313968,0.093642,0.00632927,1179,774,-2.18247,3.00187,12.6296,-2.55149,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.247827,-0.322335,0.0239596,0.011175,-0.00282084,0.00129407,0.0112936,-0.00293949,0.0914283,0.00633128,1186,774,-2.1162,2.9926,13.179,-2.75188,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.240632,-0.322065,0.0187591,0.0100693,-0.00260721,0.001155,0.0101737,-0.00271158,0.090125,0.00611875,1193,774,-2.06222,3.00182,13.7476,-2.93715,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.234513,-0.322652,0.0125924,0.00904457,-0.00239374,0.00105805,0.00914161,-0.00249079,0.0914661,0.00514413,1200,774,-2.02089,3.0165,14.3278,-3.09957,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.229551,-0.324901,0.00577592,0.00808587,-0.00216049,0.000929236,0.00816946,-0.00224408,0.0897141,0.00478854,1207,774,-1.99179,3.04589,14.9144,-3.22845,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.224304,-0.326812,-0.00105795,0.00716772,-0.00194217,0.000784882,0.00723485,-0.0020093,0.0853192,0.00466495,1214,774,-1.96044,3.0687,15.4744,-3.35917,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.218155,-0.328684,-0.00968746,0.00630543,-0.00171438,0.000665925,0.00636035,-0.0017693,0.082284,0.00492229,1221,774,-1.92642,3.09362,16.0098,-3.48368,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.212612,-0.331035,-0.0182002,0.00543324,-0.00145346,0.00057378,0.00548072,-0.00150093,0.0825586,0.00509275,1228,774,-1.89784,3.1277,16.4976,-3.621,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.207789,-0.334253,-0.0273804,0.0045207,-0.00119651,0.000528075,0.00456906,-0.00124487,0.0913363,0.00522393,1235,774,-1.87797,3.17477,16.9087,-3.74764,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.20451,-0.337881,-0.0353365,0.00361121,-0.000956888,0.000552309,0.00367703,-0.00102272,0.118629,0.00531778,1242,774,-1.86875,3.22502,17.2915,-3.87066,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.202318,-0.340319,-0.0409964,0.00275538,-0.000750406,0.000640154,0.00286862,-0.000863641,0.175075,0.00566406,1249,774,-1.86317,3.26188,17.7082,-4.01065,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.20109,-0.34138,-0.0458314,0.00191798,-0.000540388,0.000779793,0.00214447,-0.000766872,0.282665,0.00585764,1256,774,-1.86437,3.27619,18.1627,-4.16653,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.201027,-0.34158,-0.0488654,0.00110493,-0.000306914,0.00095815,0.00158913,-0.000791107,0.467912,0.006121,1263,774,-1.87114,3.2795,18.6324,-4.34314,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.200483,-0.340481,-0.053401,0.000341836,-5.17816e-05,0.00117604,0.00133742,-0.00104737,0.702492,0.00602789,1270,774,-1.87859,3.27521,19.1274,-4.53191,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.199505,-0.339412,-0.0574011,-0.000319836,0.000171995,0.00144626,0.0013931,-0.00154094,0.86961,0.00566799,1277,774,-1.88043,3.26805,19.7184,-4.70572,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.199633,-0.33845,-0.0577228,-0.000877198,0.000370402,0.0017623,0.00161605,-0.00212285,0.955501,0.00534918,1284,774,-1.88109,3.25518,20.3815,-4.88162,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.200846,-0.338261,-0.0561175,-0.00136582,0.000570362,0.00210283,0.00191724,-0.0027127,1.00112,0.00504232,1291,774,-1.88542,3.24515,21.0541,-5.05229,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.202553,-0.337638,-0.0555095,-0.00178319,0.000771651,0.00247159,0.00227641,-0.00328796,1.02391,0.005024,1298,774,-1.89751,3.23645,21.6669,-5.23027,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.40709,-0.347648,0.0620951,0.0157325,-0.00679513,0.00625483,0.0173526,-0.00841527,0.253453,0.0063572,1102,781,-3.52597,3.16744,5.3339,-0.509529,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.392748,-0.33919,0.0619097,0.0165091,-0.00615195,0.00558539,0.0178109,-0.00745382,0.228997,0.00625702,1109,781,-3.3905,3.08818,5.8711,-0.758112,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.379003,-0.331634,0.0608538,0.0172325,-0.00555823,0.00494151,0.0182578,-0.00658353,0.204584,0.00629221,1116,781,-3.26308,3.02106,6.40438,-0.994698,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.364525,-0.325437,0.0589055,0.0177648,-0.00509214,0.00432943,0.0185574,-0.00588471,0.181061,0.0062452,1123,781,-3.13129,2.96798,6.89337,-1.21796,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.348934,-0.320362,0.0554769,0.0180623,-0.00472492,0.00378119,0.0186733,-0.00533597,0.160216,0.00627447,1130,781,-2.99336,2.92625,7.34622,-1.42246,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.332389,-0.317749,0.0523635,0.0180373,-0.00441299,0.00327171,0.0185044,-0.00488006,0.141803,0.00633821,1137,781,-2.84521,2.90576,7.83256,-1.60366,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.316515,-0.316819,0.050746,0.01761,-0.0041324,0.00283207,0.0179728,-0.00449524,0.127423,0.00604033,1144,781,-2.69885,2.89563,8.3183,-1.77009,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.301693,-0.320885,0.0486592,0.0168961,-0.00388294,0.00244296,0.0171794,-0.00416629,0.115471,0.00584988,1151,781,-2.56242,2.93499,8.77287,-1.89208,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.287727,-0.325155,0.0423751,0.016029,-0.00362388,0.00209825,0.0162505,-0.0038454,0.105186,0.00613055,1158,781,-2.44613,2.98676,9.25841,-2.01326,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.275406,-0.32791,0.0352054,0.0150591,-0.00342048,0.00179264,0.0152314,-0.00359277,0.0958159,0.00642399,1165,781,-2.3484,3.02705,9.79069,-2.14631,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.266916,-0.328473,0.0282236,0.0139911,-0.00321593,0.00152265,0.0141248,-0.00334963,0.0875831,0.00660339,1172,781,-2.28654,3.0449,10.3303,-2.29328,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.258764,-0.327399,0.0212172,0.0128282,-0.00301165,0.00128836,0.0129323,-0.00311575,0.08063,0.00675167,1179,781,-2.22871,3.04781,10.8623,-2.46058,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.249385,-0.325569,0.0148683,0.0116346,-0.00279867,0.0010895,0.0117164,-0.00288045,0.0749191,0.00658193,1186,781,-2.15812,3.04036,11.4299,-2.64567,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.241163,-0.325675,0.00787225,0.0105175,-0.0025569,0.000917702,0.0105816,-0.002621,0.0697348,0.00617944,1193,781,-2.09981,3.05558,12.0176,-2.80929,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.235026,-0.326409,0.00379756,0.00948322,-0.0023113,0.00079324,0.00953634,-0.00236441,0.0668537,0.00524528,1200,781,-2.05214,3.06477,12.6168,-2.96564,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.229735,-0.328343,-0.0043471,0.00850485,-0.00204813,0.000660572,0.00854604,-0.00208932,0.0622718,0.00493539,1207,781,-2.0241,3.09629,13.2103,-3.08932,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.223951,-0.329518,-0.0118223,0.007553,-0.00179873,0.000521872,0.00758203,-0.00182776,0.0555749,0.00488476,1214,781,-1.98998,3.11236,13.803,-3.23436,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.217526,-0.331528,-0.0199843,0.00663932,-0.00154689,0.000404744,0.00665928,-0.00156686,0.049282,0.00502379,1221,781,-1.95204,3.13891,14.3852,-3.36818,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.211643,-0.334378,-0.0284318,0.00571521,-0.00127856,0.0003158,0.00572944,-0.00129279,0.0450323,0.00523318,1228,781,-1.92003,3.17602,14.9068,-3.49772,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.2072,-0.33875,-0.0382163,0.00474361,-0.00102438,0.000271557,0.00475637,-0.00103714,0.0469415,0.00540285,1235,781,-1.90518,3.23636,15.3248,-3.60214,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.204175,-0.343024,-0.0482507,0.0037688,-0.000795752,0.000295451,0.00378784,-0.000814796,0.0643693,0.00549812,1242,781,-1.90445,3.29872,15.6951,-3.71803,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.202183,-0.346302,-0.0562664,0.00285526,-0.000600374,0.00038243,0.00289708,-0.000642191,0.108913,0.00572018,1249,781,-1.90765,3.34615,16.0934,-3.84278,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.20117,-0.347587,-0.0611366,0.00198387,-0.000406951,0.000513745,0.00208959,-0.000512671,0.20295,0.00570314,1256,781,-1.91102,3.36285,16.5422,-3.99101,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.201313,-0.348117,-0.0637928,0.00113958,-0.000200831,0.000677587,0.00142242,-0.000483674,0.395438,0.00582098,1263,781,-1.91861,3.36964,17.0018,-4.14644,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.201138,-0.347764,-0.066398,0.000329669,1.39025e-05,0.000880378,0.00106621,-0.000722637,0.696674,0.0057696,1270,781,-1.92349,3.36946,17.4865,-4.3258,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.200576,-0.346957,-0.0676191,-0.000390108,0.000199331,0.0011378,0.00107997,-0.00127074,0.912125,0.00559154,1277,781,-1.9207,3.36194,18.086,-4.51878,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.200617,-0.346074,-0.0688228,-0.00100636,0.000361249,0.00144822,0.00127899,-0.00192409,1.00597,0.00558767,1284,781,-1.92334,3.35041,18.7304,-4.68494,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.201816,-0.345654,-0.0685809,-0.00154369,0.00051669,0.00179837,0.00155904,-0.00258604,1.04551,0.00533321,1291,781,-1.93188,3.33751,19.3999,-4.84889,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.203547,-0.344198,-0.0700144,-0.00200627,0.000663988,0.00218654,0.00189079,-0.00323308,1.05949,0.00553374,1298,781,-1.95088,3.32367,20.0064,-5.03269,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.205211,-0.341491,-0.0725497,-0.00247548,0.000810066,0.00260628,0.00224811,-0.00391352,1.0666,0.00560005,1305,781,-1.97318,3.30162,20.5745,-5.22904,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.2078,-0.338547,-0.0748316,-0.0030319,0.000937894,0.00307709,0.00261473,-0.00470874,1.07184,0.00555505,1312,781,-2.0032,3.27721,21.1394,-5.4249,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.211216,-0.335023,-0.0748319,-0.00366499,0.00104047,0.00360809,0.00299514,-0.00561966,1.07431,0.00565964,1319,781,-2.03383,3.24368,21.7043,-5.62765,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.214307,-0.330189,-0.0730994,-0.00424732,0.00109775,0.00417715,0.00338416,-0.00653372,1.06998,0.0058817,1326,781,-2.05643,3.19388,22.324,-5.85128,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.217202,-0.322786,-0.0710673,-0.0047294,0.0010958,0.00481936,0.00381432,-0.00744791,1.05721,0.00576811,1333,781,-2.07707,3.11899,23.0023,-6.1012,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.470873,-0.381341,0.070684,0.0165876,-0.00993309,0.00719393,0.0184133,-0.0117588,0.248539,0.00791985,1053,788,-4.12731,3.49732,1.37014,0.934998,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.462465,-0.377418,0.067978,0.0156487,-0.00958583,0.00741371,0.0176656,-0.0116027,0.26562,0.00752791,1060,788,-4.05164,3.46224,1.70791,0.736354,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.453087,-0.372017,0.0607763,0.0150286,-0.00918868,0.00757321,0.0172018,-0.0113619,0.279458,0.00722846,1067,788,-3.97975,3.41672,2.01704,0.545311,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.444097,-0.368033,0.0542504,0.0148234,-0.00869622,0.00758027,0.0170548,-0.0109276,0.286282,0.00698931,1074,788,-3.9097,3.38965,2.30352,0.352306,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.43713,-0.364446,0.0513462,0.0148829,-0.00812379,0.00738733,0.0170506,-0.0102916,0.285433,0.00699339,1081,788,-3.84876,3.35749,2.60641,0.161569,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.430978,-0.359969,0.0486349,0.015105,-0.00752964,0.00702738,0.0171094,-0.00953394,0.277837,0.00709288,1088,788,-3.79526,3.3154,2.94818,-0.0444416,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.422397,-0.354544,0.0487918,0.0155193,-0.00687905,0.00649136,0.0172646,-0.00862435,0.262653,0.00664577,1095,788,-3.71146,3.25616,3.35849,-0.259777,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.411994,-0.347053,0.0497875,0.0161246,-0.00628028,0.00590325,0.0175849,-0.0077405,0.242491,0.00662717,1102,788,-3.60911,3.18334,3.80318,-0.486152,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.400184,-0.339413,0.0509922,0.016834,-0.00572963,0.00531935,0.0180251,-0.00692078,0.220294,0.00636746,1109,788,-3.49318,3.11052,4.30999,-0.723502,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.387965,-0.332082,0.0494314,0.0175039,-0.00523631,0.004753,0.0184574,-0.00618977,0.197974,0.00644587,1116,788,-3.38125,3.04466,4.83876,-0.952376,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.373447,-0.326333,0.0485945,0.018003,-0.00485189,0.00420672,0.0187527,-0.0056016,0.176365,0.00670668,1123,788,-3.24576,2.9933,5.3361,-1.17216,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.355149,-0.321415,0.0477297,0.0182963,-0.00454963,0.00369527,0.0188792,-0.00513246,0.156435,0.00668441,1130,788,-3.07525,2.94767,5.81951,-1.38044,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.335122,-0.318143,0.0464105,0.0183014,-0.00428649,0.00319524,0.0187447,-0.00472979,0.137856,0.00632371,1137,788,-2.88979,2.9188,6.31565,-1.5673,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.317976,-0.317443,0.0425376,0.0179286,-0.00404491,0.00273138,0.0182631,-0.00437934,0.121833,0.00608553,1144,788,-2.73796,2.91862,6.77659,-1.72154,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.303648,-0.321138,0.0381745,0.0172468,-0.00382137,0.00230347,0.0174957,-0.00407028,0.10764,0.00568919,1151,788,-2.61277,2.96247,7.20062,-1.84007,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.291328,-0.325903,0.0339348,0.0163904,-0.00358823,0.00191796,0.0165729,-0.00377069,0.0948465,0.00609105,1158,788,-2.50577,3.0146,7.64929,-1.96469,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.279646,-0.328511,0.0265188,0.0154426,-0.0033873,0.00157872,0.0155741,-0.00351875,0.0830681,0.00651206,1165,788,-2.41469,3.05161,8.14875,-2.09391,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.27045,-0.328922,0.0182148,0.0144066,-0.00318408,0.00128355,0.0144998,-0.00327725,0.0724562,0.00675957,1172,788,-2.3502,3.06941,8.66873,-2.23187,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.262623,-0.328246,0.0105231,0.0132659,-0.00297787,0.0010296,0.0133309,-0.00304287,0.0630481,0.00700613,1179,788,-2.2973,3.07834,9.17746,-2.383,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.252288,-0.32753,0.00336584,0.0120712,-0.00275992,0.000809305,0.0121152,-0.00280396,0.0543529,0.00656941,1186,788,-2.21987,3.08126,9.7538,-2.54644,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.242537,-0.328829,-0.00288257,0.0109368,-0.00251317,0.00061768,0.0109651,-0.00254148,0.0457959,0.00603091,1193,788,-2.1449,3.10501,10.3601,-2.68805,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.235168,-0.32938,-0.0074126,0.00988554,-0.00225679,0.000477627,0.00990429,-0.00227555,0.0392548,0.00539597,1200,788,-2.08732,3.11383,10.9754,-2.84123,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.229962,-0.331348,-0.0157044,0.00888758,-0.00198247,0.000348523,0.00889874,-0.00199363,0.0320188,0.00522036,1207,788,-2.06057,3.14423,11.5625,-2.96134,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.224007,-0.332227,-0.0238505,0.00791146,-0.00171818,0.000221785,0.00791657,-0.00172329,0.0230152,0.00515266,1214,788,-2.02705,3.16053,12.167,-3.11449,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.217388,-0.334409,-0.0317491,0.00696171,-0.00145418,0.000113716,0.00696325,-0.00145572,0.0135088,0.00518735,1221,788,-1.98655,3.18705,12.7647,-3.25364,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.211353,-0.337721,-0.0395441,0.00599824,-0.001184,3.34423e-05,0.00599839,-0.00118416,0.00465612,0.00528146,1228,788,-1.95115,3.22883,13.3049,-3.37739,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.206837,-0.343001,-0.0495335,0.00497858,-0.000932158,-4.76094e-06,0.00497858,-0.000932162,-0.000805472,0.00553244,1235,788,-1.93603,3.29839,13.7576,-3.46151,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.204032,-0.348251,-0.0590527,0.00394831,-0.00070904,2.07223e-05,0.0039484,-0.000709132,0.00444927,0.00559949,1242,788,-1.93554,3.36757,14.1493,-3.56294,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.201861,-0.352051,-0.0701362,0.0029864,-0.000517432,0.000106144,0.00298961,-0.000520645,0.0302566,0.00566159,1249,788,-1.94628,3.42313,14.5196,-3.66795,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.200833,-0.353822,-0.075408,0.00208773,-0.000332272,0.000229898,0.00210938,-0.000353918,0.09388,0.00569381,1256,788,-1.9507,3.44376,14.9664,-3.81324,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.200782,-0.354164,-0.077458,0.00121761,-0.000142834,0.000382846,0.00131794,-0.000243172,0.256319,0.00555031,1263,788,-1.95488,3.44843,15.4575,-3.9765,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.201256,-0.354114,-0.078027,0.000365965,4.54166e-05,0.000573897,0.000801548,-0.000390166,0.649231,0.00548001,1270,788,-1.9595,3.44809,15.9926,-4.14429,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.201553,-0.353185,-0.0775046,-0.000412246,0.000206807,0.000819683,0.000773459,-0.000978897,0.96593,0.00545426,1277,788,-1.95942,3.43864,16.5821,-4.32872,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.201876,-0.352429,-0.0785509,-0.00109664,0.000346331,0.00112419,0.000960642,-0.00171095,1.07069,0.00542374,1284,788,-1.96423,3.42823,17.1894,-4.49828,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.20284,-0.351525,-0.079783,-0.00170197,0.000475171,0.00148068,0.00122437,-0.00245117,1.10237,0.00528575,1291,788,-1.97546,3.41225,17.8122,-4.66177,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.204358,-0.3497,-0.082461,-0.00223385,0.000594194,0.00188397,0.00153576,-0.00317542,1.10733,0.00564884,1298,788,-1.9966,3.39517,18.4041,-4.85422,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.206079,-0.347362,-0.0849012,-0.00277432,0.000711684,0.00232705,0.00187613,-0.00393877,1.10683,0.00569795,1305,788,-2.01918,3.38033,18.976,-5.0416,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.208248,-0.345068,-0.0866169,-0.00340722,0.000812187,0.00282588,0.00222902,-0.00482405,1.10605,0.00589743,1312,788,-2.04357,3.36221,19.5409,-5.22459,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.211944,-0.342324,-0.0862927,-0.00411616,0.000890418,0.00338707,0.00259886,-0.0058246,1.10363,0.00596873,1319,788,-2.07561,3.33537,20.101,-5.40661,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.215462,-0.338309,-0.0864196,-0.00478034,0.000930781,0.00399205,0.00298345,-0.00683301,1.09586,0.00610941,1326,788,-2.10776,3.29666,20.7033,-5.61909,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.217849,-0.33185,-0.0877732,-0.00534321,0.000936981,0.00465082,0.00340851,-0.00781474,1.08233,0.00634145,1333,788,-2.13425,3.23656,21.3708,-5.8609,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.221781,-0.324174,-0.0856662,-0.00569058,0.000970636,0.00530089,0.00390041,-0.00862036,1.06589,0.00636639,1340,788,-2.16413,3.15765,22.1126,-6.10037,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.224371,-0.316537,-0.0866855,-0.00569642,0.0010385,0.00594069,0.00449977,-0.00915769,1.04324,0.00649333,1347,788,-2.19156,3.08011,22.8967,-6.3316,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.227071,-0.309754,-0.085846,-0.00544877,0.00111311,0.00663366,0.00523285,-0.00956851,1.01505,0.00699978,1354,788,-2.2138,3.00938,23.6885,-6.56574,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.232162,-0.303802,-0.0789295,-0.00481064,0.00113267,0.00732534,0.00606616,-0.00974413,0.97809,0.00814741,1361,788,-2.23806,2.93727,24.3855,-6.80314,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.241319,-0.296199,-0.0681087,-0.00389868,0.00111781,0.00800514,0.00699846,-0.00977933,0.937218,0.0086071,1368,788,-2.28704,2.84998,24.9798,-7.05105,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.597038,-0.400793,0.0904692,0.0181325,-0.00750079,0.00415944,0.0187906,-0.00815884,0.156905,0.00717098,1004,795,-5.30425,3.65199,-3.25404,2.21359,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.58031,-0.394884,0.0885721,0.0185025,-0.00773969,0.00433828,0.0192011,-0.00843828,0.159659,0.00743414,1011,795,-5.14595,3.6016,-2.73753,2.00184,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.567004,-0.391028,0.0919478,0.0186927,-0.00796164,0.00461247,0.0194683,-0.00873725,0.166596,0.0074675,1018,795,-5.00583,3.56098,-2.23795,1.79164,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.555393,-0.387664,0.0875037,0.0186768,-0.00819796,0.00501104,0.0195808,-0.00910191,0.178472,0.00752593,1025,795,-4.90257,3.53743,-1.80029,1.60816,3.69323,-1.99934
