 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.112887,-0.245966,0.000491971,0.00751281,-0.000530669,-0.00224774,0.00809832,-0.00111618,-0.254825,0.00572044,1193,767,-0.96076,2.31027,16.7581,-3.68686,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.107804,-0.25055,-0.00312014,0.00610216,-0.000446322,-0.00239755,0.00688611,-0.00123027,-0.316021,0.00550104,1200,767,-0.921725,2.35759,17.3018,-3.81525,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.10358,-0.256034,-0.0071299,0.00480934,-0.000329994,-0.0025934,0.00589055,-0.0014112,-0.394997,0.00526,1207,767,-0.891613,2.4142,17.8656,-3.92952,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.100999,-0.262903,-0.0122156,0.00364732,-0.000206044,-0.0027855,0.00510754,-0.00166626,-0.482837,0.00536439,1214,767,-0.879428,2.483,18.4053,-4.02487,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0998624,-0.269409,-0.0208506,0.00261179,-4.45589e-05,-0.00293777,0.00450767,-0.00194044,-0.573097,0.00553106,1221,767,-0.891279,2.55427,18.863,-4.11164,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0992174,-0.27614,-0.0280529,0.00160618,0.000175261,-0.00302551,0.00399968,-0.00221824,-0.669294,0.00542133,1228,767,-0.903591,2.631,19.2744,-4.21052,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0986409,-0.282746,-0.0344834,0.000640744,0.000421636,-0.00301615,0.00354933,-0.00248695,-0.767245,0.005362,1235,767,-0.914452,2.7062,19.6459,-4.31482,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.098144,-0.288452,-0.0364689,-0.000231121,0.000704326,-0.00288306,0.00315736,-0.00268415,-0.865813,0.00514647,1242,767,-0.913155,2.76367,20.0039,-4.42485,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0978515,-0.292722,-0.0378976,-0.00101699,0.00100008,-0.00264285,0.00282029,-0.0028372,-0.967674,0.00509608,1249,767,-0.912526,2.80568,20.4011,-4.55487,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0982948,-0.297138,-0.0390212,-0.0018499,0.00131128,-0.0023321,0.00254795,-0.00308657,-1.08322,0.00514088,1256,767,-0.917643,2.84847,20.849,-4.70005,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0996985,-0.301344,-0.0437787,-0.00274555,0.00163317,-0.00195302,0.00237768,-0.00349006,-1.20659,0.0052746,1263,767,-0.942515,2.89169,21.3414,-4.83076,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.102162,-0.303989,-0.0506307,-0.00366658,0.00198333,-0.00150583,0.00235961,-0.00404286,-1.32593,0.0052732,1270,767,-0.983992,2.92638,21.8739,-4.96935,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.183427,-0.218702,0.0263513,0.0167521,-0.00182716,5.29593e-05,0.0167523,-0.00182731,0.00285042,0.00663767,1144,774,-1.56039,2.0085,11.2209,-2.70845,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.167074,-0.225096,0.0265706,0.0159326,-0.00157136,-0.000367256,0.0159403,-0.00157906,-0.020969,0.00695388,1151,774,-1.40411,2.06755,11.7296,-2.81942,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.153471,-0.231833,0.0237343,0.0149483,-0.00134735,-0.000774197,0.014985,-0.00138405,-0.0473671,0.00694843,1158,774,-1.28216,2.13803,12.2639,-2.91667,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.141934,-0.237598,0.0177663,0.0138244,-0.00123469,-0.00116496,0.0139139,-0.00132428,-0.076751,0.00635751,1165,774,-1.18888,2.20485,12.8262,-3.01911,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.13484,-0.241634,0.0104362,0.0125493,-0.00115219,-0.00152631,0.0127173,-0.00132015,-0.109607,0.00623207,1172,774,-1.14143,2.2574,13.3711,-3.13921,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.126018,-0.24439,0.00153826,0.0111293,-0.00107843,-0.00184815,0.011403,-0.00135209,-0.147004,0.00623944,1179,774,-1.0832,2.29773,13.9165,-3.2737,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.117321,-0.246501,-0.00515311,0.00963773,-0.000981224,-0.00211656,0.0100441,-0.00138755,-0.189666,0.0062186,1186,774,-1.02023,2.32594,14.4637,-3.42708,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.110649,-0.250194,-0.00837172,0.00817518,-0.00083116,-0.0023508,0.00875186,-0.00140783,-0.240559,0.00617804,1193,774,-0.965581,2.36374,15.0258,-3.5711,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.106064,-0.254299,-0.00981363,0.00676547,-0.000662163,-0.00255312,0.00755841,-0.0014551,-0.301132,0.00579449,1200,774,-0.925003,2.40362,15.5884,-3.70633,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.102703,-0.259752,-0.0128782,0.00544769,-0.000469799,-0.00277779,0.00654731,-0.00156941,-0.376932,0.00573859,1207,774,-0.900096,2.45784,16.1573,-3.81057,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0999082,-0.265758,-0.0196029,0.00422602,-0.000275758,-0.00299362,0.00572056,-0.0017703,-0.463042,0.00565584,1214,774,-0.891164,2.52475,16.6929,-3.90734,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0983694,-0.273192,-0.0283177,0.00309848,-6.29428e-05,-0.00317193,0.00506175,-0.00202621,-0.554237,0.00564997,1221,774,-0.899377,2.60718,17.183,-3.983,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0971992,-0.280284,-0.0380514,0.00199165,0.000177903,-0.00328757,0.00449514,-0.00232558,-0.65082,0.00527807,1228,774,-0.914357,2.69081,17.6284,-4.07566,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0965745,-0.287251,-0.0461112,0.000906865,0.000420696,-0.00331042,0.00398312,-0.00265556,-0.748749,0.00506027,1235,774,-0.929653,2.7722,17.9979,-4.16889,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0959847,-0.293824,-0.0500084,-9.60488e-05,0.000676419,-0.00320935,0.0035227,-0.00294233,-0.845283,0.00486249,1242,774,-0.933068,2.83934,18.3529,-4.26571,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0957846,-0.299148,-0.0514878,-0.00099789,0.000933133,-0.00299334,0.00311282,-0.00317758,-0.941407,0.00493192,1249,774,-0.933259,2.89192,18.7486,-4.37974,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0958137,-0.303982,-0.0525727,-0.00190498,0.00119778,-0.00269943,0.00275986,-0.00346707,-1.04621,0.00491633,1256,774,-0.934514,2.93925,19.1893,-4.5085,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0963427,-0.307935,-0.0577661,-0.00284813,0.00147217,-0.00233765,0.00249492,-0.00387088,-1.15838,0.00503094,1263,774,-0.953076,2.98677,19.6537,-4.65061,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0979145,-0.311469,-0.0643504,-0.00381146,0.00176735,-0.00190914,0.00235812,-0.00440223,-1.2707,0.00515754,1270,774,-0.985536,3.0274,20.1287,-4.78944,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.102057,-0.314531,-0.0683418,-0.00476112,0.00207727,-0.00142327,0.00236167,-0.00504552,-1.37357,0.00518487,1277,774,-1.03373,3.0581,20.6697,-4.9228,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.108443,-0.317319,-0.0694713,-0.00568804,0.00241218,-0.00089784,0.00251051,-0.00578636,-1.46172,0.00520448,1284,774,-1.09361,3.0786,21.2719,-5.05864,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.114549,-0.318817,-0.0704041,-0.00659362,0.00276422,-0.0003287,0.00277576,-0.00660515,-1.53573,0.00507848,1291,774,-1.15072,3.09216,21.8973,-5.21308,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.118916,-0.319455,-0.0722662,-0.00745012,0.00309085,0.000270155,0.00309777,-0.00745704,1.54519,0.00505354,1298,774,-1.19515,3.10078,22.4845,-5.37665,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.27018,-0.231266,0.0262135,0.0150683,-0.00632326,0.00251406,0.0153598,-0.00661476,0.115431,0.00664863,1102,781,-2.38109,2.12073,6.69397,-1.56872,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.254584,-0.225943,0.0237616,0.0158515,-0.00537963,0.00205953,0.0160495,-0.00557757,0.0958148,0.00651782,1109,781,-2.2411,2.07597,7.24399,-1.78362,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.240416,-0.220769,0.0197663,0.0165608,-0.00451217,0.00164148,0.0166879,-0.00463927,0.0772736,0.00615293,1116,781,-2.11907,2.03886,7.78244,-1.99447,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.226518,-0.217335,0.0166744,0.0170842,-0.0037959,0.00121061,0.0171542,-0.00386585,0.0577212,0.00567117,1123,781,-1.99688,2.01472,8.26572,-2.18953,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.2127,-0.215658,0.014121,0.0173808,-0.00322851,0.00077895,0.0174102,-0.00325791,0.0377244,0.00562785,1130,781,-1.87376,2.00546,8.70003,-2.36381,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.199033,-0.21691,0.0178799,0.0173712,-0.00276629,0.000344044,0.0173771,-0.00277217,0.0170781,0.00598348,1137,781,-1.73354,2.01281,9.15361,-2.52044,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.184496,-0.219428,0.0225718,0.0169549,-0.00240514,-8.16212e-05,0.0169553,-0.00240549,-0.00421585,0.00633698,1144,781,-1.58229,2.02588,9.62211,-2.66371,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.17002,-0.225968,0.0235524,0.0162495,-0.00214288,-0.000503971,0.0162633,-0.00215668,-0.0273737,0.00651896,1151,781,-1.44114,2.08606,10.0711,-2.76848,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.156886,-0.233399,0.0204273,0.0153475,-0.00190571,-0.000916441,0.0153961,-0.00195425,-0.0529186,0.0066893,1158,781,-1.32407,2.16266,10.5464,-2.86358,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.144864,-0.239302,0.0136248,0.0143035,-0.00174153,-0.00131144,0.01441,-0.00184801,-0.0810183,0.00666862,1165,781,-1.2286,2.23243,11.075,-2.9665,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.136174,-0.24356,0.00567189,0.0131003,-0.00159516,-0.00167606,0.013289,-0.00178389,-0.112135,0.00662048,1172,781,-1.16807,2.28643,11.6166,-3.07519,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.126629,-0.246571,-0.00408658,0.0117281,-0.00144857,-0.00200285,0.0120258,-0.00174627,-0.147562,0.00667468,1179,781,-1.10557,2.33145,12.1629,-3.19692,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.116646,-0.24945,-0.0118668,0.0102564,-0.00128135,-0.00228733,0.0106933,-0.00171827,-0.188741,0.00646482,1186,781,-1.03363,2.36766,12.7365,-3.33041,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.108595,-0.253487,-0.0175404,0.00880068,-0.00106879,-0.00254399,0.00941784,-0.00168594,-0.237996,0.00618108,1193,781,-0.973328,2.4128,13.3214,-3.45245,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.103368,-0.257403,-0.0187334,0.00739373,-0.000840874,-0.00277059,0.00823913,-0.00168627,-0.296158,0.0058334,1200,781,-0.926199,2.44802,13.9098,-3.58273,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0998985,-0.262624,-0.0218415,0.00605726,-0.000595926,-0.00300214,0.00721164,-0.0017503,-0.367088,0.00585098,1207,781,-0.900608,2.50139,14.4829,-3.68114,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.097395,-0.268122,-0.0275444,0.0047925,-0.00035299,-0.00321989,0.00634125,-0.00190174,-0.448328,0.00595765,1214,781,-0.891598,2.56205,15.0424,-3.79362,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0959986,-0.275093,-0.0358988,0.00359831,-0.000105402,-0.00340233,0.00562011,-0.0021272,-0.536173,0.0056416,1221,781,-0.900327,2.64235,15.5753,-3.88587,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.095254,-0.282674,-0.0453749,0.00241517,0.000147569,-0.00352692,0.00498605,-0.00242331,-0.62988,0.00508541,1228,781,-0.918378,2.72889,16.047,-3.9714,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0951481,-0.290985,-0.0535296,0.00123161,0.000386057,-0.00356764,0.00440144,-0.00278377,-0.726422,0.00488011,1235,781,-0.938359,2.82075,16.4219,-4.03751,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.094423,-0.298949,-0.0596098,0.000111509,0.000621087,-0.00349153,0.00386711,-0.00313452,-0.82182,0.00483349,1242,781,-0.946727,2.90517,16.7682,-4.11757,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0934922,-0.30544,-0.0641518,-0.00090013,0.000850464,-0.00330069,0.00338994,-0.00343961,-0.915008,0.00500325,1249,781,-0.949191,2.97501,17.1548,-4.2143,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.093201,-0.310249,-0.0658462,-0.00188113,0.00108359,-0.00303276,0.00297688,-0.00377442,-1.01271,0.00501847,1256,781,-0.949534,3.02453,17.5953,-4.33789,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0935492,-0.314262,-0.0704083,-0.00287602,0.00132632,-0.00269875,0.00264541,-0.00419511,-1.11617,0.00504448,1263,781,-0.964706,3.07267,18.0533,-4.46183,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0945778,-0.318052,-0.0748413,-0.00388926,0.00158549,-0.00229894,0.0024228,-0.00472657,-1.22151,0.00507809,1270,781,-0.985782,3.11338,18.5268,-4.59709,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0996421,-0.321972,-0.0754106,-0.00489223,0.00185915,-0.0018419,0.00232896,-0.00536204,-1.32105,0.00522741,1277,781,-1.03181,3.1449,19.0711,-4.74145,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.106344,-0.325085,-0.0771269,-0.00587961,0.00215116,-0.00133525,0.00236735,-0.0060958,-1.41028,0.00561065,1284,781,-1.09642,3.16979,19.6506,-4.86681,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.113504,-0.327734,-0.0788587,-0.00684567,0.00245605,-0.000765696,0.00251866,-0.00690828,-1.48921,0.00558793,1291,781,-1.16532,3.19313,20.2624,-5.00269,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.117637,-0.327981,-0.0840944,-0.00775928,0.00273699,-0.000144796,0.00273899,-0.00776128,-1.557,0.00585025,1298,781,-1.21831,3.20604,20.8462,-5.16882,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.122202,-0.327572,-0.0862432,-0.0086573,0.00298842,0.000539916,0.0030134,-0.00868227,1.52457,0.00628525,1305,781,-1.26593,3.20487,21.3858,-5.34368,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.129937,-0.32676,-0.0870783,-0.00959719,0.00318226,0.00132135,0.00331745,-0.00973238,1.46884,0.00671557,1312,781,-1.33836,3.197,21.9001,-5.52058,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.139384,-0.324884,-0.0874686,-0.0105221,0.00332702,0.0022259,0.00367598,-0.0108711,1.41529,0.00697981,1319,781,-1.42516,3.17834,22.4062,-5.70623,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.148829,-0.321556,-0.0904654,-0.0112716,0.00346143,0.00320131,0.00412697,-0.0119372,1.36582,0.00710474,1326,781,-1.52033,3.14476,22.9648,-5.90324,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.158884,-0.317245,-0.0892928,-0.0117207,0.00354358,0.00427084,0.00465728,-0.0128344,1.31571,0.00687562,1333,781,-1.60815,3.09513,23.5734,-6.11768,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.326609,-0.23897,0.0157072,0.0144,-0.00944339,0.00312063,0.0148017,-0.00984505,0.128008,0.00656952,1053,788,-2.95913,2.22293,2.82255,-0.342796,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.320114,-0.237942,0.015348,0.0136324,-0.00943746,0.00322866,0.0140757,-0.0098808,0.136459,0.00617905,1060,788,-2.89627,2.21151,3.13903,-0.516405,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.312636,-0.23581,0.0138979,0.0132143,-0.00925565,0.00336195,0.0137066,-0.00974788,0.145379,0.00588352,1067,788,-2.82763,2.19037,3.42458,-0.686777,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.304939,-0.235047,0.0115234,0.0132369,-0.00887764,0.00343183,0.0137572,-0.00939796,0.150471,0.00576539,1074,788,-2.75931,2.18779,3.69471,-0.85507,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.299455,-0.235073,0.0134667,0.0135304,-0.00829556,0.00335638,0.0140349,-0.00880004,0.149188,0.00595865,1081,788,-2.69976,2.18371,3.97898,-1.01936,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.294501,-0.234641,0.0153821,0.0139561,-0.00760582,0.00309986,0.0143929,-0.00804262,0.13999,0.00656383,1088,788,-2.64534,2.17416,4.30512,-1.19432,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.285669,-0.233469,0.0168321,0.0145208,-0.00681938,0.00266931,0.0148496,-0.0071482,0.122568,0.00668738,1095,788,-2.55611,2.15664,4.71619,-1.37305,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.273648,-0.23015,0.0171637,0.0151966,-0.00601321,0.00220206,0.0154228,-0.00623942,0.102368,0.00706808,1102,788,-2.44097,2.12703,5.17627,-1.55955,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.260406,-0.225647,0.0169728,0.0159365,-0.00523539,0.00177654,0.0160845,-0.00538342,0.0831357,0.00692454,1109,788,-2.31642,2.08948,5.69714,-1.76666,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.247756,-0.22116,0.0140752,0.016629,-0.00453251,0.00139119,0.0167201,-0.00462358,0.0653667,0.00662161,1116,788,-2.20518,2.05712,6.23016,-1.9695,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.234041,-0.217972,0.0119205,0.0171598,-0.00395076,0.000996548,0.0172067,-0.0039977,0.0470667,0.00634411,1123,788,-2.08186,2.03085,6.71984,-2.16053,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.217585,-0.216119,0.0102712,0.0174945,-0.00348504,0.000588734,0.017511,-0.00350155,0.0280328,0.00615206,1130,788,-1.93151,2.01508,7.18515,-2.33706,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.200535,-0.216728,0.0139789,0.017559,-0.00309619,0.000161634,0.0175603,-0.00309745,0.00782469,0.00597575,1137,788,-1.76005,2.01402,7.6487,-2.49297,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.18576,-0.219797,0.0180349,0.0172515,-0.00277944,-0.000271165,0.0172552,-0.00278311,-0.013534,0.00624239,1144,788,-1.60819,2.03572,8.08145,-2.62162,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.17276,-0.226222,0.0172228,0.0166243,-0.00253099,-0.000706203,0.0166503,-0.00255699,-0.0368006,0.00648173,1151,788,-1.48588,2.1023,8.49014,-2.72146,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.160698,-0.233552,0.0134977,0.0157702,-0.00230133,-0.00113231,0.0158409,-0.002372,-0.0623321,0.00680767,1158,788,-1.38049,2.17972,8.93558,-2.82338,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.148747,-0.239083,0.00536381,0.0147697,-0.0021162,-0.00153553,0.0149082,-0.0022547,-0.0899526,0.00690422,1165,788,-1.28958,2.2476,9.43757,-2.92458,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.138353,-0.243183,-0.00341157,0.0136105,-0.00193959,-0.00190327,0.01384,-0.00216915,-0.120036,0.00694968,1172,788,-1.21572,2.30049,9.96893,-3.02475,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.128684,-0.246893,-0.0124695,0.0122746,-0.00175331,-0.00223173,0.0126211,-0.00209981,-0.154028,0.00696273,1179,788,-1.14983,2.3487,10.4958,-3.12603,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.117672,-0.25061,-0.0203361,0.0108239,-0.0015432,-0.00252396,0.0113192,-0.00203847,-0.193766,0.00644093,1186,788,-1.06839,2.39549,11.0785,-3.24557,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.107772,-0.255887,-0.0258372,0.00937806,-0.00129184,-0.00279192,0.0100645,-0.00197823,-0.241067,0.00585413,1193,788,-0.990168,2.4532,11.6853,-3.34673,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.100823,-0.259885,-0.0288835,0.00797499,-0.00102536,-0.00302979,0.00889987,-0.00195024,-0.296277,0.00557255,1200,788,-0.932603,2.49159,12.2954,-3.46771,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0973667,-0.265026,-0.0326061,0.00662611,-0.000745599,-0.00325919,0.0078604,-0.00197989,-0.36202,0.00563737,1207,788,-0.90907,2.54458,12.8629,-3.56379,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0949143,-0.270614,-0.0376468,0.00533298,-0.000470105,-0.00347001,0.0069547,-0.00209183,-0.437191,0.0058023,1214,788,-0.898668,2.60483,13.4315,-3.68041,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0931201,-0.277045,-0.0465192,0.00409502,-0.000199489,-0.00364677,0.00617975,-0.00228422,-0.519323,0.00560611,1221,788,-0.905568,2.68007,13.9822,-3.78399,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0923616,-0.284472,-0.0556468,0.00285822,6.21105e-05,-0.00377124,0.00548221,-0.00256187,-0.607894,0.0050407,1228,788,-0.922668,2.766,14.4711,-3.86918,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0920299,-0.293537,-0.0639642,0.00159659,0.000301012,-0.00382196,0.00482527,-0.00292767,-0.70145,0.00488545,1235,788,-0.940958,2.86547,14.8822,-3.91628,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0919317,-0.303423,-0.0692184,0.000375709,0.000526472,-0.00376617,0.00421802,-0.00331584,-0.795404,0.00492297,1242,788,-0.952118,2.96743,15.2457,-3.97532,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.091355,-0.311399,-0.0746093,-0.000735004,0.000742065,-0.00360109,0.00367958,-0.00367252,-0.886539,0.00508963,1249,788,-0.960005,3.04983,15.5983,-4.04524,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0906995,-0.31621,-0.0774309,-0.0017863,0.000958689,-0.00336245,0.00321797,-0.00404558,-0.979169,0.00530579,1256,788,-0.960522,3.0995,16.0405,-4.1689,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0909307,-0.319868,-0.0800382,-0.00283601,0.0011852,-0.00305963,0.00283573,-0.00448653,-1.07609,0.00521532,1263,788,-0.968941,3.14023,16.5289,-4.3028,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0922557,-0.323149,-0.0830124,-0.00390507,0.00142721,-0.00269018,0.0025486,-0.00502645,-1.17585,0.00519429,1270,788,-0.988587,3.17531,17.0564,-4.43463,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.097595,-0.326956,-0.0839728,-0.00497001,0.00168455,-0.00226096,0.00238005,-0.0056655,-1.27237,0.00541407,1277,788,-1.03852,3.20819,17.5971,-4.56661,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.104335,-0.330363,-0.0856931,-0.00603169,0.00195655,-0.00177292,0.00233236,-0.00640749,-1.36192,0.0056758,1284,788,-1.1036,3.23755,18.1419,-4.69485,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.111804,-0.333608,-0.0877094,-0.00708069,0.00224007,-0.00120887,0.0023943,-0.00723493,-1.4439,0.00576724,1291,788,-1.17619,3.26658,18.7013,-4.82219,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.116284,-0.334619,-0.0934338,-0.0080768,0.00250719,-0.000574785,0.00253831,-0.00810792,-1.5167,0.0062464,1298,788,-1.23372,3.28551,19.265,-4.98707,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.120344,-0.334154,-0.0984561,-0.00905409,0.00275024,0.000136501,0.00275182,-0.00905567,1.55923,0.00658748,1305,788,-1.28583,3.29093,19.8146,-5.15102,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.126554,-0.333749,-0.101499,-0.0100854,0.00293887,0.000941296,0.00300655,-0.0101531,1.49902,0.00724579,1312,788,-1.3513,3.28812,20.3403,-5.30952,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.136007,-0.332866,-0.101562,-0.0111214,0.00308168,0.00185683,0.00332041,-0.0113602,1.44293,0.00728692,1319,788,-1.43704,3.27751,20.8441,-5.4717,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.146268,-0.33126,-0.103869,-0.0119989,0.00320582,0.0028469,0.00372138,-0.0125145,1.39164,0.0073353,1326,788,-1.53717,3.26182,21.3809,-5.6552,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.156268,-0.328628,-0.104959,-0.0125906,0.00329259,0.0039222,0.00420835,-0.0135063,1.34143,0.0074974,1333,788,-1.63123,3.22965,21.9741,-5.85376,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.167993,-0.323845,-0.103768,-0.0127945,0.00338262,0.00500865,0.00480781,-0.0142197,1.29358,0.00741832,1340,788,-1.73424,3.1742,22.6399,-6.05968,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.178207,-0.319473,-0.10383,-0.0125053,0.00347233,0.00608852,0.00552799,-0.0145609,1.24519,0.00749034,1347,788,-1.82712,3.12346,23.3493,-6.25946,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.186331,-0.313648,-0.10717,-0.0118543,0.00354981,0.00725072,0.00642579,-0.0147302,1.19318,0.00776119,1354,788,-1.91196,3.07422,24.0885,-6.4843,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.195222,-0.307348,-0.104253,-0.0105728,0.00359318,0.0084278,0.00751912,-0.0144987,1.13485,0.00884269,1361,788,-1.98396,3.00802,24.7486,-6.72215,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.208292,-0.298051,-0.098649,-0.00890022,0.00363116,0.00954501,0.00878326,-0.0140523,1.07584,0.00908164,1368,788,-2.08598,2.90871,25.3051,-6.97453,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.435959,-0.240779,0.0318844,0.0169804,-0.00582868,0.0021906,0.0171889,-0.00603716,0.0948851,0.00669889,1004,795,-3.9757,2.21316,-1.62687,0.763485,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.419124,-0.236867,0.028292,0.0171568,-0.00615068,0.00224596,0.0173713,-0.00636514,0.0951952,0.00659008,1011,795,-3.82265,2.18625,-1.10904,0.573016,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.405619,-0.235253,0.0314941,0.0171579,-0.00650378,0.00236461,0.0173919,-0.00673777,0.0986343,0.00631074,1018,795,-3.68282,2.16549,-0.608516,0.387656,3.37337,-1.84412
