 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0917145,-0.000415863,-0.00454295,0.00222957,-0.00117413,0.00069473,0.00236591,-0.00131047,0.193786,0.00418585,1193,767,-0.857151,-0.0178335,16.9747,-6.03133,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.089915,-1.81716e-05,-0.00526469,0.00221459,-0.00116781,0.000721112,0.00236191,-0.00131513,0.201524,0.0041699,1200,767,-0.842097,-0.0200108,17.4849,-6.21389,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0879052,0.000281831,-0.0060784,0.00220522,-0.00115257,0.000751613,0.00236579,-0.00131314,0.210463,0.00414002,1207,767,-0.825376,-0.0218085,18.0255,-6.3895,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0858906,0.000925019,-0.00734315,0.0022069,-0.00112562,0.000809114,0.00239296,-0.00131168,0.226025,0.00438672,1214,767,-0.810147,-0.0231041,18.5577,-6.56924,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0841591,0.00146151,-0.00753764,0.00222473,-0.00108515,0.000903383,0.00245524,-0.00131566,0.249834,0.00477379,1221,767,-0.794379,-0.0277937,19.0175,-6.74045,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0822922,0.00146434,-0.00740955,0.00223636,-0.0009998,0.00100711,0.00252417,-0.00128762,0.278367,0.00495147,1228,767,-0.776316,-0.0264314,19.4377,-6.91491,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0802795,0.00160084,-0.00927334,0.002227,-0.000880385,0.00110292,0.00257866,-0.00123205,0.30866,0.00503507,1235,767,-0.762927,-0.0240373,19.8214,-7.08865,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0783319,0.00185167,-0.0106975,0.00218611,-0.000753239,0.00117501,0.00259808,-0.00116521,0.33722,0.00499379,1242,767,-0.748961,-0.0214964,20.1932,-7.25811,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0765248,0.00235604,-0.0114358,0.00211645,-0.000618776,0.00122756,0.00258657,-0.0010889,0.365743,0.00525011,1249,767,-0.734294,-0.0268862,20.6049,-7.43282,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0755068,0.00271679,-0.010937,0.00204946,-0.000459174,0.00127171,0.00258136,-0.000991073,0.396143,0.00568131,1256,767,-0.723055,-0.0352431,21.0664,-7.62183,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0744959,0.00354535,-0.011383,0.00199878,-0.000250625,0.00130216,0.00259471,-0.000846556,0.429195,0.00607887,1263,767,-0.714874,-0.0468083,21.5807,-7.80597,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0724715,0.00497785,-0.0136,0.00197752,-2.86632e-06,0.00132855,0.00264429,-0.000669636,0.465149,0.00627469,1270,767,-0.703126,-0.0544901,22.1553,-7.99264,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.103907,-0.0019228,-0.00676392,0.00265317,-0.00120749,0.000833124,0.00282529,-0.0013796,0.203722,0.00363234,1144,774,-0.98212,0.00590111,12.0223,-4.74375,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.101234,-0.00179839,-0.00846756,0.00257265,-0.00116348,0.000769259,0.00272484,-0.00131567,0.195316,0.00378155,1151,774,-0.961479,0.00739299,12.3988,-4.91671,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0989623,-0.00147554,-0.0101996,0.00248857,-0.00113767,0.000715599,0.00262468,-0.00127378,0.187955,0.00389491,1158,774,-0.944715,0.00420823,12.8219,-5.07949,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0970154,-0.00131733,-0.0107584,0.00240771,-0.00115187,0.000674332,0.00253117,-0.00127533,0.181086,0.00409356,1165,774,-0.927606,0.00169331,13.2877,-5.24347,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0959969,-0.00131801,-0.00983313,0.00233335,-0.00116789,0.000649731,0.00245003,-0.00128458,0.177693,0.00406192,1172,774,-0.914796,-0.00069836,13.7688,-5.41193,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0952596,-0.00127127,-0.0075281,0.00226683,-0.00118817,0.000648205,0.00238443,-0.00130578,0.179485,0.00401403,1179,774,-0.900654,-0.00226267,14.2295,-5.59393,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0943396,-0.0010226,-0.00527229,0.00221454,-0.00118859,0.000665862,0.00234019,-0.00131423,0.186502,0.00404576,1186,774,-0.884971,-0.00752759,14.6964,-5.78745,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0928384,-0.000322686,-0.00558818,0.00218875,-0.00116849,0.000691058,0.00232544,-0.00130517,0.195268,0.00419239,1193,774,-0.871511,-0.0138948,15.2065,-5.98006,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0911105,-3.80732e-05,-0.0058005,0.00216996,-0.00114838,0.000715325,0.00231759,-0.00129602,0.203528,0.00412568,1200,774,-0.855562,-0.0159429,15.7405,-6.1603,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0894006,2.75071e-05,-0.00611351,0.00215738,-0.00112559,0.000744969,0.00231852,-0.00128673,0.213021,0.00417577,1207,774,-0.840015,-0.0174244,16.2919,-6.32202,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0873893,0.000708049,-0.00772336,0.00215114,-0.00109855,0.000794787,0.00233511,-0.00128252,0.227463,0.00435234,1214,774,-0.825795,-0.0205038,16.8175,-6.49179,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0852681,0.00136296,-0.00844984,0.0021564,-0.00105842,0.000869421,0.00237647,-0.00127848,0.247908,0.00481289,1221,774,-0.808026,-0.025359,17.3099,-6.659,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0832175,0.00185308,-0.0095782,0.00216103,-0.000981543,0.000951195,0.00242651,-0.00124702,0.272176,0.00511021,1228,774,-0.792154,-0.0250505,17.7604,-6.83947,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0815278,0.00185269,-0.0105589,0.00215356,-0.000877475,0.00102936,0.00247008,-0.001194,0.29832,0.00515688,1235,774,-0.779054,-0.0228254,18.1376,-7.0082,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0798654,0.00173365,-0.0111662,0.00212147,-0.000770567,0.00108888,0.00248559,-0.00113469,0.322715,0.00507572,1242,774,-0.765091,-0.0210054,18.5019,-7.17245,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.078312,0.0020903,-0.0110665,0.00206169,-0.000661417,0.00112564,0.00246674,-0.00106647,0.345414,0.00520077,1249,774,-0.750153,-0.0267765,18.9103,-7.34048,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0772456,0.00268093,-0.0113133,0.00199984,-0.0005394,0.00114448,0.00243953,-0.000979099,0.366804,0.00531324,1256,774,-0.740794,-0.0342829,19.3615,-7.51938,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0761723,0.00361398,-0.0120145,0.00195184,-0.000384988,0.00114917,0.00242226,-0.000855412,0.388548,0.0057317,1263,774,-0.732879,-0.0438334,19.8402,-7.7106,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0742271,0.00509449,-0.0152218,0.00193056,-0.000208908,0.00115417,0.0024345,-0.000712847,0.411674,0.00603812,1270,774,-0.72488,-0.0506637,20.3484,-7.90657,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.071587,0.00643968,-0.0177037,0.00191225,-1.67673e-05,0.00115594,0.00245322,-0.000557738,0.437716,0.0059438,1277,774,-0.708365,-0.0571792,20.9549,-8.089,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.069082,0.00714134,-0.0174103,0.00187878,0.000172115,0.00114166,0.00245078,-0.000399879,0.464464,0.00570632,1284,774,-0.684448,-0.0622411,21.6433,-8.26716,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0677362,0.0065033,-0.0148303,0.00185435,0.000356084,0.00113492,0.00246508,-0.000254649,0.493685,0.00519902,1291,774,-0.663562,-0.0648445,22.3403,-8.43012,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0672269,0.00618652,-0.0136366,0.00184228,0.000518413,0.00113669,0.00249572,-0.000135029,0.521733,0.00509407,1298,774,-0.654678,-0.0656896,22.9744,-8.59769,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.118576,-0.00751951,-0.00954084,0.00265186,-0.00163297,0.00142035,0.00307992,-0.00206103,0.292719,0.00440462,1102,781,-1.13055,0.0585938,8.2029,-3.67271,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.115773,-0.00529211,-0.0125369,0.00273997,-0.00154149,0.00134885,0.00312948,-0.001931,0.281126,0.00420996,1109,781,-1.11253,0.0442137,8.62808,-3.85714,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.113624,-0.00342174,-0.013699,0.00280864,-0.00145102,0.00124902,0.00314786,-0.00179024,0.265195,0.00396475,1116,781,-1.09554,0.0333451,9.04705,-4.04015,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.111673,-0.00243994,-0.0125688,0.00282439,-0.00137456,0.00112746,0.00310797,-0.00165814,0.246411,0.003654,1123,781,-1.07377,0.0255514,9.41087,-4.2184,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.109698,-0.00200695,-0.00947675,0.00279675,-0.00131594,0.00100528,0.00302932,-0.00154851,0.227351,0.00348846,1130,781,-1.04606,0.0147547,9.72613,-4.38587,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.107387,-0.00207374,-0.00653427,0.00274229,-0.00126736,0.000899039,0.00293465,-0.00145971,0.210777,0.00353346,1137,781,-1.01546,0.00878528,10.0694,-4.54987,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.104962,-0.00191216,-0.0057362,0.00266756,-0.00121332,0.000821087,0.00283413,-0.00137989,0.200149,0.00353798,1144,781,-0.989928,0.0050584,10.4219,-4.71599,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.102538,-0.00213367,-0.00694445,0.00257673,-0.00117213,0.000756767,0.00272374,-0.00131913,0.19186,0.00349821,1151,781,-0.970047,0.00748111,10.7546,-4.87789,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.10025,-0.0017079,-0.0100702,0.00248305,-0.00114427,0.000704101,0.00261493,-0.00127615,0.185156,0.00356735,1158,781,-0.957122,0.004378,11.124,-5.0444,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.098311,-0.00113517,-0.012592,0.00239564,-0.00114174,0.000663174,0.00251588,-0.00126198,0.179365,0.00378206,1165,781,-0.945851,0.00126032,11.5519,-5.21242,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0971781,-0.000888056,-0.0123575,0.0023175,-0.00114016,0.000639738,0.00243206,-0.00125473,0.177208,0.00387578,1172,781,-0.93408,-0.000619088,12.0152,-5.3774,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0963833,-0.000800927,-0.00983196,0.00224797,-0.00114192,0.000640148,0.00236483,-0.00125878,0.180559,0.00393194,1179,781,-0.918807,-0.001189,12.4698,-5.55192,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.095362,-0.000785846,-0.00662369,0.00219015,-0.00113101,0.000657522,0.00231559,-0.00125645,0.188509,0.0039311,1186,781,-0.899349,-0.00505471,12.9505,-5.73561,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.093704,-0.000341803,-0.00678561,0.00215601,-0.0011054,0.000680096,0.00229215,-0.00124154,0.197561,0.00400624,1193,781,-0.883916,-0.00799408,13.4703,-5.91241,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0919511,-7.07545e-06,-0.00725076,0.00213307,-0.00108059,0.000703111,0.00228017,-0.00122769,0.206238,0.00401345,1200,781,-0.868459,-0.0113526,14.0245,-6.08685,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0901554,0.000404107,-0.00890882,0.00211838,-0.00105612,0.000733095,0.00227949,-0.00121724,0.216338,0.0041112,1207,781,-0.856192,-0.0127471,14.5804,-6.24175,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0883888,0.00108863,-0.00994357,0.00210849,-0.00103164,0.000777899,0.00229063,-0.00121378,0.230003,0.00431854,1214,781,-0.842468,-0.0215037,15.1307,-6.41669,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0863973,0.00165715,-0.0101051,0.00210647,-0.000995401,0.000837819,0.0023183,-0.00120723,0.247645,0.00472863,1221,781,-0.824149,-0.0280102,15.6659,-6.59099,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0841247,0.0021969,-0.0117066,0.00210607,-0.00092973,0.000902152,0.00235392,-0.00117759,0.268125,0.00507768,1228,781,-0.807645,-0.0271609,16.1494,-6.76972,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0824376,0.0021329,-0.0123022,0.00209918,-0.000842187,0.000965439,0.00238775,-0.00113076,0.29045,0.00523584,1235,781,-0.793422,-0.0230529,16.5369,-6.92862,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0812229,0.00188956,-0.0120354,0.00207403,-0.000753013,0.00101479,0.00240058,-0.00107956,0.311325,0.00523127,1242,781,-0.780908,-0.0214961,16.8858,-7.09267,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0800525,0.00199915,-0.0116047,0.00202529,-0.000663036,0.00104176,0.00238172,-0.00101947,0.329662,0.00526261,1249,781,-0.76839,-0.0258227,17.2732,-7.25622,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0788197,0.0026919,-0.0128458,0.00197226,-0.000568617,0.00104625,0.00234762,-0.000943978,0.344464,0.00514804,1256,781,-0.760538,-0.0318037,17.723,-7.42962,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0778891,0.00349274,-0.0139422,0.00192955,-0.000455692,0.00103624,0.00231684,-0.000842986,0.357675,0.00528472,1263,781,-0.75511,-0.0371767,18.1927,-7.60163,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0764703,0.00493294,-0.0165328,0.00190879,-0.000334403,0.00102786,0.00230853,-0.000734146,0.370908,0.00547796,1270,781,-0.750051,-0.0430153,18.6895,-7.79438,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0740182,0.00586753,-0.0167873,0.00189035,-0.000205579,0.00101785,0.00230329,-0.000618519,0.38541,0.00568584,1277,781,-0.728274,-0.050591,19.3071,-7.99061,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0713829,0.006299,-0.0158638,0.00186106,-8.57052e-05,0.000996352,0.00228058,-0.000505231,0.39853,0.00592058,1284,781,-0.701073,-0.0563601,19.9769,-8.15817,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0693532,0.00618139,-0.0141326,0.00184315,2.45855e-05,0.000983969,0.00227364,-0.000405904,0.412413,0.00562978,1291,781,-0.67669,-0.0621281,20.6775,-8.32106,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0687551,0.00631144,-0.0131177,0.00184028,0.000114718,0.000981163,0.00228405,-0.00032905,0.424755,0.00582087,1298,781,-0.667638,-0.0695958,21.3061,-8.49145,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0688639,0.00583487,-0.0107172,0.00184818,0.000198961,0.000978256,0.00230301,-0.00025587,0.435209,0.00598434,1305,781,-0.660561,-0.0705799,21.8884,-8.66182,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.067876,0.00601785,-0.0105327,0.00185931,0.000281659,0.000966435,0.00231798,-0.00017701,0.443121,0.00602324,1312,781,-0.650605,-0.0717505,22.4878,-8.8338,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0656356,0.00642292,-0.0127264,0.00187597,0.000341963,0.000958698,0.00233673,-0.000118794,0.448013,0.00596989,1319,781,-0.63682,-0.0684201,23.1084,-9.00439,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0630268,0.00741846,-0.014227,0.00189171,0.000382705,0.000975064,0.0023701,-9.56848e-05,0.456119,0.00596083,1326,781,-0.617761,-0.0753705,23.7845,-9.18476,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0620224,0.00792883,-0.0111131,0.00190725,0.000344098,0.00100835,0.00240146,-0.000150111,0.45571,0.00589046,1333,781,-0.59863,-0.0864814,24.5007,-9.36794,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.131143,-0.0120881,-0.009652,0.00291096,-0.00202997,0.00112783,0.00315622,-0.00227524,0.214135,0.00587638,1053,788,-1.25446,0.109416,4.7556,-2.49577,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.129938,-0.0116747,-0.00909073,0.00277558,-0.00193521,0.00130444,0.00311266,-0.00227229,0.252881,0.00560778,1060,788,-1.24082,0.104186,5.01956,-2.66634,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.128267,-0.0107087,-0.0109533,0.0026847,-0.00186735,0.00145342,0.00310918,-0.00229183,0.284151,0.00535076,1067,788,-1.22958,0.0971459,5.24851,-2.82691,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.126312,-0.0101986,-0.0121737,0.00265369,-0.00181648,0.00153727,0.00313131,-0.00229411,0.301242,0.00511578,1074,788,-1.2139,0.0952564,5.46166,-2.99456,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.124596,-0.0095664,-0.0129734,0.00264359,-0.0017677,0.00154186,0.00312907,-0.00225319,0.305045,0.00502654,1081,788,-1.1994,0.092685,5.71083,-3.16396,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.123295,-0.00925618,-0.0117964,0.00263054,-0.00171789,0.00148079,0.00308691,-0.00217425,0.298953,0.00499288,1088,788,-1.18323,0.0867727,6.00146,-3.33741,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.121332,-0.0084604,-0.0117892,0.00263732,-0.00163525,0.00139536,0.00305265,-0.00205058,0.2893,0.00462972,1095,788,-1.16417,0.0754036,6.34617,-3.51028,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.119397,-0.00704928,-0.0119724,0.00268347,-0.00153134,0.00131711,0.00306121,-0.00190908,0.279297,0.00467115,1102,788,-1.14612,0.0597102,6.70789,-3.67248,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.117473,-0.0051525,-0.0130482,0.00276211,-0.00143484,0.00125035,0.00310637,-0.0017791,0.268677,0.00448739,1109,788,-1.13087,0.0458943,7.11854,-3.8506,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.115593,-0.00331699,-0.0145266,0.00282674,-0.00134217,0.00116672,0.00313104,-0.00164648,0.255139,0.00432496,1116,788,-1.11722,0.0346574,7.54515,-4.0282,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.113617,-0.0022223,-0.013754,0.00284476,-0.00126607,0.00106783,0.00310559,-0.0015269,0.239572,0.00408976,1123,788,-1.09619,0.0240302,7.91816,-4.20429,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.111138,-0.00161295,-0.0115579,0.00282181,-0.00120992,0.000965554,0.00304112,-0.00142923,0.223344,0.00381532,1130,788,-1.06634,0.0128605,8.24465,-4.37447,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.108335,-0.00151915,-0.00814988,0.0027701,-0.00116605,0.000870507,0.00295402,-0.00134998,0.208222,0.00357034,1137,788,-1.02989,0.00392033,8.56935,-4.53594,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.105724,-0.00139869,-0.00687595,0.00269108,-0.0011193,0.000795131,0.00285035,-0.00127857,0.197686,0.0035334,1144,788,-1.00127,-0.00014467,8.88498,-4.69197,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.103372,-0.00153075,-0.00788421,0.00259,-0.00108275,0.000732216,0.0027306,-0.00122335,0.189705,0.00354403,1151,788,-0.981527,0.00187143,9.18993,-4.84799,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.101355,-0.00144547,-0.0103149,0.00248511,-0.00105717,0.000680574,0.00261136,-0.00118343,0.183431,0.00358997,1158,788,-0.969041,0.00208012,9.53666,-5.01951,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0995735,-0.000901435,-0.0132156,0.00238927,-0.00104902,0.000640311,0.00250464,-0.00116439,0.178271,0.0036627,1165,788,-0.960321,0.000678234,9.93652,-5.18481,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0982707,-0.000456933,-0.01385,0.00230656,-0.00104361,0.000618399,0.00241707,-0.00115412,0.176827,0.00376704,1172,788,-0.949564,-0.000213373,10.3747,-5.34408,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0971553,-1.52992e-05,-0.012888,0.00223391,-0.00104165,0.000620562,0.00234754,-0.00115528,0.181094,0.00385299,1179,788,-0.935967,-0.00208674,10.8129,-5.50649,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0958758,8.86491e-05,-0.00996945,0.00217131,-0.00103145,0.000637853,0.00229367,-0.00115381,0.189526,0.00380459,1186,788,-0.914995,-0.00683024,11.2953,-5.68178,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0943574,0.00032877,-0.00933218,0.00212982,-0.00100987,0.000658398,0.0022623,-0.00114235,0.19856,0.0038513,1193,788,-0.898482,-0.00798045,11.8175,-5.84893,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0928251,0.000746635,-0.00940719,0.00210287,-0.00098872,0.000680557,0.00224606,-0.0011319,0.207364,0.00396629,1200,788,-0.883963,-0.0115551,12.3733,-6.02118,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0912326,0.00112557,-0.011474,0.00208722,-0.000969314,0.000711351,0.00224466,-0.00112676,0.217819,0.00409011,1207,788,-0.874752,-0.0136161,12.9219,-6.17205,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0895775,0.00163992,-0.012237,0.00207655,-0.000952157,0.000752905,0.00225339,-0.001129,0.230694,0.00423541,1214,788,-0.861162,-0.0244268,13.4809,-6.34674,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.087592,0.00208102,-0.0123119,0.00207091,-0.00092475,0.000801769,0.002272,-0.00112584,0.245738,0.00457089,1221,788,-0.842575,-0.0313577,14.0299,-6.52611,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0852797,0.00243752,-0.0138617,0.0020671,-0.000873265,0.000852122,0.00229619,-0.00110236,0.262643,0.00488194,1228,788,-0.825483,-0.0289732,14.5311,-6.69921,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0833002,0.0024835,-0.0143178,0.00205978,-0.00080313,0.000902643,0.00232061,-0.00106396,0.2813,0.00528564,1235,788,-0.808192,-0.0250235,14.9554,-6.8487,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.082258,0.00227321,-0.0135568,0.00203952,-0.00073025,0.000943099,0.00233015,-0.00102088,0.298928,0.00529068,1242,788,-0.795784,-0.0244824,15.3262,-7.00944,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0816263,0.00213773,-0.0124957,0.00200137,-0.000656445,0.000963407,0.00231384,-0.000968924,0.313642,0.00512887,1249,788,-0.78623,-0.0283081,15.6774,-7.16262,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0807208,0.00238454,-0.0133192,0.00195881,-0.00058274,0.000959871,0.00228059,-0.000904516,0.323456,0.00502977,1256,788,-0.779944,-0.0318825,16.1217,-7.33489,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0795679,0.00343064,-0.0156706,0.00192302,-0.000499525,0.000941708,0.00224602,-0.000822526,0.33042,0.00493857,1263,788,-0.776375,-0.0346531,16.6239,-7.51451,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0786126,0.00447862,-0.0166629,0.00190327,-0.000415215,0.000924936,0.00222705,-0.000738993,0.336724,0.00507876,1270,788,-0.770538,-0.0389387,17.1733,-7.69409,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0770135,0.00509995,-0.0139869,0.00188397,-0.000327742,0.000906897,0.00220828,-0.000652054,0.343435,0.00554979,1277,788,-0.747478,-0.0467738,17.7808,-7.87884,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0744807,0.00540602,-0.0127962,0.00185742,-0.000251319,0.000881027,0.00217706,-0.00057096,0.348036,0.00587975,1284,788,-0.720271,-0.0527163,18.4154,-8.04892,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0717763,0.00572819,-0.0120382,0.00184406,-0.000186209,0.000865017,0.00216262,-0.000504773,0.352862,0.00587727,1291,788,-0.692821,-0.0604966,19.0737,-8.21317,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.070502,0.00633736,-0.0116336,0.00184729,-0.000138933,0.000858678,0.00216704,-0.00045868,0.356464,0.00624327,1298,788,-0.679605,-0.0720209,19.6922,-8.39537,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0703253,0.00575963,-0.0097376,0.00185738,-9.56526e-05,0.000849529,0.00217519,-0.000413463,0.357983,0.00627668,1305,788,-0.671405,-0.0724638,20.282,-8.55311,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0698543,0.00508666,-0.00776965,0.00186531,-5.28092e-05,0.000831521,0.00217559,-0.000363089,0.357145,0.00649683,1312,788,-0.660222,-0.073216,20.8722,-8.70635,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0680428,0.00540319,-0.00948119,0.00187948,-2.69492e-05,0.000823084,0.00218566,-0.000333134,0.356135,0.00616009,1319,788,-0.648727,-0.0705142,21.4869,-8.86261,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0654262,0.00647739,-0.0119464,0.00189476,-1.42652e-05,0.000839351,0.00221131,-0.000330817,0.360645,0.00585214,1326,788,-0.632604,-0.0738727,22.1498,-9.0442,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0636592,0.00759745,-0.0111878,0.00190337,-4.15687e-05,0.000865501,0.00223274,-0.00037094,0.363633,0.00595799,1333,788,-0.614159,-0.0829405,22.8577,-9.23914,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0619908,0.00899538,-0.0113736,0.00191133,-6.99585e-05,0.0008766,0.00224348,-0.000402116,0.362199,0.00616704,1340,788,-0.599645,-0.0950956,23.6548,-9.41529,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0601412,0.0102549,-0.0112649,0.00194127,-6.98141e-05,0.000874368,0.00226826,-0.000396802,0.357867,0.00653343,1347,788,-0.582543,-0.106697,24.4822,-9.59131,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0577753,0.0116989,-0.0114356,0.00200203,-6.71692e-05,0.000884919,0.00232885,-0.000393995,0.353789,0.0069062,1354,788,-0.561776,-0.118657,25.3239,-9.77615,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0564096,0.0117257,-0.00715284,0.00203018,-6.07916e-05,0.000881962,0.0023525,-0.000383114,0.350381,0.0074778,1361,788,-0.535451,-0.123924,26.0844,-9.95626,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0551527,0.0114478,-0.00349937,0.00199402,-7.01935e-05,0.000840019,0.00229266,-0.000368829,0.341576,0.00796331,1368,788,-0.511995,-0.122701,26.7815,-10.1169,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.152975,-0.0112214,-0.0138351,0.00315015,-0.00175956,0.000362738,0.00317681,-0.00178622,0.0733509,0.00664883,1004,795,-1.47982,0.103794,1.17772,-1.38513,2.65102,-1.52575
