 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.126006,-0.136171,0.180769,0.00203804,0.00414409,-0.00985814,0.0130053,-0.00682316,-0.838605,0.00610274,1193,767,1.72967,1.02478,18.9981,-5.04987,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.128704,-0.135026,0.184199,0.000121692,0.00434067,-0.00995432,0.0124066,-0.0079442,-0.889812,0.00592081,1200,767,1.76526,1.00988,19.5182,-5.24768,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.128471,-0.132874,0.187039,-0.00154431,0.00469714,-0.0101173,0.0121641,-0.00901128,-0.934995,0.00572538,1207,767,1.77186,0.987022,20.0386,-5.45013,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.124397,-0.131752,0.190728,-0.00289853,0.00514809,-0.0102869,0.0121705,-0.00992092,-0.971808,0.00578828,1214,767,1.74611,0.970848,20.5128,-5.64135,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.11716,-0.133005,0.201796,-0.00400125,0.00561551,-0.0104912,0.0123477,-0.0107334,-1.00028,0.00633206,1221,767,1.71425,0.95958,20.8841,-5.80969,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.108716,-0.13476,0.216047,-0.00496984,0.00616823,-0.0106484,0.012616,-0.0114176,-1.02633,0.00656376,1228,767,1.68134,0.949546,21.2022,-5.98646,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.099556,-0.136412,0.230732,-0.00572991,0.00674506,-0.0107171,0.0129077,-0.0118926,-1.04894,0.00663122,1235,767,1.64363,0.937574,21.4748,-6.16686,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0921079,-0.138303,0.240521,-0.00626298,0.00739191,-0.0106578,0.0132216,-0.0120927,-1.07027,0.00641659,1242,767,1.60743,0.939289,21.755,-6.3323,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0882826,-0.140156,0.244305,-0.0066981,0.00809974,-0.0104988,0.0135449,-0.0121432,-1.09235,0.00641488,1249,767,1.58661,0.94965,22.1143,-6.49341,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0873272,-0.144014,0.246402,-0.00723056,0.0087003,-0.0102087,0.0136835,-0.0122137,-1.11669,0.00681436,1256,767,1.58762,0.984544,22.56,-6.65092,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0870968,-0.150913,0.235499,-0.00805154,0.00921023,-0.00974916,0.0136,-0.0124413,-1.14771,0.00739812,1263,767,1.55692,1.06865,23.0694,-6.75016,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0807541,-0.157024,0.228863,-0.00918083,0.00971584,-0.0090852,0.0133752,-0.0128402,-1.18789,0.00839432,1270,767,1.48302,1.13301,23.5679,-6.85251,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0862884,-0.115309,0.131668,0.0131408,0.00349118,-0.00981019,0.0192484,-0.00261646,-0.556859,0.00631998,1144,774,1.20903,0.905042,13.7857,-3.89111,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.10149,-0.11711,0.143415,0.0123285,0.00351556,-0.00985025,0.018713,-0.0028689,-0.575075,0.00676275,1151,774,1.38487,0.91234,14.2787,-4.07484,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.111689,-0.121764,0.155183,0.0113445,0.00353065,-0.00989289,0.018074,-0.00319883,-0.597337,0.00656782,1158,774,1.5154,0.937952,14.774,-4.21373,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.118983,-0.12586,0.164331,0.0101763,0.00358546,-0.0100439,0.0174516,-0.00368985,-0.626882,0.00599838,1165,774,1.61142,0.961909,15.2892,-4.35352,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.12202,-0.128968,0.171381,0.00874015,0.00368336,-0.0102573,0.0167761,-0.00435262,-0.664559,0.00610571,1172,774,1.66181,0.9794,15.7896,-4.50212,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.127505,-0.132036,0.178611,0.00698781,0.00376645,-0.0104641,0.0159645,-0.00521021,-0.709035,0.00647684,1179,774,1.73546,0.995724,16.297,-4.65797,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.134336,-0.135045,0.185383,0.00498972,0.00387092,-0.0106104,0.0150554,-0.0061948,-0.759062,0.00665457,1186,774,1.82026,1.0119,16.8221,-4.82471,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.141896,-0.135753,0.189073,0.00291345,0.00403272,-0.0107262,0.0142139,-0.00726771,-0.811462,0.00663927,1193,774,1.902,1.01438,17.3923,-5.01171,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.145033,-0.133147,0.193284,0.000926734,0.00428817,-0.0108853,0.0136217,-0.00840679,-0.861995,0.00624394,1200,774,1.94344,0.984795,17.9412,-5.22326,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.143936,-0.131156,0.199412,-0.000838918,0.00465536,-0.0110748,0.0133186,-0.00950218,-0.906971,0.00596401,1207,774,1.95178,0.956513,18.4658,-5.41642,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.139313,-0.129064,0.204099,-0.00231954,0.0050816,-0.0112398,0.0132143,-0.0104523,-0.944429,0.00601569,1214,774,1.92364,0.926815,18.9276,-5.608,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.13049,-0.131865,0.21699,-0.00357027,0.00550005,-0.011416,0.0132488,-0.011319,-0.97447,0.00658226,1221,774,1.88306,0.928442,19.3115,-5.76102,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.121983,-0.134602,0.227336,-0.00470662,0.00596462,-0.0115591,0.0133601,-0.0121021,-1.00163,0.00679874,1228,774,1.83826,0.934106,19.6585,-5.92367,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.113156,-0.137377,0.240173,-0.00568997,0.00642895,-0.0116271,0.0134808,-0.0127419,-1.02561,0.00697606,1235,774,1.79839,0.939322,19.932,-6.08823,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.106762,-0.138788,0.250405,-0.00648916,0.00694268,-0.0115688,0.0136037,-0.0131501,-1.04838,0.0066839,1242,774,1.77301,0.934996,20.218,-6.25766,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.103737,-0.141026,0.257437,-0.00716178,0.00748827,-0.0113802,0.0136971,-0.0133706,-1.07135,0.00626736,1249,774,1.76937,0.944337,20.5835,-6.41432,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.103431,-0.146793,0.260988,-0.00787351,0.00792738,-0.0110299,0.0135944,-0.0135406,-1.09618,0.0061488,1256,774,1.78135,0.9974,21.0241,-6.54496,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.104,-0.15303,0.247801,-0.00879573,0.00829058,-0.0105137,0.0132945,-0.0137997,-1.12658,0.00663338,1263,774,1.75077,1.08423,21.5059,-6.65604,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.100831,-0.159711,0.232784,-0.00996925,0.00864922,-0.0098187,0.0128703,-0.0141903,-1.16478,0.00795956,1270,774,1.68054,1.16346,21.9721,-6.74567,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0877808,-0.165656,0.229354,-0.0112725,0.0091118,-0.00898056,0.0125038,-0.0146646,-1.20965,0.00829191,1277,774,1.55492,1.22391,22.4301,-6.85559,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0705102,-0.169724,0.235915,-0.0125448,0.00976996,-0.00805311,0.0123727,-0.0151475,-1.2582,0.00798253,1284,774,1.42113,1.23716,22.9283,-6.98465,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0567546,-0.168075,0.245505,-0.0138102,0.0104314,-0.00708081,0.0123481,-0.0157269,-1.30644,0.00700682,1291,774,1.32698,1.20529,23.4805,-7.18712,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0478554,-0.166974,0.249441,-0.0150081,0.0110591,-0.00602913,0.012386,-0.016335,-1.35416,0.00673508,1298,774,1.26025,1.18454,24.0265,-7.37255,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0190377,-0.106963,0.0684472,0.0131331,-0.000593635,-0.00898265,0.0175744,-0.00503485,-0.459175,0.0065351,1102,781,0.398767,0.921239,9.48229,-2.85807,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.0353268,-0.110879,0.084353,0.0138661,0.000183163,-0.00925415,0.0185331,-0.00448384,-0.467093,0.00681156,1109,781,0.596883,0.936554,10.0276,-3.01326,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0489079,-0.114517,0.0964475,0.0144621,0.000894743,-0.00948269,0.0193377,-0.00398091,-0.474914,0.00666499,1116,781,0.759134,0.954676,10.5508,-3.16077,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0604729,-0.117331,0.104536,0.0148711,0.00151899,-0.00971645,0.019984,-0.00359389,-0.484394,0.00612388,1123,781,0.89122,0.969812,11.0056,-3.31043,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0701355,-0.117569,0.110435,0.0150408,0.00203456,-0.00994699,0.0204219,-0.00334647,-0.495884,0.00571945,1130,781,0.998733,0.961097,11.396,-3.4754,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0804232,-0.116786,0.122527,0.0149332,0.0024079,-0.0101237,0.0205748,-0.00323365,-0.508401,0.00581076,1137,781,1.12923,0.935432,11.8136,-3.66449,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0933649,-0.115565,0.137149,0.0144853,0.00262352,-0.0102122,0.0203639,-0.00325507,-0.52232,0.00594036,1144,781,1.29154,0.902298,12.2629,-3.86458,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.106484,-0.115663,0.152128,0.0137615,0.00275801,-0.0103293,0.0199629,-0.00344335,-0.54069,0.00613469,1151,781,1.45701,0.885402,12.6931,-4.06003,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.117188,-0.119018,0.16627,0.0127735,0.00288096,-0.0104515,0.0193901,-0.00373565,-0.564385,0.00620934,1158,781,1.59887,0.895153,13.1376,-4.22113,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.126138,-0.122483,0.177857,0.0115432,0.00303854,-0.0106436,0.0187525,-0.00417077,-0.595353,0.00618245,1165,781,1.71725,0.910406,13.6291,-4.37448,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.132161,-0.125703,0.184999,0.0100071,0.00321802,-0.0108695,0.0179998,-0.00477469,-0.634047,0.00632073,1172,781,1.7957,0.93064,14.1394,-4.51685,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.140034,-0.129348,0.189138,0.00813698,0.00338655,-0.0110908,0.017104,-0.00558052,-0.679911,0.00661153,1179,781,1.88276,0.959346,14.6651,-4.65374,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.148793,-0.132323,0.192964,0.00603522,0.00356411,-0.0112833,0.0161504,-0.00655107,-0.730864,0.00673416,1186,781,1.97682,0.980762,15.224,-4.80681,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.15802,-0.133413,0.194262,0.00387605,0.00378851,-0.0114646,0.015297,-0.00763244,-0.783489,0.00664734,1193,781,2.06714,0.988193,15.8199,-4.96874,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.162638,-0.130681,0.198523,0.00179645,0.00408572,-0.0116791,0.0146761,-0.00879397,-0.834246,0.00653749,1200,781,2.12225,0.958132,16.4031,-5.17752,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.162081,-0.128183,0.203806,-9.61687e-05,0.00446209,-0.0118925,0.0142919,-0.00992599,-0.880072,0.00657703,1207,781,2.13281,0.927039,16.9365,-5.36546,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.155621,-0.127335,0.212634,-0.00172049,0.00487451,-0.0120523,0.0140723,-0.0109183,-0.91893,0.00684504,1214,781,2.10024,0.901799,17.406,-5.55983,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.144597,-0.129424,0.227579,-0.00311617,0.00526674,-0.0122009,0.013976,-0.0118255,-0.950851,0.00715562,1221,781,2.04514,0.896386,17.8118,-5.73442,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.133292,-0.131917,0.239427,-0.00440694,0.00567649,-0.0123241,0.0139502,-0.0126807,-0.979559,0.00726543,1228,781,1.97895,0.898747,18.1616,-5.90148,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.124332,-0.135781,0.250679,-0.00559986,0.00607123,-0.0123834,0.0139252,-0.0134538,-1.00559,0.00756197,1235,781,1.93352,0.91285,18.445,-6.037,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.120622,-0.139626,0.2603,-0.0066574,0.00649625,-0.0123208,0.0138857,-0.0140469,-1.03056,0.00704581,1242,781,1.93174,0.930659,18.7467,-6.17902,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.120252,-0.143514,0.26758,-0.00757799,0.00693072,-0.0121058,0.0137893,-0.0144366,-1.05533,0.0063275,1249,781,1.9537,0.957375,19.1209,-6.31936,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.120695,-0.14933,0.272553,-0.00848409,0.00726701,-0.0117136,0.0135064,-0.0147235,-1.08136,0.00604641,1256,781,1.97682,1.01093,19.5651,-6.44794,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.121519,-0.155115,0.259616,-0.00952846,0.00754437,-0.0111592,0.0130578,-0.0150419,-1.1119,0.0063848,1263,781,1.94914,1.09276,20.0418,-6.54392,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.119938,-0.162427,0.24308,-0.0107761,0.00781901,-0.0104465,0.0125062,-0.0154634,-1.14903,0.00719764,1270,781,1.88889,1.18278,20.5181,-6.62183,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.105418,-0.169806,0.236457,-0.0121379,0.00819182,-0.00960788,0.0120139,-0.0159601,-1.19218,0.00817118,1277,781,1.74049,1.25361,20.9764,-6.72027,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0870892,-0.176255,0.236604,-0.0135022,0.00871983,-0.0086677,0.0117008,-0.0164832,-1.23955,0.00878702,1284,781,1.57791,1.30543,21.4463,-6.81504,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0701022,-0.179577,0.245876,-0.0148858,0.00925127,-0.00764088,0.0114667,-0.0171012,-1.28859,0.00806171,1291,781,1.45478,1.32267,21.9635,-6.96688,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0603109,-0.180549,0.252055,-0.0162173,0.0097571,-0.00651459,0.0112994,-0.0177596,-1.33833,0.00791092,1298,781,1.38734,1.3233,22.4937,-7.14272,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0496989,-0.182911,0.252107,-0.0175276,0.0101771,-0.00526883,0.0111453,-0.0184958,-1.38907,0.00824238,1305,781,1.29434,1.3407,22.9785,-7.29009,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0337495,-0.18251,0.245684,-0.0188236,0.0104856,-0.0039103,0.0109984,-0.0193364,-1.44042,0.00873099,1312,781,1.13202,1.33968,23.4186,-7.44842,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.0140641,-0.180404,0.240175,-0.0199237,0.0107162,-0.00242376,0.0109068,-0.0201142,-1.49234,0.00871856,1319,781,0.938146,1.32522,23.8305,-7.62684,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.00633047,-0.175395,0.230101,-0.0205712,0.0109298,-0.000845166,0.0109525,-0.0205938,-1.54399,0.00904358,1326,781,0.722712,1.29462,24.2882,-7.83672,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0225217,-0.17424,0.218217,-0.020649,0.0109586,0.000805502,0.0109791,-0.0206696,1.54533,0.00879984,1333,781,0.541168,1.29897,24.8436,-8.00321,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.02077,-0.075376,0.0295262,0.0104414,-0.00543959,-0.00528635,0.0120401,-0.00703833,-0.293683,0.00688303,1053,788,-0.0943025,0.671679,5.79279,-1.95172,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0172061,-0.0780037,0.0372516,0.00992021,-0.00514289,-0.00581251,0.0119023,-0.00712499,-0.32864,0.00637078,1060,788,-0.038526,0.681686,6.07506,-2.10156,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0130033,-0.079872,0.0420045,0.00987923,-0.00474211,-0.00627525,0.0122031,-0.007066,-0.354666,0.00595886,1067,788,0.0150125,0.694908,6.32457,-2.24867,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.00805626,-0.0829381,0.0407808,0.010368,-0.00421792,-0.006742,0.0130069,-0.00685681,-0.37308,0.00565371,1074,788,0.0596015,0.728749,6.56758,-2.38303,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.00406883,-0.0873371,0.040283,0.0111394,-0.00356822,-0.00730262,0.0141493,-0.00657814,-0.390953,0.00570098,1081,788,0.0975215,0.770778,6.83938,-2.50108,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.000198997,-0.0933788,0.0450371,0.0120116,-0.00286408,-0.00792548,0.0154427,-0.00629521,-0.408564,0.00616497,1088,788,0.152928,0.821791,7.15705,-2.62046,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0104764,-0.100324,0.0576272,0.0129374,-0.00208911,-0.00843399,0.0167194,-0.00587103,-0.421534,0.00626295,1095,788,0.286504,0.870121,7.57478,-2.74332,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0246512,-0.104937,0.0733203,0.0138511,-0.00132594,-0.00884468,0.0179165,-0.00539134,-0.430845,0.00661497,1102,788,0.464533,0.894418,8.04601,-2.87882,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0393425,-0.108709,0.0894219,0.0146982,-0.000597812,-0.00918535,0.0190027,-0.00490232,-0.438236,0.00676953,1109,788,0.648401,0.910383,8.57102,-3.031,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0526889,-0.112213,0.100159,0.0154167,7.89682e-05,-0.00948431,0.0199447,-0.00444904,-0.445422,0.0066748,1116,788,0.804771,0.930266,9.10301,-3.1748,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.065325,-0.115247,0.107921,0.0159315,0.000687086,-0.00977687,0.0207063,-0.00408769,-0.454304,0.00651892,1123,788,0.946126,0.946084,9.57723,-3.31919,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0785078,-0.11623,0.112347,0.0162148,0.0012067,-0.0100588,0.0212603,-0.00383878,-0.464925,0.00630508,1130,788,1.08258,0.944827,10.0086,-3.47478,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0907532,-0.116533,0.123293,0.0162397,0.00161234,-0.0102901,0.0215505,-0.00369839,-0.476446,0.00582452,1137,788,1.22846,0.930136,10.423,-3.64588,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.10229,-0.11551,0.141523,0.0159333,0.0019004,-0.0104565,0.0215093,-0.00367557,-0.489895,0.00582357,1144,788,1.3881,0.897481,10.8182,-3.84347,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.11393,-0.114133,0.157896,0.0152802,0.00212336,-0.0106451,0.0212155,-0.00381196,-0.508632,0.00604088,1151,788,1.54353,0.863538,11.2065,-4.0466,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.125227,-0.115311,0.172986,0.0142771,0.00232325,-0.0108402,0.020679,-0.00407862,-0.533453,0.00643126,1158,788,1.69308,0.853018,11.6368,-4.23769,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.135154,-0.11907,0.188948,0.012974,0.00254264,-0.011078,0.0200027,-0.00448607,-0.565384,0.00642897,1165,788,1.83336,0.864713,12.1089,-4.39242,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.144099,-0.123124,0.198548,0.0113344,0.0027664,-0.0113287,0.0191621,-0.00506125,-0.604631,0.00652474,1172,788,1.94638,0.889818,12.6194,-4.52312,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.153522,-0.126592,0.200963,0.00935987,0.00298129,-0.0115781,0.0181799,-0.00583876,-0.651002,0.00673837,1179,788,2.04285,0.920927,13.141,-4.6474,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.164354,-0.128722,0.200873,0.00716809,0.00320054,-0.0118231,0.0171727,-0.00680406,-0.702279,0.00658121,1186,788,2.14449,0.94126,13.7213,-4.79462,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.175556,-0.129968,0.199104,0.00492271,0.00345906,-0.012073,0.0162861,-0.00790428,-0.755127,0.00637168,1193,788,2.24416,0.953867,14.3423,-4.93867,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.182499,-0.128701,0.201785,0.00273156,0.00377573,-0.0123461,0.0156108,-0.00910352,-0.806529,0.00645472,1200,788,2.31649,0.938381,14.9529,-5.12379,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.181234,-0.12669,0.207701,0.000690489,0.00415086,-0.0125926,0.0151316,-0.0102902,-0.853669,0.00663425,1207,788,2.32241,0.912275,15.4736,-5.30783,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.173979,-0.126877,0.218751,-0.00109307,0.00454723,-0.0127607,0.0147957,-0.0113415,-0.894151,0.00695966,1214,788,2.28928,0.892161,15.9442,-5.49856,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.163032,-0.127337,0.232526,-0.00263789,0.00492007,-0.012897,0.0145803,-0.0122981,-0.927915,0.0073971,1221,788,2.2307,0.874906,16.3652,-5.696,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.150177,-0.129097,0.246516,-0.00408026,0.00529467,-0.0130095,0.0144354,-0.013221,-0.958313,0.00770445,1228,788,2.15624,0.866626,16.7164,-5.86919,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.14006,-0.134201,0.26161,-0.00547506,0.00565032,-0.0130644,0.014287,-0.0141117,-0.986668,0.00822636,1235,788,2.11195,0.886352,17.021,-5.98671,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.137155,-0.141552,0.269916,-0.00678402,0.00602124,-0.0129992,0.0141091,-0.0148719,-1.01423,0.00764446,1242,788,2.11472,0.939331,17.3548,-6.08771,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.137168,-0.148007,0.277835,-0.00795523,0.00638496,-0.0127661,0.0138567,-0.015427,-1.04127,0.00687524,1249,788,2.14301,0.988676,17.7019,-6.19497,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.138096,-0.15252,0.282145,-0.00906431,0.00666297,-0.0123497,0.0134401,-0.0158415,-1.0689,0.00658136,1256,788,2.16813,1.03188,18.1491,-6.33934,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.138089,-0.157576,0.273123,-0.0102493,0.00690083,-0.0117738,0.0128912,-0.0162397,-1.10014,0.00659089,1263,788,2.14445,1.09622,18.6467,-6.44879,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.135876,-0.163878,0.255932,-0.0115891,0.00714258,-0.0110507,0.0122625,-0.016709,-1.13693,0.0069335,1270,788,2.07588,1.18501,19.1747,-6.5306,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.121776,-0.172777,0.243711,-0.0130231,0.00747224,-0.0102132,0.0116926,-0.0172434,-1.17894,0.00818356,1277,788,1.91458,1.27787,19.638,-6.58963,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.103727,-0.180849,0.239256,-0.0144958,0.00792308,-0.00926573,0.0112569,-0.0178296,-1.22542,0.00907713,1284,788,1.74076,1.35441,20.0776,-6.66746,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.084141,-0.189025,0.244985,-0.0160185,0.00837988,-0.00820728,0.0108837,-0.0185224,-1.27469,0.00886348,1291,788,1.58454,1.41899,20.5211,-6.76081,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0729634,-0.191629,0.251851,-0.0174908,0.00882343,-0.00703437,0.0105858,-0.0192532,-1.32531,0.00886125,1298,788,1.50695,1.43627,21.0207,-6.93298,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0630379,-0.19189,0.24883,-0.0189023,0.0092058,-0.00574581,0.010335,-0.0200315,-1.37675,0.00868183,1305,788,1.40975,1.43946,21.5174,-7.08691,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0484214,-0.191024,0.241368,-0.020282,0.0094938,-0.00437164,0.0101224,-0.0209106,-1.42799,0.00910641,1312,788,1.25591,1.43125,21.9669,-7.23512,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0284086,-0.190966,0.238966,-0.0215083,0.0097038,-0.00290014,0.00997099,-0.0217755,-1.47893,0.00885671,1319,788,1.06919,1.42619,22.373,-7.38017,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.00700263,-0.1887,0.233041,-0.0223492,0.00986288,-0.00134102,0.00991862,-0.0224049,-1.52926,0.00900687,1326,788,0.858244,1.41154,22.8064,-7.5663,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0120314,-0.188709,0.225282,-0.0226938,0.00986903,0.000302786,0.00987184,-0.0226966,1.5615,0.00916774,1333,788,0.663954,1.42918,23.3171,-7.7431,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0313357,-0.191451,0.218862,-0.0226317,0.00979599,0.00195262,0.00991314,-0.0227488,1.51087,0.00948576,1340,788,0.472699,1.45847,23.9148,-7.86594,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0489817,-0.195132,0.207876,-0.0221536,0.00960452,0.00355051,0.00999662,-0.0225457,1.46081,0.00975215,1347,788,0.282632,1.49888,24.5578,-7.96867,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0655362,-0.1975,0.192015,-0.0213249,0.00930683,0.00517869,0.0101587,-0.0221767,1.40777,0.00943165,1354,788,0.0864838,1.54663,25.2209,-8.09483,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0814824,-0.199868,0.181537,-0.019758,0.00909927,0.00677696,0.0106115,-0.0212703,1.35124,0.00989008,1361,788,-0.0870251,1.58524,25.8181,-8.23011,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.101063,-0.199692,0.171739,-0.017612,0.00898033,0.00827646,0.0113458,-0.0199775,1.29241,0.00979814,1368,788,-0.291907,1.59591,26.3169,-8.37038,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0989837,-0.0506906,0.01834,0.0144517,-0.00404759,-0.00215196,0.0146988,-0.00429463,-0.114293,0.00694869,1004,795,-0.87448,0.449023,1.67074,-1.06445,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0821186,-0.0508969,0.0221026,0.0143617,-0.00409534,-0.0024634,0.0146848,-0.00441846,-0.130426,0.00725041,1011,795,-0.704067,0.449109,2.18224,-1.22443,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0680306,-0.0525218,0.0319436,0.014072,-0.00420529,-0.00270952,0.0144652,-0.0045985,-0.144117,0.00764116,1018,795,-0.543572,0.447518,2.6827,-1.38617,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0577202,-0.0551936,0.0372921,0.0135824,-0.0044134,-0.00288034,0.0140321,-0.00486318,-0.154903,0.00789019,1025,795,-0.430385,0.465513,3.09854,-1.52388,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0465996,-0.0577125,0.031837,0.0129479,-0.00470379,-0.00308274,0.0134708,-0.00522668,-0.168019,0.00820663,1032,795,-0.33844,0.499171,3.41332,-1.65737,3.89547,-2.16593
-27.2562,16.4745,-1.80366,-0.0346341,-0.0618187,0.0268109,0.0122772,-0.00493628,-0.00341254,0.012929,-0.00558813,-0.188742,0.00810006,1039,795,-0.237256,0.548797,3.71253,-1.77755,4.07446,-2.33248
