 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.623717,-0.738642,0.122441,0.00314833,0.00823299,-0.0299981,0.0357963,-0.024415,-0.827672,0.0124478,1193,767,6.32903,6.92267,23.8361,0.818758,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.626359,-0.761414,0.132594,-0.00232744,0.00783599,-0.0306367,0.0338095,-0.028301,-0.867585,0.0127475,1200,767,6.38734,7.13271,24.3527,0.828943,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.622481,-0.780941,0.133521,-0.00712122,0.00770708,-0.0313551,0.0325127,-0.0319268,-0.901495,0.0122793,1207,767,6.35774,7.32194,24.8385,0.831418,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.611598,-0.803231,0.124629,-0.0109414,0.0079363,-0.0319388,0.0318018,-0.0348069,-0.929073,0.0123235,1214,767,6.23611,7.53434,25.2519,0.895274,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.592427,-0.828789,0.119461,-0.0139029,0.00848717,-0.0324493,0.0316183,-0.037034,-0.951505,0.0134173,1221,767,6.05091,7.77166,25.5141,0.990622,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.568208,-0.854944,0.125118,-0.0167015,0.00932299,-0.0329127,0.0317024,-0.0390809,-0.973646,0.0133398,1228,767,5.85221,8.0083,25.6824,1.05662,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.540619,-0.882031,0.139741,-0.0190327,0.0104395,-0.033241,0.0320643,-0.0406576,-0.994037,0.0128157,1235,767,5.65048,8.23977,25.7762,1.11454,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.517486,-0.903242,0.147176,-0.0206205,0.0121256,-0.0331463,0.0327222,-0.0412171,-1.0148,0.0112594,1242,767,5.46692,8.42582,25.9054,1.13731,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.500373,-0.920399,0.147616,-0.0215816,0.0142222,-0.0324449,0.0333763,-0.0407357,-1.0375,0.0105901,1249,767,5.31657,8.57354,26.1372,1.13752,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.486817,-0.943626,0.14777,-0.0223225,0.0164618,-0.0312792,0.0338724,-0.0397331,-1.06289,0.0110901,1256,767,5.19997,8.78183,26.4614,1.17787,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.482,-0.969079,0.125942,-0.0232896,0.0186959,-0.0294939,0.0339052,-0.0384989,-1.09469,0.011274,1263,767,5.09737,9.04015,26.9299,1.28884,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.473688,-0.991168,0.105986,-0.0246035,0.0208624,-0.0270931,0.0334964,-0.0372375,-1.13445,0.0131435,1270,767,4.96696,9.27134,27.4132,1.36264,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.526999,-0.497705,0.153533,0.0343758,0.00320834,-0.0266924,0.0497006,-0.0121164,-0.521176,0.0109444,1144,774,5.47333,4.59626,18.0349,-0.269318,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.568886,-0.524956,0.146241,0.0315558,0.00449586,-0.0270667,0.0482859,-0.0122342,-0.553625,0.0128931,1151,774,5.84699,4.87954,18.7979,-0.178278,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.592572,-0.566448,0.142516,0.028394,0.00552897,-0.0275303,0.0467712,-0.0128482,-0.588598,0.013088,1158,774,6.06607,5.27503,19.4323,0.0685845,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.607067,-0.609228,0.132379,0.0249601,0.00636797,-0.0282308,0.0453859,-0.0140579,-0.626346,0.0108405,1165,774,6.18163,5.68869,20.0269,0.340781,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.60916,-0.652159,0.11908,0.0210385,0.00702978,-0.0290333,0.0439004,-0.0158321,-0.667033,0.0119748,1172,774,6.17313,6.10465,20.5276,0.619077,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.626334,-0.691872,0.0995718,0.0164768,0.00738505,-0.029806,0.0420816,-0.0182198,-0.709724,0.0139655,1179,774,6.28468,6.49734,21.1609,0.87296,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.644854,-0.729567,0.0922605,0.0114004,0.00747669,-0.0304416,0.0399433,-0.0210662,-0.753219,0.0143642,1186,774,6.44275,6.87032,21.8053,1.05742,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.658736,-0.756841,0.0994435,0.00616147,0.00749209,-0.0309677,0.0378016,-0.024148,-0.796139,0.0140244,1193,774,6.59652,7.14421,22.4344,1.09455,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.662078,-0.773491,0.109302,0.000940935,0.00754653,-0.0316075,0.0360233,-0.0275358,-0.837456,0.0142109,1200,774,6.65782,7.30403,22.9823,1.0413,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.6554,-0.790627,0.1177,-0.0038107,0.00778172,-0.0323006,0.0348021,-0.030831,-0.874176,0.0136597,1207,774,6.62317,7.45615,23.4514,1.02273,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.645855,-0.807973,0.112775,-0.00786041,0.00826451,-0.0328629,0.0340395,-0.0336354,-0.90569,0.0136128,1214,774,6.52348,7.61308,23.8694,1.04327,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.628774,-0.837261,0.105499,-0.0112317,0.00894178,-0.0333257,0.0336738,-0.0359637,-0.932351,0.0145413,1221,774,6.35171,7.88807,24.1809,1.18383,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.607977,-0.866593,0.0955624,-0.0144509,0.00980302,-0.03372,0.0335104,-0.0381583,-0.958015,0.0142463,1228,774,6.13822,8.1757,24.4159,1.30821,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.580952,-0.89688,0.101674,-0.0173877,0.010816,-0.0340264,0.0335469,-0.0401186,-0.981844,0.0141248,1235,774,5.91639,8.45515,24.5146,1.41259,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.558261,-0.919529,0.110433,-0.0197783,0.0122102,-0.0339866,0.033778,-0.0413461,-1.00533,0.012932,1242,774,5.74051,8.64772,24.6425,1.45296,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.542058,-0.938555,0.11688,-0.0215568,0.0138718,-0.0333719,0.0339395,-0.0416245,-1.0294,0.0115054,1249,774,5.61632,8.80712,24.88,1.46491,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.527451,-0.967109,0.122098,-0.0230059,0.0156006,-0.0322361,0.0338711,-0.0412763,-1.05517,0.0113076,1256,774,5.50639,9.06472,25.1807,1.5551,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.516608,-0.994945,0.107365,-0.0245004,0.0173181,-0.0304939,0.0333828,-0.0405652,-1.08593,0.0115058,1263,774,5.37042,9.34226,25.5517,1.66563,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.510644,-1.02246,0.0756747,-0.0261869,0.0189725,-0.0281675,0.0324933,-0.0397078,-1.12326,0.0130402,1270,774,5.22717,9.63324,25.9954,1.81055,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.493725,-1.04147,0.0654473,-0.0280539,0.0206142,-0.0253346,0.0314083,-0.0388481,-1.16803,0.0136481,1277,774,5.04577,9.8407,26.417,1.82009,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.459547,-1.05804,0.0846562,-0.0301938,0.0223474,-0.0221657,0.0304492,-0.0382956,-1.22037,0.0125167,1284,774,4.79702,9.94934,26.7465,1.78711,22.31,-8.23952
0.524628,19.4011,-3.28341,0.422677,-1.06346,0.108868,-0.032688,0.0239904,-0.0188703,0.0296982,-0.0383958,-1.27707,0.0109692,1291,774,4.53627,9.95892,27.0696,1.6239,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.394187,-1.06114,0.114016,-0.0354993,0.0254129,-0.0154923,0.0291268,-0.0392132,-1.33551,0.00993005,1298,774,4.29151,9.92349,27.4245,1.41905,23.6244,-8.57981
-20.286,18.157,-2.48393,0.350658,-0.405538,0.0727232,0.0346786,-0.0111355,-0.024307,0.0451716,-0.0216285,-0.407521,0.010362,1102,781,3.59199,3.82051,12.6817,0.0029658,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.392947,-0.420933,0.08944,0.0363824,-0.00871504,-0.0249976,0.0474986,-0.0198312,-0.418428,0.0102375,1109,781,4.03583,3.95248,13.4793,-0.049026,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.426687,-0.438006,0.104733,0.0374731,-0.00644575,-0.0256843,0.0493057,-0.0182783,-0.43171,0.00994491,1116,781,4.39626,4.10365,14.1968,-0.0805243,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.454076,-0.458247,0.115091,0.0379925,-0.00435978,-0.0263611,0.0506296,-0.0169969,-0.44702,0.00911327,1123,781,4.68472,4.28539,14.8043,-0.0685792,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.477653,-0.475838,0.119729,0.0379377,-0.0023965,-0.0269067,0.0513962,-0.015855,-0.463802,0.00889109,1130,781,4.92084,4.44498,15.3312,-0.064007,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.504256,-0.491186,0.131642,0.0371382,-0.000686256,-0.0273519,0.0514795,-0.0150276,-0.482919,0.00892477,1137,781,5.20476,4.57262,15.9082,-0.0952451,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.538787,-0.504944,0.138718,0.0353768,0.000800655,-0.0277627,0.0507942,-0.0146167,-0.506923,0.00984697,1144,781,5.54789,4.69186,16.5724,-0.134766,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.57373,-0.52656,0.13875,0.0329976,0.00202446,-0.0283158,0.0497851,-0.0147631,-0.535159,0.0109688,1151,781,5.8767,4.90434,17.2235,-0.0976361,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.597508,-0.564359,0.135687,0.0301461,0.00305414,-0.0289239,0.0485389,-0.0153387,-0.566402,0.0122037,1158,781,6.09764,5.26798,17.8041,0.103111,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.61457,-0.606226,0.129987,0.0269762,0.00394918,-0.0296647,0.0472834,-0.016358,-0.600286,0.0119899,1165,781,6.2495,5.67377,18.3827,0.349963,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.623506,-0.652499,0.120463,0.0232741,0.0047089,-0.0304164,0.0457928,-0.0178098,-0.637295,0.0122329,1172,781,6.31624,6.11481,18.9288,0.66341,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.64495,-0.699033,0.0981633,0.018888,0.00526479,-0.0311057,0.0439192,-0.0197664,-0.677609,0.01362,1179,781,6.4611,6.59035,19.5983,0.984977,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.669671,-0.739771,0.0798327,0.0139896,0.00565483,-0.0317043,0.0417992,-0.0221548,-0.72005,0.0143286,1186,781,6.64517,7.00514,20.3217,1.23173,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.689499,-0.768638,0.0719629,0.00894528,0.00602654,-0.0322283,0.0397472,-0.0247754,-0.762773,0.0138195,1193,781,6.81013,7.29929,21.0238,1.34271,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.694147,-0.784242,0.0791474,0.00389961,0.00644833,-0.0328238,0.0380225,-0.0276746,-0.804801,0.0135977,1200,781,6.87461,7.46127,21.6049,1.28095,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.690202,-0.797018,0.087168,-0.000851759,0.00699913,-0.0334213,0.0367247,-0.0305774,-0.843857,0.0139188,1207,781,6.8619,7.57845,22.1035,1.22512,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.68101,-0.813936,0.0952915,-0.0051056,0.00772456,-0.033874,0.0357856,-0.0331666,-0.87898,0.014763,1214,781,6.8031,7.71706,22.5462,1.20588,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.663202,-0.840647,0.0920486,-0.00881322,0.00856132,-0.0342068,0.0351668,-0.0354187,-0.909751,0.0147544,1221,781,6.63497,7.96472,22.8928,1.30325,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.640907,-0.870218,0.075101,-0.0123869,0.00950617,-0.0344604,0.0347169,-0.0375976,-0.939186,0.0142715,1228,781,6.38625,8.25654,23.1462,1.45181,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.616865,-0.903343,0.0677287,-0.0158325,0.0105162,-0.0346565,0.034418,-0.0397343,-0.967033,0.0151433,1235,781,6.15169,8.57291,23.289,1.62883,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.598484,-0.934687,0.0757955,-0.0188964,0.0117609,-0.0345731,0.0342511,-0.0413867,-0.994061,0.0143196,1242,781,6.0153,8.84929,23.4477,1.75567,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.586848,-0.959514,0.0826431,-0.0213849,0.0131571,-0.0339668,0.0339917,-0.0422194,-1.0206,0.0122396,1249,781,5.93511,9.07916,23.7116,1.81057,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.572347,-0.989842,0.0987635,-0.0234543,0.0145623,-0.0328524,0.0335092,-0.0424011,-1.04767,0.0120431,1256,781,5.85885,9.34688,24.0057,1.89691,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.559337,-1.01925,0.0838973,-0.0254276,0.0159541,-0.0311656,0.0326719,-0.0421454,-1.07844,0.0125273,1263,781,5.70246,9.64087,24.3476,2.04115,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.547785,-1.05031,0.0660039,-0.0274863,0.0172928,-0.02893,0.0314851,-0.0416787,-1.11472,0.0131236,1270,781,5.55082,9.93811,24.7265,2.20882,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.526765,-1.07174,0.0488849,-0.0296162,0.0186419,-0.0262076,0.0301366,-0.0411108,-1.15746,0.0136732,1277,781,5.3114,10.1557,25.1236,2.25978,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.494945,-1.09059,0.0453921,-0.0319491,0.0200672,-0.0231008,0.0288451,-0.0407271,-1.20766,0.0133023,1284,781,5.01447,10.3292,25.4621,2.28501,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.455121,-1.1069,0.0682699,-0.0345877,0.0214234,-0.0197498,0.0276869,-0.0408511,-1.26369,0.012465,1291,781,4.72559,10.4358,25.7525,2.24123,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.42384,-1.10924,0.0786284,-0.0374627,0.0226115,-0.0162215,0.0267119,-0.041563,-1.32321,0.0116923,1298,781,4.47211,10.45,26.0716,2.05758,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.398836,-1.10813,0.0737551,-0.0404624,0.0235312,-0.0124456,0.0258664,-0.0427976,-1.38532,0.0111027,1305,781,4.2282,10.4479,26.4168,1.87278,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.368119,-1.10203,0.0559463,-0.0435337,0.0241093,-0.00838124,0.0251323,-0.0445567,-1.44934,0.0122432,1312,781,3.89098,10.4029,26.715,1.67903,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.327087,-1.09544,0.0443004,-0.0464433,0.0243582,-0.00413678,0.0245991,-0.0466842,-1.51263,0.0125553,1319,781,3.47942,10.3446,26.9196,1.47079,23.7444,-8.98179
4.272,18.6921,-3.04262,0.280797,-1.08043,0.0243404,-0.0487774,0.0244886,0.000107305,0.0244888,-0.0487775,1.56933,0.013395,1326,781,2.99167,10.2173,27.126,1.18928,24.395,-9.15521
5.06285,18.7149,-3.09129,0.234965,-1.06427,-0.00391798,-0.0495331,0.024462,0.00439439,0.024722,-0.0497931,1.51169,0.0143396,1333,781,2.48185,10.0975,27.3944,0.902882,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.257441,-0.293134,0.0535593,0.0235647,-0.0223474,-0.0161722,0.0286893,-0.027472,-0.306865,0.00965065,1053,788,2.6449,2.76064,8.45914,0.106208,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.264531,-0.305213,0.0591675,0.0230686,-0.0221137,-0.0174817,0.0290426,-0.0280878,-0.329289,0.0091384,1060,788,2.72916,2.87014,8.77768,0.0453046,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.273708,-0.313369,0.0546318,0.0236092,-0.0214224,-0.018619,0.0303104,-0.0281235,-0.345474,0.00836035,1067,788,2.80433,2.96048,9.08294,-0.028516,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.285483,-0.324499,0.0409429,0.0252919,-0.0202392,-0.0197643,0.0326743,-0.0276216,-0.357474,0.00847948,1074,788,2.87946,3.09388,9.40158,-0.0676312,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.29386,-0.340972,0.0325679,0.0275893,-0.0185737,-0.0210337,0.0357355,-0.02672,-0.369506,0.00923031,1081,788,2.93854,3.25851,9.72167,-0.051193,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.303351,-0.362366,0.033894,0.0300117,-0.0166138,-0.022302,0.0389613,-0.0255635,-0.381622,0.0112504,1088,788,3.03583,3.45935,10.0923,-0.014362,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.32746,-0.387668,0.0461989,0.0324678,-0.0143152,-0.0232157,0.0420328,-0.0238802,-0.390813,0.0108953,1095,788,3.30118,3.68186,10.6444,0.0433207,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.363165,-0.404359,0.0586037,0.0346888,-0.0119816,-0.0239591,0.0447986,-0.0220915,-0.399295,0.00996095,1102,788,3.67237,3.83529,11.3271,0.022841,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.401005,-0.419014,0.0716828,0.0365206,-0.00976477,-0.0246992,0.0472252,-0.0204693,-0.408961,0.00947976,1109,788,4.06442,3.96708,12.0792,-0.0248352,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.433814,-0.435588,0.081991,0.0378147,-0.00771247,-0.025449,0.0491954,-0.0190932,-0.42052,0.0092455,1116,788,4.40209,4.11726,12.8007,-0.0452958,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.463488,-0.455934,0.0902028,0.0385201,-0.00586048,-0.0262351,0.050691,-0.0180313,-0.434365,0.0102872,1123,788,4.70571,4.30348,13.4402,-0.0279302,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.494523,-0.475754,0.0958186,0.0387081,-0.00416292,-0.0269787,0.0517303,-0.0171851,-0.449699,0.010381,1130,788,5.01447,4.48321,14.0446,-0.00521814,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.525482,-0.494236,0.107445,0.0382716,-0.00268694,-0.0276763,0.0522216,-0.016637,-0.466877,0.00935507,1137,788,5.33889,4.64372,14.6409,-0.00313316,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.554374,-0.511096,0.121811,0.0369764,-0.00138694,-0.0283695,0.0520403,-0.0164509,-0.488133,0.00937252,1144,788,5.65133,4.78398,15.2076,-0.0167291,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.582334,-0.530974,0.122822,0.0349313,-0.000279236,-0.029163,0.051391,-0.016739,-0.513835,0.00977619,1151,788,5.91769,4.97741,15.7635,0.0104791,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.606374,-0.561066,0.117758,0.03227,0.00066804,-0.0299785,0.0503568,-0.0174188,-0.542861,0.0121607,1158,788,6.13288,5.27624,16.3283,0.129184,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.62271,-0.603686,0.12573,0.0292192,0.001521,-0.030841,0.0491778,-0.0184376,-0.574367,0.0136769,1165,788,6.31765,5.67315,16.866,0.359935,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.635712,-0.653543,0.126514,0.0256017,0.00227902,-0.0316378,0.0476589,-0.0197782,-0.608829,0.0141452,1172,788,6.45293,6.14499,17.4192,0.688143,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.654729,-0.705329,0.107051,0.0212956,0.00292933,-0.0323395,0.0457306,-0.0215056,-0.647059,0.0142483,1179,788,6.58547,6.66124,18.0436,1.07376,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.683634,-0.745297,0.0766898,0.0164945,0.00350778,-0.0329667,0.0436012,-0.023599,-0.688159,0.0132285,1186,788,6.77293,7.09244,18.8129,1.33621,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.710646,-0.776708,0.0537722,0.0115542,0.00412316,-0.0335221,0.0415661,-0.0258887,-0.730204,0.0117937,1193,788,6.96103,7.41484,19.5963,1.52606,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.723463,-0.795011,0.0505683,0.00658475,0.00480922,-0.0340852,0.0397938,-0.0283998,-0.772378,0.0113644,1200,788,7.0709,7.6063,20.2654,1.52524,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.722806,-0.805641,0.062455,0.00177558,0.00560416,-0.0345857,0.0383285,-0.0309488,-0.813045,0.0120211,1207,788,7.09861,7.70292,20.7884,1.43912,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.715364,-0.821659,0.0759638,-0.00267512,0.00652927,-0.0349166,0.0371456,-0.0332915,-0.850923,0.0134047,1214,788,7.07088,7.83262,21.2553,1.39124,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.699997,-0.845451,0.0722727,-0.00666508,0.00751936,-0.0351087,0.036245,-0.0353907,-0.885061,0.0139206,1221,788,6.92217,8.05667,21.6394,1.45078,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.676939,-0.874707,0.0581899,-0.01054,0.00857402,-0.035212,0.0355029,-0.0374689,-0.917913,0.0136237,1228,788,6.67404,8.34385,21.9011,1.5929,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.65694,-0.910982,0.0439003,-0.0144159,0.00964834,-0.0352721,0.0348841,-0.0396516,-0.94977,0.0151396,1235,788,6.45617,8.69188,22.1195,1.8327,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.641117,-0.953135,0.0482563,-0.0180461,0.0108504,-0.0350996,0.0343592,-0.0415548,-0.980647,0.0146541,1242,788,6.33474,9.08378,22.3273,2.06811,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.630608,-0.987108,0.0592018,-0.021131,0.0121107,-0.0344609,0.0337496,-0.0427699,-1.0101,0.0128269,1249,788,6.27971,9.39337,22.5696,2.21495,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.619422,-1.01365,0.0767199,-0.0237188,0.0133369,-0.0333574,0.0329666,-0.0433485,-1.0389,0.013365,1256,788,6.23611,9.62682,22.893,2.25647,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.60357,-1.04141,0.0734945,-0.0261136,0.0145504,-0.0317305,0.0319041,-0.0434673,-1.07033,0.0140935,1263,788,6.08782,9.88221,23.2332,2.36661,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.583777,-1.06994,0.0566026,-0.0285178,0.0157265,-0.0295877,0.0305479,-0.0433392,-1.10641,0.0136349,1270,788,5.86213,10.1681,23.5886,2.50541,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.556749,-1.09406,0.0306767,-0.0309151,0.0169228,-0.0269752,0.0290562,-0.0430486,-1.14811,0.0130805,1277,788,5.54139,10.4053,23.9288,2.62924,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.525558,-1.1162,0.011696,-0.0334832,0.0181758,-0.023948,0.0275695,-0.0428768,-1.19699,0.0130792,1284,788,5.20307,10.6368,24.2431,2.70429,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.48726,-1.13979,0.0234727,-0.0363314,0.0193805,-0.0206051,0.0261731,-0.043124,-1.25236,0.0133053,1291,788,4.89561,10.8285,24.5013,2.75247,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.454794,-1.14706,0.0387545,-0.0393275,0.0204736,-0.0170176,0.0249772,-0.043831,-1.31209,0.0134786,1298,788,4.6474,10.8809,24.79,2.60124,20.3758,-8.37377
1.77345,17.835,-2.59765,0.429886,-1.14408,0.0320231,-0.042335,0.0213738,-0.0131751,0.023991,-0.0449521,-1.37471,0.0114786,1305,788,4.39707,10.8646,25.1404,2.40999,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.401882,-1.13717,0.0124579,-0.0453515,0.0219963,-0.00910504,0.0232055,-0.0465607,-1.43876,0.0115177,1312,788,4.07782,10.8113,25.461,2.22286,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.363374,-1.13429,0.00276392,-0.0482166,0.0223499,-0.00489394,0.0226877,-0.0485544,-1.50188,0.0118136,1319,788,3.69555,10.7793,25.6872,2.06658,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.31978,-1.12663,-0.0138713,-0.050568,0.02257,-0.000674329,0.0225762,-0.0505743,-1.56158,0.0136511,1326,788,3.24411,10.7144,25.905,1.85309,22.7846,-9.0233
4.90264,17.911,-2.71758,0.270822,-1.11603,-0.0454322,-0.0516394,0.0226256,0.00358373,0.0227981,-0.0518119,1.52269,0.0158326,1333,788,2.69615,10.6718,26.1265,1.59899,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.211551,-1.1021,-0.0573827,-0.0511426,0.0225421,0.00781486,0.0233618,-0.0519623,1.46629,0.0182279,1340,788,2.11624,10.5214,26.3335,1.34334,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.158586,-1.08865,-0.0789304,-0.048807,0.0221674,0.0119007,0.0241097,-0.0507494,1.40901,0.0204923,1347,788,1.5638,10.406,26.6316,1.09134,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.121644,-1.06518,-0.0948031,-0.045167,0.0214957,0.0159741,0.0251259,-0.0487971,1.34734,0.0177016,1354,788,1.17091,10.2029,27.0933,0.714093,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0929342,-1.03866,-0.0865765,-0.0396626,0.0207883,0.0197672,0.0266782,-0.0455525,1.28121,0.0183358,1361,788,0.92827,9.93587,27.561,0.268475,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0533464,-1.00218,-0.0749926,-0.033144,0.0199607,0.0232381,0.0286934,-0.0418768,1.21133,0.0169756,1368,788,0.595573,9.55966,27.8599,-0.250768,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0995146,-0.216369,0.0410421,0.0316807,-0.0107593,-0.0052812,0.032328,-0.0114066,-0.121961,0.0087759,1004,795,1.10691,2.02908,3.563,0.502342,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.136705,-0.214044,0.0370869,0.0314693,-0.011826,-0.00627345,0.03236,-0.0127167,-0.141035,0.00866438,1011,795,1.44722,2.01918,4.27923,0.329134,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.168437,-0.214071,0.0420423,0.0308439,-0.0130839,-0.00720516,0.0319955,-0.0142356,-0.158492,0.00802923,1018,795,1.75945,2.01681,4.95578,0.153802,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.188939,-0.217887,0.044526,0.0297577,-0.0145027,-0.00811241,0.0311978,-0.0159428,-0.175682,0.0072349,1025,795,1.95985,2.05674,5.47348,0.0256521,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.208251,-0.22453,0.0351424,0.0283506,-0.0160773,-0.00917356,0.0301702,-0.017897,-0.195816,0.00793543,1032,795,2.1181,2.13615,5.8714,-0.0612958,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.232151,-0.239788,0.0308306,0.0269521,-0.0175932,-0.0105362,0.0293185,-0.0199596,-0.22093,0.00896687,1039,795,2.33505,2.29238,6.28595,-0.0744509,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.253495,-0.258174,0.0311642,0.025726,-0.0189404,-0.0120812,0.0287843,-0.0219987,-0.247935,0.0102925,1046,795,2.5409,2.4697,6.70794,-0.0528993,4.28952,-2.48863
