 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0676691,0.0177042,-0.00384256,0.00210073,-0.00183252,0.000724297,0.00222987,-0.00196166,0.176439,0.00627321,1193,767,-0.639453,-0.185379,17.2083,-6.20907,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0658917,0.0177584,-0.00582271,0.0020876,-0.00184233,0.000784921,0.00223857,-0.0019933,0.190019,0.00581221,1200,767,-0.628382,-0.183883,17.7189,-6.38459,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0640572,0.0175782,-0.00614243,0.00205878,-0.00178056,0.000818599,0.00222603,-0.00194782,0.201539,0.00538561,1207,767,-0.611915,-0.182093,18.2575,-6.55614,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0620832,0.0179413,-0.00745497,0.00203346,-0.00165646,0.00085497,0.00222193,-0.00184493,0.216974,0.00557642,1214,767,-0.597341,-0.181064,18.7893,-6.73261,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0601617,0.0190843,-0.00995437,0.00203562,-0.00148136,0.000921634,0.0022625,-0.00170824,0.241373,0.0060237,1221,767,-0.587052,-0.188991,19.2519,-6.90462,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0584245,0.0198641,-0.0113312,0.00202999,-0.0012676,0.000986767,0.00230272,-0.00154032,0.269649,0.00618106,1228,767,-0.575131,-0.193485,19.6715,-7.08313,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0567051,0.0203085,-0.0122472,0.00201922,-0.00101678,0.00104812,0.00234591,-0.00134347,0.302148,0.00612952,1235,767,-0.561959,-0.196027,20.0519,-7.26085,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.055941,0.0200081,-0.0105965,0.00199105,-0.000771691,0.00109837,0.00237451,-0.00115514,0.335882,0.0059881,1242,767,-0.549675,-0.19479,20.4111,-7.42852,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0549459,0.0196504,-0.00988914,0.00194235,-0.000524053,0.00114976,0.00239518,-0.000976891,0.375198,0.00617047,1249,767,-0.538006,-0.195261,20.8143,-7.59641,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0541954,0.0194893,-0.00915979,0.00191883,-0.00023479,0.00122494,0.00247296,-0.000788928,0.424832,0.00663149,1256,767,-0.528536,-0.19886,21.2732,-7.78094,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0528691,0.0203488,-0.0104274,0.00191434,0.000107974,0.00130336,0.00259687,-0.000574557,0.482404,0.00698197,1263,767,-0.520193,-0.206907,21.7908,-7.96638,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0501455,0.0220851,-0.0143142,0.00193002,0.000464153,0.00137345,0.00275387,-0.000359694,0.540299,0.00712557,1270,767,-0.507441,-0.215056,22.3727,-8.1528,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0784746,0.0180669,-0.0153714,0.00241235,-0.000778754,0.000533678,0.00249923,-0.000865641,0.161391,0.00555359,1144,774,-0.776613,-0.175576,12.2751,-4.91451,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0767887,0.0172482,-0.011945,0.00235931,-0.000966298,0.000494214,0.0024312,-0.00103819,0.144451,0.00581388,1151,774,-0.750579,-0.170894,12.639,-5.0891,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0750419,0.0168205,-0.00947298,0.00229661,-0.00116573,0.000465859,0.0023582,-0.00122732,0.131437,0.00577444,1158,774,-0.726788,-0.165905,13.0546,-5.25913,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0738113,0.0163102,-0.0068528,0.00224352,-0.00136919,0.000481287,0.00230654,-0.0014322,0.130196,0.00574826,1165,774,-0.707271,-0.160832,13.5117,-5.42807,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0728018,0.0162031,-0.0050854,0.00220104,-0.0015212,0.00053251,0.00227572,-0.00159588,0.139339,0.00570104,1172,774,-0.692301,-0.160848,13.9923,-5.59946,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0718207,0.0161741,-0.00332957,0.00216464,-0.00162252,0.00059772,0.00225674,-0.00171461,0.152879,0.00584172,1179,774,-0.677587,-0.165687,14.4557,-5.77487,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0705993,0.0168313,-0.00314434,0.00213178,-0.0016658,0.000659895,0.00224318,-0.0017772,0.167238,0.00605473,1186,774,-0.665411,-0.174437,14.9266,-5.96596,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0690762,0.0179542,-0.00544787,0.00210873,-0.00166567,0.000710273,0.00223797,-0.00179491,0.179983,0.00622453,1193,774,-0.657888,-0.18178,15.4379,-6.15919,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0671306,0.0183372,-0.00738665,0.00208701,-0.00164802,0.000758426,0.00223514,-0.00179615,0.192883,0.00578028,1200,774,-0.645251,-0.182315,15.9748,-6.33716,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0655634,0.0180305,-0.00714097,0.00204877,-0.00157971,0.000788532,0.00221272,-0.00174366,0.205002,0.00553631,1207,774,-0.62951,-0.181574,16.5245,-6.49569,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0636989,0.0182563,-0.00821936,0.00200787,-0.00147029,0.000816169,0.00218987,-0.00165228,0.219398,0.00556006,1214,774,-0.615165,-0.182,17.0484,-6.66104,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0616138,0.0191736,-0.00917872,0.00198875,-0.00132014,0.000861818,0.00219976,-0.00153115,0.240118,0.0061007,1221,774,-0.598742,-0.188397,17.5405,-6.83089,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0596712,0.0202591,-0.0111776,0.00197254,-0.0011364,0.00090852,0.00221857,-0.00138242,0.264456,0.00646127,1228,774,-0.586871,-0.192396,17.9903,-7.01556,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0578871,0.0207697,-0.0131222,0.00195924,-0.000923734,0.000955944,0.00224741,-0.0012119,0.292787,0.00642752,1235,774,-0.57618,-0.193425,18.3688,-7.18762,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0568841,0.0203087,-0.0129315,0.00193374,-0.000722049,0.000995846,0.00226567,-0.00105398,0.321732,0.00618168,1242,774,-0.565975,-0.191529,18.7263,-7.34801,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0561062,0.0197609,-0.0117165,0.00188441,-0.000525084,0.0010269,0.00226268,-0.000903353,0.352936,0.0061825,1249,774,-0.554707,-0.191671,19.1268,-7.50802,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0556946,0.0195713,-0.00979661,0.00184846,-0.000304701,0.00106497,0.00228621,-0.00074245,0.389989,0.00626364,1256,774,-0.544761,-0.195307,19.5709,-7.68284,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0550679,0.0202923,-0.00915977,0.00183174,-5.02795e-05,0.00110409,0.00234142,-0.000559962,0.432485,0.0066197,1263,774,-0.537,-0.204756,20.0448,-7.87438,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0525419,0.022012,-0.0128003,0.00183885,0.000203182,0.00114093,0.00242479,-0.000382757,0.474438,0.00689271,1270,774,-0.525257,-0.214293,20.5588,-8.07067,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0488147,0.0237559,-0.0182089,0.00185274,0.000445217,0.00117775,0.00252098,-0.000223021,0.516092,0.00682897,1277,774,-0.508063,-0.221236,21.1768,-8.25068,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0459125,0.0247758,-0.0200542,0.00185864,0.000687766,0.00121569,0.00262251,-7.61119e-05,0.561003,0.00664065,1284,774,-0.487418,-0.226121,21.8695,-8.42807,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0448043,0.023839,-0.0180151,0.00186488,0.000933399,0.00125969,0.00274217,5.61066e-05,0.608329,0.00608313,1291,774,-0.470544,-0.223511,22.5643,-8.58872,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0451496,0.0234247,-0.0170745,0.00187494,0.00117648,0.00131321,0.00288456,0.000166855,0.655438,0.0058604,1298,774,-0.47045,-0.222347,23.1901,-8.75564,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0940489,0.0130499,-0.0143541,0.00214231,-0.000864721,0.000988067,0.00243791,-0.00116033,0.2907,0.00398209,1102,781,-0.921099,-0.120782,8.44533,-3.87016,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0918138,0.0147465,-0.0164292,0.00225144,-0.000700841,0.000924578,0.00251709,-0.000966491,0.279784,0.00428029,1109,781,-0.9059,-0.136175,8.86434,-4.04628,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0900024,0.0160829,-0.0160548,0.00236,-0.000624309,0.000855876,0.00258804,-0.000852343,0.260384,0.00456197,1116,781,-0.8878,-0.150713,9.27907,-4.22021,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0878839,0.017048,-0.0149478,0.00244216,-0.000629848,0.000781045,0.00262933,-0.000817021,0.235209,0.00466737,1123,781,-0.864706,-0.164742,9.64456,-4.39173,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0854387,0.0176495,-0.0142248,0.00248337,-0.000701997,0.000704536,0.00263224,-0.000850868,0.20824,0.00470635,1130,781,-0.839609,-0.172508,9.96576,-4.55778,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.082462,0.0178031,-0.0146812,0.00247928,-0.0007988,0.000633607,0.00259749,-0.000917005,0.184439,0.00494355,1137,781,-0.812815,-0.171937,10.3173,-4.72154,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0802896,0.0177858,-0.012638,0.00244668,-0.000907965,0.000585788,0.00254603,-0.00100731,0.167999,0.00523424,1144,781,-0.786376,-0.175019,10.6665,-4.88879,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0789154,0.0165477,-0.00951012,0.0023911,-0.00103831,0.000539727,0.00247403,-0.00112125,0.152473,0.00541718,1151,781,-0.763882,-0.167672,10.9865,-5.05,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.076919,0.0164012,-0.00966097,0.00232477,-0.00117848,0.000503896,0.0023958,-0.00124951,0.140055,0.00550334,1158,781,-0.745296,-0.163635,11.3514,-5.2221,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0750175,0.0166949,-0.0104307,0.00226616,-0.00131781,0.00050348,0.00233555,-0.0013872,0.13695,0.0055829,1165,781,-0.72953,-0.161685,11.7779,-5.39531,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0734465,0.0167987,-0.010602,0.00221646,-0.00141815,0.000535694,0.00229377,-0.00149546,0.143328,0.00561026,1172,781,-0.715053,-0.160034,12.2457,-5.55963,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0722895,0.0167661,-0.0095173,0.00217344,-0.00147963,0.000585208,0.0022649,-0.00157109,0.15503,0.00568308,1179,781,-0.700716,-0.162512,12.7045,-5.72524,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0712946,0.0171203,-0.00713937,0.00213609,-0.00149743,0.000635256,0.00224396,-0.00160529,0.168188,0.00573052,1186,781,-0.684228,-0.170322,13.1854,-5.90875,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0702271,0.0178802,-0.00675016,0.00210923,-0.00148191,0.000676065,0.00223229,-0.00160497,0.18005,0.0057865,1193,781,-0.67298,-0.176864,13.6992,-6.08972,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.068666,0.0181626,-0.0065572,0.00208314,-0.00145158,0.000716957,0.00222303,-0.00159147,0.19269,0.00560997,1200,781,-0.657583,-0.180787,14.2512,-6.26461,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0666531,0.0185399,-0.00844755,0.00204128,-0.00138431,0.000746838,0.00219702,-0.00154005,0.20559,0.00558412,1207,781,-0.644208,-0.182166,14.8093,-6.41799,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0648377,0.0191531,-0.0111204,0.00199296,-0.00128893,0.000770832,0.002165,-0.00146096,0.219578,0.00568936,1214,781,-0.635097,-0.18626,15.3608,-6.5909,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0627125,0.0200167,-0.0118993,0.00196009,-0.00116157,0.000802812,0.00215445,-0.00135593,0.237531,0.00616244,1221,781,-0.617739,-0.192951,15.8975,-6.76856,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0605862,0.0208327,-0.0131656,0.0019352,-0.00100746,0.000836063,0.00215615,-0.00122841,0.258368,0.0065704,1228,781,-0.601924,-0.194968,16.3794,-6.9507,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0587407,0.021036,-0.0139054,0.00191823,-0.000831527,0.000872857,0.0021719,-0.0010852,0.28283,0.00666906,1235,781,-0.587011,-0.192093,16.7684,-7.11291,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0575524,0.0206084,-0.014285,0.00189512,-0.000667386,0.000906687,0.00218349,-0.000955748,0.307923,0.00648094,1242,781,-0.576836,-0.188583,17.1173,-7.27328,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0569669,0.0198865,-0.013316,0.00185093,-0.000511581,0.000928097,0.00217192,-0.000832566,0.332976,0.00636246,1249,781,-0.568003,-0.187995,17.4988,-7.42759,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0569065,0.0197088,-0.0109617,0.00181308,-0.000348468,0.000944912,0.0021679,-0.000703289,0.359215,0.00629382,1256,781,-0.55996,-0.192899,17.936,-7.59695,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0566956,0.0202749,-0.00953291,0.00179209,-0.000169681,0.000959659,0.00218346,-0.000561051,0.387231,0.00639379,1263,781,-0.553537,-0.203076,18.3978,-7.76775,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0553955,0.0217932,-0.0107193,0.00179498,-3.04031e-06,0.000974643,0.00222192,-0.000429982,0.412871,0.00651437,1270,781,-0.545447,-0.214204,18.8931,-7.96112,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0520681,0.0229138,-0.0135886,0.00180681,0.000148409,0.000990538,0.0022694,-0.000314188,0.436914,0.00664735,1277,781,-0.523888,-0.218545,19.5201,-8.15561,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0487553,0.0235101,-0.014931,0.00181275,0.000292367,0.00100788,0.00231498,-0.000209862,0.46229,0.0069442,1284,781,-0.497713,-0.221113,20.1971,-8.3221,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0465252,0.0231145,-0.0149626,0.00182098,0.000430167,0.00103363,0.00237136,-0.000120212,0.489287,0.00661711,1291,781,-0.477099,-0.21787,20.9001,-8.4829,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0463944,0.0234131,-0.0153531,0.00183672,0.000560569,0.00107129,0.00244556,-4.82702e-05,0.516803,0.00677814,1298,781,-0.476941,-0.22381,21.5245,-8.65352,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0469078,0.0228219,-0.0121245,0.00185453,0.000676428,0.00110292,0.00251585,1.5117e-05,0.540127,0.00686689,1305,781,-0.471199,-0.224063,22.1025,-8.82501,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0464197,0.0229386,-0.0106341,0.00188119,0.000793753,0.00112742,0.00258916,8.57861e-05,0.560718,0.00676201,1312,781,-0.461958,-0.225181,22.6966,-8.99988,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0448629,0.0227577,-0.00993979,0.00190994,0.000904291,0.00114973,0.00266199,0.000152243,0.579259,0.0065417,1319,781,-0.445414,-0.219373,23.31,-9.17093,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0418644,0.023697,-0.0127953,0.00191889,0.00102203,0.0011846,0.0027371,0.000203822,0.604459,0.0064093,1326,781,-0.427247,-0.221928,23.9901,-9.35013,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.039615,0.0246812,-0.0142825,0.00193521,0.00108726,0.0012444,0.00282588,0.000196585,0.621212,0.0062055,1333,781,-0.411611,-0.233309,24.7193,-9.52723,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.102835,0.00964023,-0.0151987,0.00232546,-0.00207,0.00103503,0.00255699,-0.00230154,0.220072,0.00443857,1053,788,-1.00957,-0.0870766,5.03608,-2.69687,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.101561,0.0101903,-0.0166782,0.00217917,-0.00187994,0.00107488,0.00244623,-0.002147,0.243529,0.00426372,1060,788,-1.00116,-0.0906417,5.30215,-2.86516,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.100266,0.0108299,-0.0185872,0.00207794,-0.00170272,0.0010992,0.00237429,-0.00199907,0.263347,0.00408857,1067,788,-0.9938,-0.0960869,5.5274,-3.02085,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0991597,0.0109505,-0.0179338,0.00204053,-0.00153097,0.00110372,0.00235409,-0.00184453,0.2768,0.0039836,1074,788,-0.981161,-0.0997929,5.73089,-3.18515,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0986456,0.0108751,-0.0149015,0.0020432,-0.00136843,0.0010909,0.0023622,-0.00168743,0.284485,0.00407061,1081,788,-0.967482,-0.104193,5.96566,-3.35131,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0980364,0.0111988,-0.0128543,0.00206536,-0.0012081,0.00106637,0.00238209,-0.00152484,0.288723,0.00406913,1088,788,-0.955686,-0.108012,6.24892,-3.52986,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.096951,0.0118526,-0.0124555,0.00210398,-0.00103171,0.00101201,0.00240222,-0.00132996,0.286595,0.00384005,1095,788,-0.944017,-0.113489,6.58475,-3.70715,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0952281,0.0132563,-0.0146698,0.00218186,-0.000882042,0.000954996,0.00245515,-0.00115533,0.278719,0.00401485,1102,788,-0.933861,-0.122638,6.94569,-3.86925,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0932587,0.0149208,-0.016575,0.00228667,-0.000765453,0.000902993,0.00253382,-0.0010126,0.267152,0.00420507,1109,788,-0.920661,-0.136432,7.35728,-4.04018,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0914885,0.0161996,-0.0167736,0.00239369,-0.000712705,0.000849993,0.00261106,-0.000930076,0.250366,0.00457437,1116,788,-0.904497,-0.149856,7.78199,-4.20885,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0894141,0.0171848,-0.0152002,0.00247507,-0.000718905,0.000791538,0.00266047,-0.000904304,0.230078,0.00474448,1123,788,-0.880491,-0.164043,8.15546,-4.38172,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.086825,0.0179476,-0.013983,0.00251649,-0.000771336,0.000726215,0.00266976,-0.000924598,0.20799,0.00479947,1130,788,-0.852654,-0.175991,8.4836,-4.55089,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0842343,0.0182033,-0.0123663,0.00251331,-0.000839757,0.000657132,0.00263749,-0.000963942,0.186778,0.00487213,1137,788,-0.823582,-0.179737,8.80722,-4.71493,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0822867,0.0176557,-0.0102806,0.00247729,-0.000915478,0.000601255,0.00258069,-0.00101888,0.170309,0.00511644,1144,788,-0.798919,-0.176622,9.11582,-4.86788,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0805149,0.0166575,-0.0087325,0.00241584,-0.00100598,0.000549092,0.00250179,-0.00109193,0.155276,0.0054499,1151,788,-0.777268,-0.168648,9.4136,-5.02132,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0785431,0.0163256,-0.00936892,0.00234392,-0.00110594,0.000507161,0.00241693,-0.00117895,0.14298,0.00557918,1158,788,-0.7602,-0.163473,9.75884,-5.1954,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0763001,0.0170376,-0.0126763,0.00228001,-0.00120489,0.000495516,0.0023491,-0.00127397,0.138532,0.00553915,1165,788,-0.748645,-0.164091,10.1634,-5.36327,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0742412,0.0177041,-0.0154009,0.002225,-0.00127618,0.000514226,0.00229897,-0.00135014,0.142854,0.00559794,1172,788,-0.737212,-0.163726,10.6101,-5.52126,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0727571,0.0182889,-0.0155428,0.00217582,-0.00131807,0.000552091,0.00226099,-0.00140324,0.153049,0.00568208,1179,788,-0.72367,-0.167576,11.0523,-5.68082,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0717392,0.0182962,-0.011517,0.0021332,-0.00132595,0.000593581,0.00223222,-0.00142497,0.1653,0.00558622,1186,788,-0.702089,-0.176738,11.5316,-5.85329,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0707501,0.0184042,-0.00886741,0.00210252,-0.00130749,0.000628909,0.00221481,-0.00141979,0.176688,0.00554822,1193,788,-0.684794,-0.180269,12.0477,-6.02186,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.069501,0.0188003,-0.00743066,0.00207392,-0.00127572,0.000666126,0.00220153,-0.00140333,0.189274,0.00554141,1200,788,-0.668686,-0.185617,12.6,-6.19663,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0677269,0.0194548,-0.0105284,0.00203206,-0.00121629,0.000697679,0.00217557,-0.00135979,0.202863,0.00552796,1207,788,-0.661161,-0.18652,13.1509,-6.35053,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0658302,0.0203064,-0.0145253,0.00198175,-0.00113676,0.000721359,0.00214053,-0.00129553,0.216654,0.00558076,1214,788,-0.655285,-0.191449,13.7136,-6.52718,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0636604,0.0210039,-0.0157556,0.00194118,-0.00103215,0.000745636,0.00211769,-0.00120866,0.232444,0.00598071,1221,788,-0.638779,-0.198608,14.2648,-6.70744,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0615696,0.0214661,-0.0160688,0.00191023,-0.000906956,0.000770012,0.00210696,-0.00110368,0.250135,0.00638596,1228,788,-0.620335,-0.200194,14.7633,-6.88244,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0597721,0.0212199,-0.0147247,0.00188925,-0.000765305,0.000798661,0.00211101,-0.000987068,0.270845,0.00682915,1235,788,-0.599495,-0.195902,15.1851,-7.0323,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0582338,0.0208198,-0.0144961,0.00186765,-0.000633848,0.000828007,0.00211689,-0.000883088,0.292386,0.00675075,1242,788,-0.584296,-0.19228,15.5608,-7.19067,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.057785,0.0202037,-0.0141606,0.00183164,-0.000511555,0.000845081,0.00210462,-0.000784534,0.312441,0.0064769,1249,788,-0.578674,-0.1902,15.9105,-7.33822,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0578637,0.0198055,-0.0125992,0.0017993,-0.000391533,0.000850851,0.00209093,-0.000683158,0.330197,0.00637094,1256,788,-0.574199,-0.193965,16.3444,-7.50556,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0577332,0.0205768,-0.0122788,0.00178013,-0.000267687,0.000851501,0.00208793,-0.000575485,0.346862,0.00618986,1263,788,-0.571958,-0.202383,16.8358,-7.68279,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0572767,0.0215734,-0.0115886,0.00178171,-0.000160842,0.000852665,0.00210288,-0.000482011,0.36023,0.00635984,1270,788,-0.565691,-0.211715,17.3799,-7.86167,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0550001,0.0223903,-0.0110506,0.00179231,-6.95321e-05,0.000855218,0.00212551,-0.000402736,0.37152,0.00676722,1277,788,-0.543222,-0.216241,17.9947,-8.04651,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0520286,0.022675,-0.0113536,0.0017995,9.8898e-06,0.000859846,0.00214567,-0.000336276,0.382738,0.00700633,1284,788,-0.51681,-0.21689,18.6339,-8.21656,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0489746,0.0228166,-0.0125772,0.00180973,7.82332e-05,0.000873179,0.0021736,-0.000285637,0.394836,0.00689443,1291,788,-0.492465,-0.216343,19.2961,-8.37924,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0480339,0.023254,-0.0127979,0.00182764,0.0001384,0.000897179,0.00221522,-0.000249179,0.407782,0.00719706,1298,788,-0.484394,-0.225496,19.9115,-8.5585,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0480214,0.0227516,-0.0102295,0.00184503,0.000190205,0.000911777,0.00224885,-0.000213622,0.416935,0.00718254,1305,788,-0.475874,-0.227061,20.4995,-8.7186,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0477185,0.0224013,-0.00834124,0.00186373,0.00025072,0.000916011,0.00227769,-0.000163237,0.424443,0.00732249,1312,788,-0.46682,-0.229458,21.088,-8.87601,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.046479,0.0226162,-0.00859587,0.0018836,0.000315389,0.000924856,0.002312,-0.000113015,0.433786,0.00683736,1319,788,-0.456166,-0.228494,21.6967,-9.03317,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0440745,0.0233868,-0.0109731,0.00188647,0.000396549,0.000951318,0.00234981,-6.67833e-05,0.453228,0.00645002,1326,788,-0.441799,-0.229251,22.3575,-9.21177,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0419137,0.0242534,-0.0121994,0.00188598,0.00046251,0.000996894,0.00239914,-5.06501e-05,0.475384,0.00651998,1333,788,-0.426122,-0.234625,23.0697,-9.39918,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0396559,0.0258047,-0.0146875,0.00189889,0.000526015,0.00104455,0.00246236,-3.74598e-05,0.494702,0.00667324,1340,788,-0.413823,-0.244879,23.8729,-9.5727,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0376696,0.0269312,-0.0159717,0.00194396,0.000616687,0.00108002,0.00254794,1.27029e-05,0.509904,0.00687582,1347,788,-0.4001,-0.254665,24.7018,-9.74351,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0362996,0.0279972,-0.0148084,0.0020176,0.000734476,0.0011272,0.00267303,7.90484e-05,0.526679,0.00708339,1354,788,-0.384253,-0.265753,25.5334,-9.92623,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0351107,0.0286103,-0.0112708,0.00201813,0.000851888,0.00113889,0.0027145,0.000155518,0.548794,0.00749561,1361,788,-0.362348,-0.276533,26.2922,-10.1096,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.033799,0.0288217,-0.00936606,0.00192601,0.000927268,0.0010841,0.00262022,0.000233059,0.569567,0.00781287,1368,788,-0.344424,-0.276463,26.99,-10.2728,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.121025,0.009724,-0.0116624,0.00252644,-0.00212819,0.00062448,0.00260877,-0.00221052,0.131076,0.00472562,1004,795,-1.17763,-0.0943609,1.48766,-1.59478,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.118552,0.00987986,-0.0114831,0.00260079,-0.00215139,0.000664514,0.00269196,-0.00224256,0.13635,0.00457156,1011,795,-1.15298,-0.0952031,1.86198,-1.75074,3.00182,-1.67921
