 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.171885,-0.0507308,0.0138817,0.00444258,-0.0028412,0.00178196,0.00485516,-0.00325379,0.227524,0.00700246,1193,767,-1.5257,0.407723,16.1865,-5.5656,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.169054,-0.0493861,0.0118591,0.004409,-0.00274463,0.0018077,0.00483986,-0.00317548,0.233977,0.00662561,1200,767,-1.50426,0.397178,16.7076,-5.75385,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.165986,-0.048393,0.0095229,0.00436114,-0.00255806,0.00180597,0.00480415,-0.00300107,0.240553,0.00623895,1207,767,-1.4815,0.388557,17.2595,-5.93113,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.161856,-0.0467196,0.00607942,0.00430478,-0.00229572,0.00180122,0.00476432,-0.00275526,0.2498,0.00636647,1214,767,-1.45266,0.380327,17.8135,-6.11658,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.15744,-0.0450216,0.00365097,0.00427247,-0.00199187,0.00184093,0.00477341,-0.00249281,0.265682,0.00672203,1221,767,-1.41842,0.371084,18.3004,-6.29807,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.153355,-0.0438169,0.00243682,0.00422756,-0.00167899,0.00190616,0.00478929,-0.00224072,0.286581,0.00671567,1228,767,-1.38362,0.36532,18.7429,-6.4839,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.149704,-0.0431481,0.00234587,0.00414965,-0.00135688,0.00197255,0.00478333,-0.00199056,0.310837,0.00653707,1235,767,-1.34938,0.36055,19.142,-6.66633,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.147031,-0.0427629,0.00156016,0.00402564,-0.00106622,0.00200984,0.00472335,-0.00176393,0.334132,0.00645988,1242,767,-1.32612,0.357861,19.5208,-6.83529,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.144588,-0.0421586,0.000134437,0.00388631,-0.000814523,0.00202586,0.00463889,-0.0015671,0.355685,0.00670559,1249,767,-1.30696,0.35116,19.9391,-7.00849,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.142485,-0.0408633,-0.00214944,0.00377935,-0.000553192,0.00206135,0.00460338,-0.00137722,0.380293,0.00718438,1256,767,-1.29377,0.341099,20.4122,-7.20469,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.140478,-0.0384657,-0.00194845,0.00370162,-0.000294944,0.00208398,0.00459057,-0.00118389,0.403194,0.00733201,1263,767,-1.27444,0.322773,20.9361,-7.41407,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.13668,-0.0361042,-0.00315861,0.00365528,-4.9696e-05,0.00208875,0.00459467,-0.00098909,0.422637,0.00693081,1270,767,-1.24306,0.306873,21.5278,-7.61345,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.197815,-0.0560855,0.00789012,0.00539068,-0.00209763,0.00204034,0.00591052,-0.00261748,0.249475,0.00591997,1144,774,-1.79509,0.475805,11.0998,-4.23448,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.193247,-0.0560047,0.00884671,0.0052093,-0.00228539,0.00190862,0.00566736,-0.00274345,0.235541,0.00618931,1151,774,-1.74821,0.467737,11.4935,-4.40562,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.188436,-0.0553993,0.00686951,0.00501797,-0.00244413,0.00179843,0.00542879,-0.00285495,0.224579,0.00634105,1158,774,-1.70771,0.464896,11.9417,-4.57333,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.184579,-0.0545927,0.00577306,0.00485464,-0.00259598,0.00172691,0.00523544,-0.00297678,0.217037,0.00657932,1165,774,-1.67369,0.461807,12.4265,-4.74747,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.182314,-0.0541725,0.00691315,0.00472473,-0.00269103,0.00169445,0.00509356,-0.00305986,0.214324,0.00667456,1172,774,-1.64785,0.45576,12.9199,-4.92116,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.180289,-0.0538657,0.00986973,0.00461578,-0.002731,0.00168205,0.00498257,-0.0030978,0.214702,0.00676983,1179,774,-1.61892,0.443295,13.3932,-5.09949,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.177544,-0.0525777,0.011437,0.0045278,-0.00270485,0.00168345,0.00490044,-0.00307749,0.21784,0.00692202,1186,774,-1.58768,0.425421,13.8784,-5.29816,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.174508,-0.0507124,0.0106825,0.00447366,-0.00260341,0.00169606,0.00485914,-0.00298888,0.22348,0.00704056,1193,774,-1.56077,0.412326,14.404,-5.50501,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.171385,-0.049145,0.00899257,0.00442532,-0.00247499,0.00171377,0.00482751,-0.00287718,0.230511,0.00658978,1200,774,-1.53573,0.401335,14.9525,-5.69622,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.168691,-0.048558,0.00849055,0.00435884,-0.00227912,0.00171335,0.00477499,-0.00269527,0.238273,0.00640653,1207,774,-1.51088,0.393725,15.5138,-5.86136,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.164842,-0.0469725,0.0060439,0.00427895,-0.00203517,0.00171141,0.00471298,-0.0024692,0.248375,0.00635642,1214,774,-1.48159,0.382399,16.0579,-6.03754,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.159741,-0.0450941,0.0039343,0.00422183,-0.00176668,0.00174553,0.00469347,-0.00223832,0.263897,0.00678342,1221,774,-1.44011,0.372881,16.58,-6.21888,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.154848,-0.043189,0.00104377,0.00416976,-0.00149668,0.00180788,0.00469742,-0.00202434,0.283982,0.006997,1228,774,-1.40307,0.36708,17.059,-6.41445,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.150898,-0.0422867,-0.00079473,0.00409842,-0.00122177,0.00187404,0.00469226,-0.00181562,0.30687,0.00693144,1235,774,-1.37138,0.365143,17.4587,-6.59338,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.148592,-0.0424602,-0.00179606,0.00398646,-0.000977184,0.00191444,0.00463905,-0.00162977,0.328523,0.0067053,1242,774,-1.35193,0.365708,17.8295,-6.75418,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.146512,-0.0424714,-0.00314225,0.00385452,-0.000771322,0.00192864,0.00455312,-0.00146992,0.347522,0.00670772,1249,774,-1.33562,0.361343,18.2437,-6.91213,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.145354,-0.0418008,-0.00329053,0.00374894,-0.000568606,0.00194747,0.00449756,-0.00131723,0.366992,0.00680694,1256,774,-1.32444,0.354114,18.6959,-7.09333,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.144379,-0.0401136,-0.00134805,0.00367039,-0.000376848,0.00195204,0.00445844,-0.0011649,0.383698,0.0069552,1263,774,-1.30898,0.335934,19.1729,-7.29899,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.141158,-0.0374009,-0.00286036,0.00361788,-0.000205037,0.00194371,0.00443253,-0.00101969,0.396883,0.00686046,1270,774,-1.2839,0.320335,19.6931,-7.51513,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.135774,-0.0349648,-0.0059736,0.0035759,-6.49016e-05,0.00193139,0.00440958,-0.000898582,0.407487,0.00646516,1277,774,-1.24382,0.301209,20.3268,-7.70366,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.130124,-0.0325677,-0.00843924,0.00352388,3.26493e-05,0.00190864,0.00436478,-0.000808253,0.41499,0.00618432,1284,774,-1.19949,0.2856,21.0468,-7.89462,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.127069,-0.033057,-0.00676297,0.00346625,0.000124465,0.00187782,0.00430894,-0.000718222,0.421821,0.00571338,1291,774,-1.16519,0.286127,21.7609,-8.06066,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.126307,-0.0335806,-0.00509123,0.00339346,0.000183722,0.00183027,0.00422282,-0.000645644,0.42546,0.00557553,1298,774,-1.15179,0.286887,22.3975,-8.22762,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.2279,-0.0725066,0.00347115,0.00510854,-0.00218692,0.0032372,0.00633784,-0.00341621,0.362921,0.00556107,1102,781,-2.09563,0.632536,7.12922,-3.0527,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.22281,-0.0679173,-0.000114066,0.00528363,-0.00194035,0.00306056,0.00640592,-0.00306265,0.351472,0.00564776,1109,781,-2.05738,0.591071,7.57738,-3.25363,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.218554,-0.0638094,-0.0014834,0.00545464,-0.00179833,0.00287118,0.00645363,-0.00279733,0.334837,0.00573064,1116,781,-2.02077,0.552932,8.01733,-3.45176,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.214149,-0.0602125,-0.000268104,0.00555951,-0.00177616,0.00264626,0.00641448,-0.00263113,0.312498,0.00556939,1123,781,-1.97558,0.51743,8.40525,-3.65279,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.209335,-0.0576487,0.00151728,0.00559025,-0.00184206,0.00241173,0.00630424,-0.00255606,0.287831,0.00544066,1130,781,-1.92483,0.495173,8.74901,-3.84543,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.204343,-0.0566676,0.00490214,0.00554938,-0.00194633,0.00220259,0.00614869,-0.00254563,0.265661,0.00563046,1137,781,-1.86744,0.484385,9.11813,-4.02606,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.199786,-0.0562028,0.00878737,0.00543089,-0.00205856,0.00204403,0.00595243,-0.0025801,0.249823,0.00581564,1144,781,-1.81246,0.473441,9.48973,-4.20061,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.195694,-0.0568708,0.00984228,0.00525044,-0.00218823,0.00190016,0.00570772,-0.0026455,0.236159,0.0058794,1151,781,-1.76948,0.474381,9.83755,-4.35973,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.190912,-0.0561918,0.00573337,0.00505652,-0.00229481,0.00177363,0.00546206,-0.00270036,0.224788,0.00602107,1158,781,-1.73534,0.473935,10.232,-4.53056,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.186718,-0.0546143,0.00122064,0.00489033,-0.00238931,0.00167995,0.00525931,-0.0027583,0.216208,0.00635647,1165,781,-1.70824,0.468055,10.6831,-4.70873,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.183871,-0.0533221,-0.0002272,0.00475603,-0.00243717,0.00162504,0.00510611,-0.00278725,0.212185,0.00657805,1172,781,-1.68478,0.458289,11.1642,-4.88059,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.182133,-0.0527261,0.0024713,0.0046409,-0.00243939,0.00159823,0.00498495,-0.00278344,0.212033,0.00669915,1179,781,-1.6594,0.44481,11.6281,-5.05271,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.179798,-0.0518995,0.00597165,0.00454253,-0.00239119,0.00159127,0.00489028,-0.00273894,0.215155,0.00668174,1186,781,-1.62621,0.428991,12.1218,-5.24107,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.176695,-0.0506512,0.00600136,0.00447444,-0.00228444,0.00159983,0.00483399,-0.002644,0.221071,0.00666075,1193,781,-1.59621,0.419892,12.6557,-5.42784,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.173676,-0.0494383,0.006002,0.00441553,-0.00215302,0.00161715,0.00479208,-0.00252958,0.228772,0.00648718,1200,781,-1.56703,0.407849,13.2223,-5.61205,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.170312,-0.0483651,0.00469135,0.00434051,-0.00197267,0.00162461,0.00473404,-0.00236621,0.237658,0.00646971,1207,781,-1.53856,0.39931,13.7936,-5.77369,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.16661,-0.0467735,0.00338168,0.00425134,-0.00176404,0.00163227,0.00466572,-0.00217842,0.24861,0.00650768,1214,781,-1.50723,0.384721,14.3631,-5.95932,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.161504,-0.0450117,0.00234419,0.00418156,-0.00154328,0.00166762,0.0046319,-0.00199362,0.26376,0.00687332,1221,781,-1.46242,0.374528,14.9292,-6.14982,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.156079,-0.0433265,9.83081e-05,0.00412574,-0.0013254,0.00172943,0.00462812,-0.00182778,0.282708,0.00718243,1228,781,-1.41846,0.370015,15.4437,-6.34286,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.151652,-0.0424322,-0.00231671,0.00405988,-0.00110414,0.00179535,0.00462272,-0.00166698,0.303793,0.00734037,1235,781,-1.3841,0.37113,15.8587,-6.51112,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.14924,-0.042159,-0.00501359,0.00396143,-0.00090832,0.00183948,0.00457816,-0.00152505,0.323498,0.00714136,1242,781,-1.36892,0.37078,16.2206,-6.67375,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.148106,-0.0424995,-0.00610785,0.00384614,-0.00074801,0.00185646,0.00450254,-0.00140441,0.339856,0.00693524,1249,781,-1.3604,0.367031,16.6083,-6.82466,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.147652,-0.0424091,-0.00528529,0.00375341,-0.00060121,0.00186645,0.00444391,-0.00129171,0.354338,0.00671179,1256,781,-1.35256,0.363317,17.0499,-6.99568,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.147322,-0.0412958,-0.00312558,0.00368177,-0.000472757,0.00185931,0.00439235,-0.00118333,0.365044,0.00667194,1263,781,-1.34215,0.350774,17.5127,-7.17713,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.14515,-0.0388482,-0.00322278,0.00362803,-0.00036884,0.0018403,0.00434629,-0.0010871,0.372113,0.00661898,1270,781,-1.32224,0.335425,18.0163,-7.38763,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.139672,-0.0360394,-0.00471968,0.00358331,-0.000295186,0.00181849,0.00430256,-0.00101444,0.376638,0.00644767,1277,781,-1.27645,0.313795,18.664,-7.60151,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.133751,-0.0337821,-0.0056346,0.00353444,-0.000258773,0.00178741,0.00424398,-0.000968306,0.377884,0.00657012,1284,781,-1.22474,0.294494,19.3666,-7.7844,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.129179,-0.0330557,-0.00503021,0.00348526,-0.000231634,0.00174982,0.0041794,-0.000925776,0.377652,0.00623367,1291,781,-1.18024,0.286495,20.0924,-7.95746,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.127756,-0.0326433,-0.00557737,0.00342821,-0.00023162,0.0017,0.00409601,-0.00089942,0.374305,0.00634324,1298,781,-1.16791,0.279574,20.7297,-8.12895,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.126684,-0.0324854,-0.00440784,0.00337144,-0.000260452,0.00163964,0.00400214,-0.000891149,0.36721,0.00631608,1305,781,-1.15346,0.273766,21.3239,-8.30275,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.124863,-0.0318338,-0.00433569,0.00333245,-0.000321244,0.00158351,0.00392322,-0.000912016,0.357084,0.00616764,1312,781,-1.13577,0.265741,21.9316,-8.4766,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.121976,-0.0309711,-0.00468643,0.00328992,-0.000408951,0.00153104,0.00384142,-0.000960449,0.345743,0.00604868,1319,781,-1.10986,0.258299,22.5583,-8.65118,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.11849,-0.0295735,-0.00499782,0.00319429,-0.000504947,0.00148353,0.00371573,-0.00102639,0.338001,0.00591132,1326,781,-1.07862,0.246092,23.2428,-8.83785,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.11597,-0.0278403,-0.00282174,0.0030934,-0.000611512,0.00146285,0.00360135,-0.00111946,0.334208,0.00544754,1333,781,-1.0485,0.227526,23.9742,-9.03389,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.252504,-0.0864271,0.0132814,0.00610436,-0.00374133,0.00292585,0.00690821,-0.00454517,0.268124,0.00703129,1053,788,-2.31196,0.763868,3.55518,-1.805,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.249123,-0.0846446,0.0108957,0.00577585,-0.00359744,0.00313968,0.00673032,-0.00455191,0.295126,0.00686182,1060,788,-2.28489,0.748146,3.84279,-1.98217,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.24543,-0.0826003,0.0057157,0.00551395,-0.00340719,0.00332033,0.00661407,-0.00450731,0.319945,0.00665772,1067,788,-2.26272,0.732601,4.09406,-2.14453,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.241984,-0.0812666,0.00113797,0.00535336,-0.00316888,0.00343476,0.00656533,-0.00438085,0.339216,0.00638821,1074,788,-2.24124,0.725175,4.32428,-2.31196,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.239329,-0.0800035,-0.000850632,0.00525431,-0.00288538,0.00346287,0.00652816,-0.00415923,0.352497,0.00623392,1081,788,-2.22017,0.714792,4.58358,-2.4821,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.237183,-0.0785141,0.000414919,0.0051889,-0.00260315,0.00339412,0.00645999,-0.00387424,0.35833,0.00615187,1088,788,-2.19503,0.69637,4.88256,-2.66622,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.233977,-0.0758535,0.000680609,0.00518066,-0.00232071,0.00323606,0.00638373,-0.00352379,0.355937,0.00572545,1095,788,-2.16301,0.667504,5.23943,-2.85849,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.230152,-0.0721194,-0.000123503,0.00525526,-0.00207472,0.00306183,0.00636593,-0.00318539,0.347986,0.00580742,1102,788,-2.12856,0.632854,5.62019,-3.04456,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.226285,-0.0677671,-0.0019953,0.00539684,-0.00186549,0.00290566,0.00641629,-0.00288494,0.337431,0.0057339,1109,788,-2.09691,0.593185,6.05059,-3.24165,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.222342,-0.0635821,-0.00354207,0.00554415,-0.00173707,0.00274472,0.00646287,-0.00265579,0.323001,0.00583545,1116,788,-2.06371,0.55578,6.49764,-3.43814,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.218093,-0.0603481,-0.00137745,0.00563629,-0.00170081,0.00255645,0.00643917,-0.00250369,0.304306,0.00571118,1123,788,-2.0171,0.518943,6.89219,-3.63358,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.212663,-0.0577044,0.00112195,0.005661,-0.00173821,0.00235244,0.00634557,-0.00242279,0.283186,0.0055689,1130,788,-1.95852,0.491835,7.24736,-3.82779,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.206852,-0.0563277,0.00496274,0.00561671,-0.00180884,0.00215687,0.00619775,-0.00238988,0.263141,0.00554041,1137,788,-1.89227,0.475516,7.60119,-4.00778,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.201931,-0.0561239,0.00743993,0.00549373,-0.00188511,0.00199302,0.00599763,-0.00238901,0.247643,0.00577545,1144,788,-1.83782,0.471451,7.93868,-4.16917,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.197608,-0.0567124,0.00757113,0.00530353,-0.00197159,0.00184136,0.00574303,-0.0024111,0.234301,0.00602614,1151,788,-1.79542,0.478856,8.26226,-4.32541,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.193401,-0.0562957,0.00402843,0.00509684,-0.00204267,0.00170476,0.00548301,-0.00242884,0.222765,0.00614796,1158,788,-1.7649,0.478743,8.63109,-4.49945,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.189214,-0.0541443,-0.00270644,0.00491855,-0.00210291,0.00159808,0.00526516,-0.00244952,0.213584,0.00629682,1165,788,-1.74439,0.468001,9.05665,-4.67411,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.186,-0.0521392,-0.00629916,0.00477328,-0.00212908,0.00153052,0.00509743,-0.00245323,0.208708,0.00650988,1172,788,-1.72399,0.455121,9.51523,-4.84205,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.183844,-0.0509495,-0.00521453,0.00464639,-0.00211985,0.00149645,0.00496257,-0.00243603,0.208228,0.00664291,1179,788,-1.69969,0.44266,9.96362,-5.00877,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.181313,-0.0504202,-0.000959425,0.00453399,-0.00207224,0.00148677,0.00485318,-0.00239143,0.211474,0.00643759,1186,788,-1.66245,0.428826,10.4577,-5.18751,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.178163,-0.049887,0.000734923,0.00445089,-0.00197936,0.00149549,0.00478168,-0.00231015,0.217688,0.00634026,1193,788,-1.62695,0.423354,10.9955,-5.35941,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.175198,-0.0488349,0.00184875,0.00438304,-0.00186361,0.0015159,0.00473148,-0.00221205,0.225929,0.00637885,1200,788,-1.59498,0.411262,11.565,-5.53921,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.172001,-0.0477509,2.21407e-06,0.00430606,-0.00171259,0.00153383,0.00467441,-0.00208094,0.235686,0.00641261,1207,788,-1.56963,0.402312,12.1293,-5.6975,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.168176,-0.0460837,-0.00202862,0.0042178,-0.00154564,0.00155367,0.00460995,-0.00193779,0.247237,0.00642283,1214,788,-1.53931,0.387779,12.7102,-5.88656,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.163397,-0.044731,-0.00205424,0.00414511,-0.00137297,0.00159382,0.00457238,-0.00180024,0.26192,0.00668334,1221,788,-1.49433,0.376277,13.2865,-6.07889,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.158305,-0.0435623,-0.00182627,0.00408915,-0.0012035,0.00165618,0.00456468,-0.00167903,0.279602,0.00704302,1228,788,-1.44586,0.37165,13.8142,-6.26603,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.154121,-0.0430761,-0.00195244,0.00402845,-0.00102905,0.00172143,0.00455876,-0.00155936,0.298843,0.00755767,1235,788,-1.40671,0.373301,14.26,-6.4226,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.150781,-0.0423096,-0.00546397,0.00394396,-0.000873064,0.00176855,0.00452354,-0.00145264,0.316685,0.00746815,1242,788,-1.38556,0.369635,14.655,-6.58426,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.149388,-0.0421195,-0.00891424,0.00385088,-0.000746883,0.00179051,0.00446589,-0.0013619,0.33086,0.00708693,1249,788,-1.38198,0.367007,15.0154,-6.73071,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.149316,-0.0426599,-0.00835085,0.00377894,-0.000639002,0.00179879,0.00441869,-0.00127875,0.341703,0.00687016,1256,788,-1.37818,0.366155,15.4512,-6.89536,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.148928,-0.0415129,-0.00769102,0.00372013,-0.000553323,0.00178728,0.00436908,-0.00120227,0.34829,0.00653601,1263,788,-1.37181,0.357978,15.945,-7.08133,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.147391,-0.039535,-0.00708694,0.00366846,-0.000493665,0.00176251,0.00431453,-0.00113974,0.351355,0.00654235,1270,788,-1.35537,0.34446,16.4997,-7.27467,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.14309,-0.0369704,-0.00520357,0.00362136,-0.000461498,0.00173441,0.00425867,-0.0010988,0.352133,0.00668591,1277,788,-1.30996,0.323773,17.134,-7.48109,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.137439,-0.0348609,-0.00561554,0.00357422,-0.000461313,0.00169821,0.00419375,-0.00108084,0.349807,0.00671981,1284,788,-1.25908,0.305372,17.7997,-7.66796,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.131886,-0.0335782,-0.00500543,0.00352992,-0.000472775,0.00165644,0.00412649,-0.00106935,0.345691,0.00652304,1291,788,-1.20577,0.291898,18.4858,-7.84427,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.129534,-0.0325155,-0.00598899,0.00348069,-0.00050642,0.00160445,0.00404614,-0.00107187,0.338836,0.00674864,1298,788,-1.18651,0.279466,19.1154,-8.02992,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.128255,-0.03231,-0.00500653,0.00342864,-0.000562454,0.00154349,0.00395591,-0.00108972,0.329176,0.00657459,1305,788,-1.17077,0.275913,19.7163,-8.19666,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.126954,-0.0319926,-0.00376704,0.00338561,-0.000635947,0.00148675,0.00387556,-0.0011259,0.318339,0.00658323,1312,788,-1.15406,0.2701,20.3148,-8.36151,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.124655,-0.0311787,-0.00343251,0.00333749,-0.000718096,0.00143493,0.00379384,-0.00117445,0.307915,0.00622533,1319,788,-1.13129,0.261882,20.9339,-8.52298,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.121532,-0.0296595,-0.00451662,0.00324645,-0.000795056,0.00139158,0.00367925,-0.00122786,0.301533,0.00585729,1326,788,-1.10574,0.249681,21.6016,-8.70877,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.11822,-0.0274609,-0.00550655,0.00314301,-0.000862423,0.00136684,0.00356498,-0.0012844,0.29944,0.00574342,1333,788,-1.07847,0.230774,22.3252,-8.90901,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.115916,-0.0251265,-0.00292682,0.00307517,-0.000926012,0.00135671,0.00349182,-0.00134266,0.297957,0.00553626,1340,788,-1.04917,0.204402,23.1282,-9.0977,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.11365,-0.023166,-0.000775526,0.00309268,-0.000968787,0.00135813,0.00350497,-0.00138108,0.294735,0.00534813,1347,788,-1.02137,0.178713,23.9596,-9.27971,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.111085,-0.0214662,0.00306267,0.00318587,-0.000972757,0.00137187,0.00359766,-0.00138454,0.291607,0.00524748,1354,788,-0.985437,0.1531,24.8029,-9.46871,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.108059,-0.0200795,0.00492814,0.00323905,-0.000981732,0.00135914,0.00363884,-0.00138152,0.286081,0.00525825,1361,788,-0.951566,0.137329,25.5803,-9.65664,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.105318,-0.019018,0.0058654,0.00320569,-0.00101877,0.00131051,0.00357921,-0.00139229,0.277656,0.00529931,1368,788,-0.923246,0.13132,26.2923,-9.827,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.298473,-0.0898328,0.00768012,0.00638275,-0.00232052,0.00152664,0.00664277,-0.00258054,0.168703,0.00516891,1004,795,-2.77852,0.793307,-0.258801,-0.640005,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.293386,-0.0883131,0.00814554,0.00654186,-0.00257775,0.00161864,0.00682063,-0.00285652,0.170553,0.00552079,1011,795,-2.72691,0.780675,0.140989,-0.811726,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.289332,-0.0875306,0.00945054,0.00665064,-0.00279462,0.00175637,0.00696667,-0.00311065,0.178027,0.00596819,1018,795,-2.68271,0.774293,0.550821,-0.989653,3.37337,-1.84412
