 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.625652,-1.05606,0.210474,0.00178404,0.00807941,-0.0378162,0.0428787,-0.0330153,-0.826921,0.0146226,1193,767,6.70406,9.81381,23.8047,3.71424,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.627775,-1.09087,0.215869,-0.00483711,0.00783952,-0.0386765,0.0406937,-0.0376913,-0.866616,0.0155357,1200,767,6.74888,10.1482,24.3197,3.84407,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.620881,-1.12376,0.209557,-0.0107461,0.00802615,-0.0396752,0.0394104,-0.0421303,-0.90155,0.0148875,1207,767,6.67597,10.4686,24.7807,3.99193,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.606872,-1.16044,0.192547,-0.0154752,0.00874191,-0.0405126,0.0389168,-0.04565,-0.930614,0.0146443,1214,767,6.50766,10.8231,25.1685,4.21256,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.583093,-1.20023,0.184053,-0.0190916,0.00983195,-0.0412134,0.0390473,-0.0483069,-0.954136,0.0157287,1221,767,6.27627,11.1954,25.3885,4.45327,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.551834,-1.24152,0.190677,-0.0225646,0.0112065,-0.0418661,0.0394639,-0.050822,-0.977082,0.0156535,1228,767,6.02223,11.5691,25.4892,4.6662,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.515306,-1.2847,0.21091,-0.0255208,0.0128936,-0.0423445,0.0401835,-0.0528106,-0.998317,0.0153015,1235,767,5.76214,11.9411,25.4953,4.8711,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.483192,-1.31938,0.223785,-0.0275497,0.0152771,-0.0422586,0.041238,-0.0535106,-1.0199,0.0137225,1242,767,5.51876,12.2442,25.5367,5.01467,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.455704,-1.34731,0.229958,-0.0285973,0.0181837,-0.0412949,0.0422525,-0.0526661,-1.04308,0.0132053,1249,767,5.29618,12.4795,25.6673,5.11213,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.43164,-1.38207,0.234205,-0.0290096,0.0213454,-0.0396095,0.0431021,-0.0507663,-1.06851,0.0139229,1256,767,5.10175,12.7867,25.8898,5.25773,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.422498,-1.41797,0.22013,-0.0292891,0.0245975,-0.0370176,0.043439,-0.0481305,-1.09999,0.014534,1263,767,4.98884,13.1225,26.3158,5.46344,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.417464,-1.4511,0.204252,-0.0297818,0.0277537,-0.0336028,0.0432209,-0.045249,-1.13941,0.0161663,1270,767,4.90652,13.4566,26.8318,5.63016,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.531056,-0.707766,0.21034,0.0372995,0.000699891,-0.0350623,0.0585502,-0.0205509,-0.544883,0.0122241,1144,774,5.7364,6.52012,18.0328,1.65284,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.578001,-0.747281,0.205822,0.0339589,0.00218862,-0.0353789,0.0568553,-0.0207078,-0.574387,0.0149253,1151,774,6.1695,6.9246,18.8441,1.84882,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.601011,-0.806437,0.205108,0.0302364,0.00333506,-0.0357862,0.0550163,-0.0214448,-0.605635,0.0157922,1158,774,6.39736,7.48469,19.4708,2.25916,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.613705,-0.867606,0.196805,0.0262917,0.00436741,-0.0364395,0.0533822,-0.0227231,-0.639289,0.0136552,1165,774,6.50826,8.06875,20.0476,2.70628,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.611629,-0.929639,0.184795,0.021868,0.005315,-0.0371814,0.051683,-0.0244999,-0.675885,0.014728,1172,774,6.47201,8.65968,20.5079,3.16978,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.626913,-0.986356,0.172378,0.0167242,0.00597945,-0.0379186,0.0496492,-0.0269455,-0.715026,0.0162495,1179,774,6.59329,9.1945,21.1203,3.58315,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.645493,-1.03803,0.172112,0.010948,0.00639013,-0.0385399,0.0472763,-0.0299381,-0.755866,0.016279,1186,774,6.77822,9.68383,21.7632,3.89525,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.660893,-1.07574,0.183921,0.00490418,0.00671316,-0.0390767,0.0448958,-0.0332784,-0.796969,0.0161847,1193,774,6.96411,10.0585,22.4063,4.01563,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.664509,-1.10221,0.190138,-0.00128202,0.00702954,-0.0398227,0.0429127,-0.0371652,-0.837389,0.0175492,1200,774,7.02175,10.3183,22.96,4.06068,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.655065,-1.1308,0.190721,-0.00704174,0.00764026,-0.0406947,0.0416508,-0.0410522,-0.874635,0.0174588,1207,774,6.94368,10.5861,23.407,4.16862,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.642815,-1.16253,0.178108,-0.0120098,0.00861582,-0.04143,0.0409973,-0.0443913,-0.90738,0.0168241,1214,774,6.80235,10.8845,23.8031,4.34503,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.622294,-1.20756,0.167418,-0.0161084,0.00981808,-0.0420122,0.0408216,-0.0471118,-0.935043,0.0174093,1221,774,6.59525,11.3086,24.0837,4.64658,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.596203,-1.25249,0.155395,-0.0200326,0.0112092,-0.0425077,0.0408753,-0.0496987,-0.96148,0.0166672,1228,774,6.33333,11.745,24.2691,4.92515,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.560752,-1.29953,0.167087,-0.0236585,0.0127769,-0.0429108,0.041177,-0.0520586,-0.986142,0.0164522,1235,774,6.05788,12.1655,24.2851,5.18901,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.529008,-1.33645,0.179484,-0.0266406,0.0148116,-0.0429005,0.0417303,-0.0535593,-1.01042,0.0155962,1242,774,5.81626,12.4817,24.325,5.36495,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.502207,-1.36649,0.192546,-0.0287372,0.0171915,-0.0421192,0.0422,-0.0537457,-1.03498,0.0147138,1249,774,5.62034,12.7334,24.4586,5.47162,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.474196,-1.40861,0.205542,-0.0301406,0.0197464,-0.0405912,0.0424456,-0.0528398,-1.06091,0.0147216,1256,774,5.41772,13.1051,24.6278,5.67957,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.452486,-1.44805,0.205952,-0.0312492,0.0223697,-0.038176,0.0422095,-0.051089,-1.09152,0.0156073,1263,774,5.23448,13.4578,24.8902,5.88558,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.446858,-1.48698,0.175788,-0.0323739,0.0249204,-0.0349604,0.0414716,-0.0489251,-1.12863,0.0159088,1270,774,5.10493,13.8625,25.3387,6.12806,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.436372,-1.51528,0.165271,-0.0337292,0.0274018,-0.031141,0.0404713,-0.0467986,-1.17343,0.0172664,1277,774,4.98669,14.1583,25.8252,6.22593,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.402435,-1.54128,0.187951,-0.0356399,0.0299553,-0.0269397,0.039601,-0.0452855,-1.22697,0.0157425,1284,774,4.75621,14.3482,26.1583,6.27884,22.31,-8.23952
0.524628,19.4011,-3.28341,0.358145,-1.56126,0.217122,-0.0381213,0.0324308,-0.0225914,0.0390448,-0.0447352,-1.28599,0.0134215,1291,774,4.45058,14.4726,26.4103,6.25957,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.322901,-1.57011,0.21658,-0.0412518,0.0346578,-0.0182246,0.0388064,-0.0454005,-1.34697,0.011587,1298,774,4.13308,14.5483,26.7032,6.17117,23.6244,-8.57981
-20.286,18.157,-2.48393,0.332904,-0.555903,0.106986,0.0388275,-0.0180167,-0.0323224,0.0534467,-0.0326359,-0.424759,0.0115901,1102,781,3.56545,5.22458,12.478,1.37687,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.381464,-0.579448,0.127845,0.0406154,-0.0146145,-0.0330261,0.0560505,-0.0300496,-0.437197,0.0118472,1109,781,4.08256,5.42706,13.3343,1.39792,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.418207,-0.606884,0.148132,0.0416306,-0.011559,-0.0338201,0.05806,-0.0279884,-0.452213,0.0114126,1116,781,4.48889,5.66881,14.0781,1.45879,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.447045,-0.639259,0.161485,0.0419196,-0.00884486,-0.0346693,0.0595051,-0.0264303,-0.469417,0.0101469,1123,781,4.80378,5.95933,14.6982,1.58508,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.471888,-0.668786,0.169256,0.0415358,-0.00641584,-0.0353825,0.0603006,-0.0251807,-0.487625,0.0099133,1130,781,5.06505,6.22558,15.236,1.70186,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.501391,-0.693828,0.184229,0.0403467,-0.00437206,-0.0359443,0.0603186,-0.024344,-0.507159,0.00990364,1137,781,5.38855,6.43655,15.8401,1.76343,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.540413,-0.715782,0.192021,0.038137,-0.00256546,-0.0363569,0.0594511,-0.0238795,-0.530244,0.0109507,1144,781,5.77893,6.63006,16.5484,1.80456,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.579524,-0.746824,0.192978,0.0352235,-0.00114076,-0.0369171,0.058193,-0.0241103,-0.556578,0.0127969,1151,781,6.15286,6.93438,17.2402,1.92765,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.602825,-0.801025,0.189546,0.0317989,2.67528e-05,-0.0375337,0.05667,-0.0248444,-0.585205,0.0152282,1158,781,6.3742,7.46336,17.8167,2.27825,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.618125,-0.861616,0.185412,0.0280982,0.00112282,-0.038279,0.0551962,-0.0259752,-0.616014,0.0153727,1165,781,6.52103,8.04462,18.3779,2.70281,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.623007,-0.928284,0.17906,0.0238781,0.00216655,-0.0389943,0.0534995,-0.0274549,-0.649639,0.0154109,1172,781,6.56685,8.66958,18.8835,3.21193,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.643005,-0.993039,0.160267,0.0189196,0.00304194,-0.0396291,0.0513972,-0.0294357,-0.686542,0.0159484,1179,781,6.71543,9.30618,19.5379,3.70931,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.668383,-1.04821,0.149762,0.0133726,0.00377648,-0.0401696,0.0490296,-0.0318806,-0.725957,0.0162046,1186,781,6.93421,9.84098,20.2651,4.08683,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.690437,-1.08705,0.144329,0.00762472,0.0045019,-0.0406429,0.0467362,-0.0346096,-0.766199,0.0157197,1193,781,7.13129,10.2255,20.989,4.28959,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.695417,-1.11159,0.15292,0.00175707,0.0052592,-0.0412601,0.0448054,-0.0377892,-0.806605,0.0166238,1200,781,7.2071,10.4706,21.5741,4.31004,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.690953,-1.13405,0.157362,-0.00389267,0.00623789,-0.0419424,0.0434198,-0.0410746,-0.845491,0.0178701,1207,781,7.18342,10.6864,22.0706,4.35086,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.680006,-1.16567,0.164586,-0.00903707,0.00747594,-0.0424822,0.0424966,-0.0440577,-0.881378,0.0184718,1214,781,7.11185,10.9618,22.4978,4.47756,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.659671,-1.20906,0.156463,-0.0135083,0.00884999,-0.0428621,0.0419668,-0.0466251,-0.912965,0.0176598,1221,781,6.9127,11.3686,22.8231,4.74841,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.632747,-1.25502,0.134077,-0.0178109,0.0103428,-0.0431363,0.0416411,-0.0491092,-0.943117,0.0164125,1228,781,6.61187,11.8185,23.0347,5.06766,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.601743,-1.30434,0.127024,-0.0219885,0.0119269,-0.0433659,0.0415327,-0.0515943,-0.971776,0.0172322,1235,781,6.32107,12.2803,23.1108,5.4061,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.575052,-1.35091,0.137144,-0.0257332,0.0138023,-0.0432923,0.0416264,-0.0535573,-0.999567,0.0167318,1242,781,6.12113,12.6921,23.1891,5.68063,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.554611,-1.38844,0.149171,-0.0286934,0.0158719,-0.0425674,0.0416361,-0.0544576,-1.02652,0.0150457,1249,781,5.98168,13.0325,23.3668,5.84974,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.524339,-1.43401,0.177435,-0.0309279,0.0180399,-0.041152,0.0414407,-0.0543288,-1.05375,0.0149683,1256,781,5.80459,13.4263,23.5047,6.06035,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.497739,-1.47714,0.176802,-0.0327604,0.0202503,-0.0389026,0.0408188,-0.0533289,-1.08444,0.0160743,1263,781,5.57379,13.8225,23.7114,6.31696,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.478344,-1.52009,0.173069,-0.0344842,0.0224081,-0.0358922,0.0397597,-0.0518358,-1.12049,0.0166632,1270,781,5.39982,14.2171,24.0115,6.56772,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.461425,-1.55009,0.155848,-0.0362619,0.0245432,-0.0322846,0.0384871,-0.0502059,-1.16309,0.0166997,1277,781,5.20289,14.5067,24.451,6.70861,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.432421,-1.57563,0.150526,-0.0384289,0.0267482,-0.0282202,0.0372687,-0.0489495,-1.21395,0.0161353,1284,781,4.93059,14.749,24.8197,6.79657,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.386599,-1.60596,0.180799,-0.0410546,0.0288959,-0.0238497,0.0362536,-0.0484122,-1.27156,0.01485,1291,781,4.61711,14.9614,25.0521,6.88863,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.347885,-1.62127,0.187998,-0.0441523,0.0308459,-0.0193097,0.0355255,-0.0488319,-1.33303,0.0137317,1298,781,4.2931,15.1046,25.302,6.83036,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.320143,-1.63248,0.180498,-0.0475428,0.0324825,-0.0144975,0.0350279,-0.0500882,-1.39699,0.0121105,1305,781,4.02286,15.2258,25.6235,6.76304,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.287562,-1.63818,0.149132,-0.0512174,0.0336163,-0.00934185,0.0346328,-0.0522339,-1.46241,0.014469,1312,781,3.63305,15.3126,25.909,6.70205,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.240117,-1.64502,0.123601,-0.0550532,0.0343,-0.00400368,0.034479,-0.0552322,-1.52611,0.0152697,1319,781,3.127,15.3985,26.0563,6.64582,23.7444,-8.98179
4.272,18.6921,-3.04262,0.180485,-1.64286,0.0913348,-0.058633,0.0348601,0.00121355,0.0348759,-0.0586488,1.55782,0.0160844,1326,781,2.48663,15.4008,26.1374,6.51312,24.395,-9.15521
5.06285,18.7149,-3.09129,0.118129,-1.63521,0.057901,-0.0603596,0.0351746,0.00645811,0.0356092,-0.0607942,1.5036,0.0170251,1333,781,1.81625,15.3673,26.2479,6.31291,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.230524,-0.392869,0.0720641,0.0272225,-0.035038,-0.023646,0.0351848,-0.0430003,-0.324803,0.0113821,1053,788,2.47007,3.69222,8.17668,1.03364,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.237661,-0.41412,0.0807998,0.0264571,-0.0347779,-0.0251429,0.0354577,-0.0437786,-0.343766,0.0109984,1060,788,2.56641,3.88731,8.4931,1.05354,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.247248,-0.429784,0.0796842,0.026828,-0.0337135,-0.0263871,0.0367144,-0.0435999,-0.35848,0.0103587,1067,788,2.65751,4.04623,8.7998,1.04457,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.259705,-0.447205,0.0672555,0.0284701,-0.0318212,-0.0276005,0.0391968,-0.042548,-0.370676,0.010479,1074,788,2.74495,4.24096,9.12424,1.06093,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.267477,-0.470489,0.060765,0.0308188,-0.0291925,-0.02896,0.0425147,-0.0408883,-0.383833,0.0107491,1081,788,2.80618,4.46945,9.43722,1.13815,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.275342,-0.499039,0.0655095,0.0333843,-0.0261282,-0.0302969,0.0460938,-0.0388376,-0.3972,0.0127287,1088,788,2.90053,4.73351,9.78989,1.2381,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.302647,-0.531841,0.0780824,0.0360924,-0.0225962,-0.0311753,0.0495615,-0.0360653,-0.407822,0.01233,1095,788,3.1995,5.02871,10.373,1.36644,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.344902,-0.554077,0.0899012,0.0385412,-0.0191386,-0.0318521,0.0526699,-0.0332672,-0.417494,0.0112519,1102,788,3.63266,5.23839,11.1201,1.39844,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.388297,-0.576507,0.105361,0.0405069,-0.0159942,-0.0325757,0.0553756,-0.0308629,-0.428193,0.0110302,1109,788,4.08628,5.441,11.925,1.42199,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.424933,-0.60275,0.118642,0.0418044,-0.0131933,-0.0333914,0.0575626,-0.0289515,-0.440936,0.0105224,1116,788,4.47163,5.67851,12.6821,1.4905,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.456269,-0.634321,0.130989,0.0423566,-0.0107545,-0.0343298,0.059203,-0.0276009,-0.456199,0.0113458,1123,788,4.80655,5.96399,13.3356,1.61099,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.489838,-0.665761,0.139219,0.0422733,-0.00863483,-0.0352696,0.0603146,-0.0266762,-0.472827,0.0115039,1130,788,5.15064,6.24907,13.9634,1.74319,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.523665,-0.695052,0.153281,0.0414683,-0.00686481,-0.0361611,0.0607948,-0.0261913,-0.490831,0.0104561,1137,788,5.51285,6.50552,14.5867,1.84921,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.556109,-0.720851,0.167229,0.0397229,-0.00531407,-0.0369649,0.0604882,-0.0260794,-0.511825,0.010589,1144,788,5.86076,6.72715,15.1889,1.92717,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.587054,-0.749393,0.166898,0.0371317,-0.0040574,-0.0378534,0.0596302,-0.0265559,-0.536262,0.0117035,1151,788,6.15448,7.00827,15.7752,2.03712,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.61118,-0.792374,0.15777,0.0338716,-0.00300782,-0.0387695,0.0583632,-0.0274994,-0.563419,0.01587,1158,788,6.36347,7.4452,16.3434,2.27739,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.624276,-0.855061,0.169766,0.0302481,-0.00199766,-0.0397193,0.0569921,-0.0287416,-0.592598,0.0183162,1165,788,6.53686,8.02735,16.8476,2.6946,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.631668,-0.927029,0.175909,0.0260632,-0.00100658,-0.040546,0.0552738,-0.0302171,-0.624306,0.0187538,1172,788,6.6436,8.69551,17.3438,3.2327,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.646412,-1.00016,0.161286,0.0211504,-7.03561e-05,-0.0412269,0.0531104,-0.0320304,-0.659449,0.0179122,1179,788,6.75852,9.39896,17.9248,3.82404,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.677316,-1.05362,0.1345,0.015702,0.000840569,-0.0418029,0.0507295,-0.0341869,-0.697439,0.0156746,1186,788,6.98034,9.94836,18.7127,4.21471,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.707176,-1.09492,0.118152,0.0101074,0.00182418,-0.0422898,0.0484579,-0.0365263,-0.736587,0.0133487,1193,788,7.21838,10.3519,19.522,4.4914,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.721863,-1.12092,0.119814,0.00441075,0.0028915,-0.0428235,0.0464814,-0.0391791,-0.77653,0.0132356,1200,788,7.36353,10.6079,20.2085,4.55696,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.722521,-1.13981,0.134399,-0.00121048,0.00415337,-0.0433343,0.0448886,-0.0419457,-0.816303,0.0150294,1207,788,7.4152,10.7847,20.7444,4.53941,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.715145,-1.16944,0.147168,-0.00651398,0.00561228,-0.0436732,0.0436412,-0.0445429,-0.854372,0.0170223,1214,788,7.39154,11.0464,21.2136,4.62142,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.69697,-1.21119,0.139873,-0.0112831,0.00715973,-0.0438432,0.0427408,-0.0468642,-0.889051,0.01675,1221,788,7.21343,11.4388,21.5729,4.86605,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.669962,-1.25815,0.117619,-0.0159063,0.00878881,-0.0438952,0.0420401,-0.0491575,-0.922503,0.0151956,1228,788,6.91165,11.903,21.8006,5.19386,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.645003,-1.31045,0.0992602,-0.0205454,0.0104682,-0.0439248,0.041543,-0.0516202,-0.955084,0.0168109,1235,788,6.64263,12.3996,21.9733,5.60285,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.622324,-1.36902,0.107129,-0.0249134,0.0123122,-0.0437222,0.0412185,-0.0538197,-0.986632,0.0165386,1242,788,6.47572,12.9309,22.1144,6.00065,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.60486,-1.41694,0.120493,-0.0285643,0.0142413,-0.0429697,0.0408435,-0.0551665,-1.01646,0.0151638,1249,788,6.37035,13.3648,22.2893,6.28097,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.579708,-1.45893,0.15115,-0.031458,0.0161894,-0.0416187,0.0403207,-0.0555894,-1.04535,0.0161867,1256,788,6.24538,13.7259,22.4736,6.44723,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.546685,-1.50201,0.166153,-0.0339006,0.0181589,-0.039512,0.0394445,-0.0551862,-1.07666,0.0171857,1263,788,6.0024,14.097,22.6421,6.67457,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.511959,-1.54363,0.166413,-0.0361604,0.0200941,-0.0366911,0.0381986,-0.0542649,-1.11242,0.0174137,1270,788,5.69914,14.478,22.8487,6.91142,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.483319,-1.57499,0.146299,-0.0383507,0.0220316,-0.0332828,0.0367765,-0.0530956,-1.15376,0.0161036,1277,788,5.3864,14.7702,23.1739,7.09823,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.453964,-1.60501,0.123701,-0.0408267,0.0240223,-0.0293688,0.0353457,-0.05215,-1.2028,0.0149363,1284,788,5.05883,15.0845,23.5094,7.25007,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.412854,-1.64078,0.144334,-0.0436865,0.0259718,-0.0250507,0.034045,-0.0517597,-1.25903,0.0150059,1291,788,4.75974,15.371,23.7403,7.40657,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.374206,-1.661,0.157647,-0.0468511,0.0277818,-0.0204549,0.0330202,-0.0520896,-1.32009,0.0153695,1298,788,4.45618,15.5465,23.9717,7.38296,20.3758,-8.37377
1.77345,17.835,-2.59765,0.345927,-1.67076,0.150374,-0.0501243,0.0293577,-0.0155529,0.0322927,-0.0530593,-1.38428,0.0126493,1305,788,4.18051,15.6534,24.2919,7.31094,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.315971,-1.67576,0.122523,-0.0535354,0.0305272,-0.0103684,0.0317872,-0.0547954,-1.44987,0.013419,1312,788,3.82442,15.7283,24.5979,7.24571,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.272394,-1.68645,0.0987525,-0.0570262,0.0313475,-0.0050337,0.0316333,-0.057312,-1.51408,0.0140182,1319,788,3.35942,15.8426,24.7801,7.24288,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.219608,-1.69183,0.064146,-0.0602618,0.032024,0.000224724,0.0320245,-0.0602624,1.56836,0.016189,1326,788,2.77532,15.924,24.9143,7.18354,22.7846,-9.0233
4.90264,17.911,-2.71758,0.153691,-1.69223,0.0245739,-0.0620708,0.032446,0.00548548,0.0327633,-0.0623881,1.51302,0.0189377,1333,788,2.05488,15.9839,24.9743,7.05575,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0768238,-1.68312,0.00363884,-0.0617769,0.0326463,0.0107881,0.0338632,-0.0629938,1.45847,0.0219377,1340,788,1.29151,15.8945,25.0134,6.85285,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.00720556,-1.67551,-0.0274231,-0.0589124,0.0323886,0.0160615,0.0351316,-0.0616554,1.40164,0.0244152,1347,788,0.563084,15.8444,25.1528,6.67011,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0356744,-1.65348,-0.0565481,-0.0542338,0.0317207,0.021411,0.0367588,-0.0592719,1.3397,0.0213332,1354,788,0.0778182,15.6728,25.5606,6.32478,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0674574,-1.63009,-0.0523207,-0.0472893,0.0308242,0.0264674,0.0389475,-0.0554126,1.27301,0.0226554,1361,788,-0.201427,15.4341,26.0007,5.91867,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.115258,-1.58948,-0.0520469,-0.0393237,0.0295454,0.0311903,0.0415713,-0.0513496,1.2028,0.0214377,1368,788,-0.643066,15.0296,26.2224,5.37981,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0468644,-0.253515,0.0510556,0.037405,-0.0158372,-0.00832559,0.0386765,-0.0171087,-0.151554,0.0103344,1004,795,0.645137,2.37533,3.0403,0.836172,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0891902,-0.253698,0.0483204,0.0372486,-0.0177249,-0.00989859,0.0389767,-0.0194529,-0.172832,0.0102357,1011,795,1.03843,2.39539,3.80521,0.677823,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.12522,-0.258975,0.0632585,0.0365557,-0.0199348,-0.0114121,0.0387741,-0.0221531,-0.191991,0.00960707,1018,795,1.41965,2.43026,4.51509,0.535417,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.149794,-0.268958,0.0709841,0.0352779,-0.0224106,-0.0128385,0.0380061,-0.0251387,-0.209384,0.00924431,1025,795,1.67479,2.51892,5.06797,0.461283,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.175658,-0.282913,0.0587956,0.0335356,-0.0250947,-0.0143589,0.0368633,-0.0284224,-0.227732,0.0100438,1032,795,1.89006,2.67179,5.53155,0.451188,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.204292,-0.307903,0.0488279,0.0317306,-0.0276251,-0.0161568,0.0358436,-0.031738,-0.249269,0.010946,1039,795,2.13982,2.92731,5.99609,0.544493,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.228868,-0.336989,0.0430916,0.0300735,-0.029784,-0.0181181,0.0351304,-0.0348409,-0.272181,0.0124077,1046,795,2.36328,3.21809,6.45356,0.678035,4.28952,-2.48863
-25.7668,16.4992,-1.80596,0.24346,-0.363996,0.0447941,0.0290027,-0.0308007,-0.0200567,0.0351063,-0.0369043,-0.295414,0.0124336,1053,795,2.51193,3.47617,6.84529,0.781742,4.5412,-2.64248
