 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.143939,-0.0127793,-0.0161241,0.00338412,-0.00118704,0.00162701,0.00390408,-0.001707,0.30932,0.00632682,1193,767,-1.36827,0.150176,16.4723,-5.9323,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.141866,-0.0123148,-0.0189398,0.00326485,-0.00104832,0.00164797,0.00382242,-0.00160589,0.32625,0.00581678,1200,767,-1.35648,0.148494,16.986,-6.10993,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.140054,-0.0124037,-0.0203892,0.0031727,-0.000859625,0.00163933,0.00375506,-0.00144198,0.341337,0.0052994,1207,767,-1.34293,0.146159,17.5248,-6.27567,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.13799,-0.0126143,-0.0197046,0.00311091,-0.000610291,0.00161089,0.00371137,-0.00121075,0.356795,0.0052165,1214,767,-1.32082,0.142057,18.0565,-6.44273,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.134651,-0.0115937,-0.022085,0.00308053,-0.000347716,0.00157184,0.00369211,-0.000959298,0.371062,0.00539702,1221,767,-1.29657,0.133648,18.5326,-6.61229,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.131548,-0.0105179,-0.0247647,0.00304652,-0.000114335,0.00151733,0.003657,-0.000724808,0.382516,0.00534278,1228,767,-1.27557,0.127901,18.9658,-6.79097,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.128534,-0.00991733,-0.0260503,0.00301167,8.47403e-05,0.00146764,0.00362081,-0.000524402,0.393412,0.00519788,1235,767,-1.25122,0.125473,19.3587,-6.97054,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.126539,-0.0101706,-0.0262197,0.0029768,0.000225644,0.00143194,0.00358683,-0.000384394,0.402736,0.00510708,1242,767,-1.23268,0.129333,19.7302,-7.13581,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.124877,-0.0106816,-0.0247601,0.00294489,0.000318686,0.00140664,0.00355607,-0.000292496,0.409888,0.00518632,1249,767,-1.21221,0.132015,20.1394,-7.30638,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.123379,-0.0104979,-0.0237542,0.00292952,0.000414069,0.00140401,0.00355677,-0.000213178,0.420151,0.00552296,1256,767,-1.19476,0.12647,20.6052,-7.49646,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.121709,-0.00915957,-0.0230463,0.00294657,0.000519352,0.001431,0.00360929,-0.00014337,0.433708,0.00566274,1263,767,-1.177,0.112296,21.1253,-7.69137,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.118734,-0.00816345,-0.0226787,0.00299114,0.000642602,0.0014822,0.00370786,-7.4114e-05,0.4504,0.00536587,1270,767,-1.14826,0.101958,21.7083,-7.87539,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.168878,-0.0114475,-0.023096,0.00472567,-0.00101862,0.00127584,0.00499629,-0.00128925,0.209015,0.00654943,1144,774,-1.62842,0.135973,11.4,-4.64683,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.165071,-0.0122888,-0.0212993,0.00456197,-0.00113344,0.00124741,0.0048232,-0.00139467,0.206432,0.00673641,1151,774,-1.58663,0.139195,11.7853,-4.81419,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.161778,-0.0135645,-0.0173975,0.00435693,-0.00122779,0.00123157,0.00461646,-0.00148732,0.207693,0.00661978,1158,774,-1.54346,0.146421,12.215,-4.97479,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.158958,-0.0145159,-0.0144762,0.00415517,-0.00135939,0.00125156,0.00442593,-0.00163015,0.213051,0.00649431,1165,774,-1.50751,0.15204,12.6872,-5.13679,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.15619,-0.0147478,-0.0138075,0.00397499,-0.00143653,0.00131128,0.00427599,-0.00173753,0.225635,0.0064187,1172,774,-1.47872,0.155009,13.1853,-5.30522,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.152419,-0.0142648,-0.0155149,0.0038144,-0.00143813,0.00138587,0.00415763,-0.00178136,0.242779,0.00642768,1179,774,-1.4478,0.154023,13.6775,-5.48298,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.148842,-0.0131906,-0.016606,0.00367079,-0.00136948,0.00145279,0.00405955,-0.00175824,0.261471,0.00650045,1186,774,-1.41719,0.148073,14.1716,-5.68061,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.147099,-0.0123437,-0.0156445,0.00354716,-0.00125158,0.00148738,0.00397078,-0.0016752,0.277463,0.00655386,1193,774,-1.3975,0.142037,14.6833,-5.88048,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.145096,-0.0117625,-0.0175605,0.00343518,-0.00113596,0.0014962,0.00388136,-0.00158214,0.289811,0.00591716,1200,774,-1.38371,0.139582,15.2206,-6.06058,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.143465,-0.0121743,-0.0184773,0.00333555,-0.000984191,0.00148127,0.00379469,-0.00144333,0.300572,0.00554507,1207,774,-1.37009,0.139914,15.7713,-6.21316,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.141357,-0.0122925,-0.0181816,0.00325075,-0.000787973,0.00144939,0.00371706,-0.00125428,0.311269,0.00530207,1214,774,-1.34867,0.133066,16.2969,-6.37013,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.137656,-0.0114246,-0.0191852,0.00319108,-0.00058177,0.00141176,0.00366085,-0.00105154,0.32123,0.00555747,1221,774,-1.3169,0.125534,16.8046,-6.53774,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.133959,-0.0101648,-0.0220143,0.00313684,-0.000403355,0.00136803,0.00360388,-0.000870391,0.328985,0.00565343,1228,774,-1.29089,0.120951,17.2717,-6.72243,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.130257,-0.00931785,-0.0258054,0.00308397,-0.000255296,0.0013305,0.00354926,-0.000720585,0.336417,0.00554341,1235,774,-1.26774,0.122169,17.6693,-6.89711,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.128204,-0.00973419,-0.027219,0.00303047,-0.000155337,0.00130559,0.00349715,-0.000622026,0.343299,0.00535561,1242,774,-1.25231,0.129255,18.0374,-7.05836,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.126842,-0.0105854,-0.0257632,0.00297827,-9.27472e-05,0.00128551,0.00344534,-0.000559819,0.348505,0.0053464,1249,774,-1.23445,0.134321,18.4432,-7.21858,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.126127,-0.0107079,-0.0234461,0.00293706,-2.78946e-05,0.00127429,0.00340947,-0.000500298,0.355012,0.0054999,1256,774,-1.22007,0.12901,18.8899,-7.39439,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.125302,-0.00991805,-0.0213995,0.00292051,4.17521e-05,0.00127953,0.00340701,-0.000444751,0.363338,0.00570698,1263,774,-1.20576,0.115619,19.3651,-7.58795,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.12277,-0.00866771,-0.0211629,0.00292999,0.000123301,0.00130635,0.00344391,-0.000390623,0.374809,0.00552411,1270,774,-1.18151,0.103841,19.8778,-7.78563,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.118313,-0.00764012,-0.022836,0.00294422,0.000182965,0.0013379,0.00348611,-0.000358935,0.384841,0.00486308,1277,774,-1.14544,0.0960023,20.5017,-7.96316,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.113628,-0.00646433,-0.0248573,0.00294112,0.000207341,0.00136328,0.00350475,-0.000356293,0.392038,0.00445207,1284,774,-1.10849,0.0893254,21.2119,-8.14115,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.111023,-0.00656366,-0.0242987,0.00293199,0.000225293,0.00138514,0.00351518,-0.000357894,0.398504,0.00407853,1291,774,-1.0822,0.0872084,21.9216,-8.30831,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.110167,-0.00664404,-0.0241193,0.00291124,0.000226581,0.00140019,0.0035086,-0.000370778,0.403247,0.00400719,1298,774,-1.07308,0.087295,22.5592,-8.47809,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.196699,-0.019282,-0.0263245,0.00420829,-0.00149498,0.00203122,0.00485775,-0.00214444,0.309467,0.0048162,1102,781,-1.90302,0.217386,7.45428,-3.56117,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.192124,-0.0163402,-0.0292228,0.00440955,-0.00121993,0.00189861,0.00499003,-0.00180041,0.296711,0.00504746,1109,781,-1.86788,0.192575,7.8964,-3.74908,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.188402,-0.0143417,-0.0287852,0.00459418,-0.00103656,0.00176054,0.00509933,-0.00154171,0.279419,0.00536499,1116,781,-1.83128,0.174112,8.32943,-3.93196,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.184553,-0.0128643,-0.0273444,0.00473933,-0.000950563,0.00162509,0.00517076,-0.00138199,0.259494,0.00548822,1123,781,-1.79066,0.159486,8.71125,-4.11374,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.180555,-0.0121063,-0.024489,0.00483186,-0.000953723,0.00149999,0.00519763,-0.00131949,0.23918,0.00558955,1130,781,-1.74451,0.148462,9.04599,-4.28629,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.175893,-0.0119609,-0.022949,0.00483953,-0.00100313,0.00137887,0.00514859,-0.00131219,0.220499,0.00590753,1137,781,-1.69568,0.142452,9.41259,-4.44963,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.171652,-0.0117791,-0.0205593,0.00474726,-0.00107534,0.00129573,0.00502258,-0.00135067,0.209373,0.00613121,1144,781,-1.64837,0.133372,9.78158,-4.61571,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.168126,-0.0131671,-0.0184245,0.00459418,-0.00116531,0.00124722,0.00485266,-0.00142379,0.204356,0.00627759,1151,781,-1.608,0.14055,10.1228,-4.77059,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.164482,-0.0136902,-0.0177098,0.00440678,-0.00124451,0.00121437,0.00465668,-0.00149441,0.202952,0.00644895,1158,781,-1.57087,0.144556,10.5031,-4.93816,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.161,-0.0138081,-0.0176268,0.00422744,-0.00135002,0.00121343,0.00447999,-0.00160258,0.205205,0.0065961,1165,781,-1.53718,0.147862,10.9444,-5.10753,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.157926,-0.0135663,-0.0187686,0.00406707,-0.00141745,0.00124315,0.0043357,-0.00168607,0.212809,0.00664909,1172,781,-1.51092,0.147968,11.4272,-5.26986,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.154724,-0.0127403,-0.0210454,0.00392105,-0.00142709,0.00128676,0.00421453,-0.00172058,0.224246,0.00665086,1179,781,-1.48704,0.145722,11.9074,-5.44136,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.15172,-0.0119496,-0.0204729,0.00378813,-0.0013795,0.00133027,0.00411047,-0.00170184,0.237728,0.00654772,1186,781,-1.45679,0.138983,12.4086,-5.62847,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.149948,-0.0117665,-0.0178433,0.00367509,-0.00129137,0.001355,0.00402072,-0.001637,0.249753,0.00643181,1193,781,-1.43174,0.136427,12.9279,-5.80961,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.148608,-0.0120417,-0.0152379,0.00357298,-0.00120273,0.00136222,0.00393422,-0.00156396,0.259215,0.00596379,1200,781,-1.41049,0.131871,13.4765,-5.9811,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.146361,-0.0121852,-0.0166694,0.00347391,-0.00108634,0.00135033,0.00384375,-0.00145619,0.267338,0.00572007,1207,781,-1.39277,0.133523,14.0366,-6.12919,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.143326,-0.0116845,-0.0192284,0.00337751,-0.000936361,0.00132333,0.0037511,-0.00130995,0.275151,0.00561646,1214,781,-1.37134,0.125607,14.5998,-6.29655,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.139344,-0.0108414,-0.0204851,0.00329846,-0.000779135,0.00129327,0.00367404,-0.00115472,0.282639,0.00583672,1221,781,-1.33768,0.119513,15.1547,-6.47287,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.135173,-0.00988223,-0.0220816,0.00322821,-0.000646422,0.00126241,0.00360323,-0.00102144,0.28876,0.00606384,1228,781,-1.30352,0.117136,15.6565,-6.65624,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.131326,-0.00926252,-0.0249176,0.00315885,-0.000538452,0.00123629,0.00353414,-0.000913744,0.294723,0.00603458,1235,781,-1.27612,0.1221,16.0656,-6.82169,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.129191,-0.00942107,-0.0274546,0.0030883,-0.00046745,0.00121952,0.00346636,-0.000845514,0.300615,0.00574414,1242,781,-1.26337,0.129619,16.4243,-6.98432,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.128282,-0.0104791,-0.0265726,0.00302095,-0.000424517,0.00120333,0.0033996,-0.000803167,0.304859,0.00552274,1249,781,-1.25127,0.135305,16.8088,-7.13709,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.128192,-0.0110434,-0.0235391,0.00296282,-0.000382141,0.00118617,0.00334075,-0.00076007,0.308446,0.00548019,1256,781,-1.24029,0.132318,17.2457,-7.30329,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.127639,-0.0105799,-0.0216427,0.00292124,-0.000340981,0.00117456,0.00330013,-0.00071987,0.312043,0.00560097,1263,781,-1.22881,0.12365,17.7105,-7.47521,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.126066,-0.00937218,-0.0202665,0.00290002,-0.000294686,0.00117778,0.00328729,-0.000681951,0.317673,0.00548918,1270,781,-1.20983,0.112359,18.2076,-7.67076,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.121626,-0.00794783,-0.0210063,0.00288994,-0.000263216,0.00118921,0.00328816,-0.000661434,0.323123,0.00500445,1277,781,-1.17114,0.102012,18.8446,-7.87186,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.116776,-0.00659789,-0.0222712,0.00287817,-0.000258481,0.00120195,0.00328578,-0.00066609,0.326954,0.00474755,1284,781,-1.13037,0.0925895,19.5366,-8.04614,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.113097,-0.00612925,-0.022443,0.00287017,-0.00026184,0.00121474,0.00328607,-0.000677746,0.329872,0.00442129,1291,781,-1.09664,0.0854006,20.2537,-8.21261,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.111639,-0.00567015,-0.0245711,0.00285905,-0.000276741,0.001224,0.00328024,-0.000697933,0.331419,0.00448835,1298,781,-1.08927,0.0824205,20.8913,-8.38372,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.110393,-0.00585464,-0.0248103,0.00283522,-0.000292815,0.00121812,0.00325362,-0.000711212,0.330853,0.00448436,1305,781,-1.07791,0.0858429,21.4872,-8.55553,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.108851,-0.00612604,-0.0229151,0.00279082,-0.000316253,0.00118002,0.00318817,-0.000713595,0.324799,0.00438525,1312,781,-1.05722,0.085539,22.0914,-8.72515,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.106374,-0.00639794,-0.0221189,0.0027177,-0.000362051,0.00112089,0.00308245,-0.000726802,0.314606,0.00448275,1319,781,-1.03147,0.0882562,22.7136,-8.8918,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.103886,-0.00632956,-0.0214655,0.00259561,-0.000426828,0.001057,0.00292858,-0.000759797,0.305173,0.0045816,1326,781,-1.00614,0.0852501,23.3879,-9.0654,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.102129,-0.0058327,-0.0196056,0.00246042,-0.000477953,0.000993191,0.00276463,-0.000782163,0.297223,0.00448868,1333,781,-0.983787,0.075077,24.1117,-9.24528,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.214667,-0.0226121,-0.030553,0.00437799,-0.00270146,0.00175178,0.00478775,-0.00311121,0.229777,0.00574834,1053,788,-2.09277,0.260684,3.95956,-2.38748,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.212663,-0.0225226,-0.0293461,0.00410899,-0.00253664,0.0019042,0.00461593,-0.00304359,0.26019,0.00537548,1060,788,-2.06935,0.25597,4.23039,-2.55435,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.210262,-0.0219575,-0.028599,0.00394307,-0.00239279,0.00204232,0.00454434,-0.00299406,0.286315,0.00508627,1067,788,-2.04367,0.249517,4.4641,-2.71605,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.207766,-0.0220246,-0.028177,0.00389955,-0.00225457,0.00213429,0.00456728,-0.00292231,0.303213,0.00487541,1074,788,-2.01786,0.25163,4.68091,-2.88181,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.205984,-0.0222035,-0.0268514,0.0039255,-0.00211821,0.00215166,0.00461326,-0.00280597,0.309377,0.00489459,1081,788,-1.99621,0.251674,4.92887,-3.04502,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.204517,-0.0219742,-0.0261579,0.00399036,-0.00196008,0.00209602,0.00465454,-0.00262426,0.306868,0.00489973,1088,788,-1.97929,0.247139,5.22115,-3.21681,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.202563,-0.020632,-0.026361,0.0040971,-0.00173398,0.00198111,0.0047065,-0.00234338,0.298417,0.00465413,1095,788,-1.96056,0.23232,5.56565,-3.39617,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.19957,-0.0182789,-0.027907,0.00425726,-0.00147835,0.00185719,0.0048061,-0.0020272,0.287343,0.00483037,1102,788,-1.93618,0.210297,5.93831,-3.56579,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.195681,-0.0158378,-0.0292589,0.00444837,-0.00125629,0.00175235,0.00494366,-0.00175157,0.275455,0.00496946,1109,788,-1.90297,0.187832,6.36802,-3.74471,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.191801,-0.0140029,-0.02927,0.00462783,-0.0011063,0.00164965,0.00506854,-0.00154702,0.26106,0.00531058,1116,788,-1.86602,0.170731,6.81291,-3.92094,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.187817,-0.0122994,-0.027556,0.00476619,-0.00103025,0.00154703,0.00515324,-0.0014173,0.245155,0.00553164,1123,788,-1.82336,0.152408,7.20462,-4.10386,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.183458,-0.0111072,-0.0247117,0.00485485,-0.00102111,0.00144815,0.00519237,-0.00135862,0.228979,0.00562054,1130,788,-1.77394,0.136532,7.54872,-4.28244,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.178776,-0.0107037,-0.021618,0.00486781,-0.00104866,0.00134471,0.00515909,-0.00133995,0.213322,0.00568141,1137,788,-1.72056,0.125823,7.89161,-4.44693,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.174716,-0.0115892,-0.0180952,0.00478563,-0.00109879,0.00126007,0.0050441,-0.00135726,0.202319,0.00593731,1144,788,-1.67134,0.123992,8.21976,-4.59289,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.170843,-0.0129266,-0.0170123,0.00463691,-0.0011666,0.00119856,0.00487469,-0.00140439,0.195852,0.00628827,1151,788,-1.63072,0.134393,8.53803,-4.74065,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.167218,-0.0134522,-0.0179701,0.00445723,-0.0012317,0.00115342,0.00468219,-0.00145666,0.192617,0.00656404,1158,788,-1.59849,0.140929,8.89935,-4.91131,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.163694,-0.0127148,-0.0216399,0.00429,-0.00131664,0.00113885,0.0045125,-0.00153914,0.192942,0.00657959,1165,788,-1.57544,0.141538,9.3164,-5.07976,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.160446,-0.0119954,-0.0237576,0.00414199,-0.00137621,0.00115054,0.00437227,-0.00160648,0.197536,0.00666419,1172,788,-1.55058,0.140479,9.77416,-5.23929,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.157564,-0.0110441,-0.0257477,0.00400389,-0.00139252,0.00117506,0.00424866,-0.00163728,0.205363,0.0067213,1179,788,-1.52892,0.138589,10.2308,-5.40199,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.154836,-0.0107595,-0.023368,0.00387515,-0.00136269,0.00120436,0.0041388,-0.00162634,0.215514,0.00647302,1186,788,-1.49578,0.131245,10.7274,-5.57635,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.152391,-0.0110012,-0.0201904,0.00376714,-0.00129907,0.00122547,0.004048,-0.00157993,0.225295,0.00626672,1193,788,-1.46274,0.129649,11.2572,-5.74183,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.150837,-0.0113368,-0.0162377,0.00367256,-0.0012314,0.00123667,0.00396677,-0.00152561,0.233563,0.00607574,1200,788,-1.43553,0.124741,11.8112,-5.91114,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.148381,-0.0113488,-0.0184085,0.00357747,-0.0011416,0.0012334,0.00388039,-0.00144453,0.240833,0.00591284,1207,788,-1.41808,0.125723,12.3682,-6.05722,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.144946,-0.0105691,-0.0225661,0.00347755,-0.0010261,0.00121673,0.00378524,-0.00133379,0.247695,0.00582448,1214,788,-1.39777,0.119029,12.9459,-6.23025,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.140994,-0.0100689,-0.0237197,0.00338797,-0.000904791,0.00119851,0.00369992,-0.00121674,0.25463,0.00598861,1221,788,-1.36392,0.114242,13.5143,-6.40932,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.136673,-0.00933596,-0.0244095,0.00330711,-0.000803081,0.00118189,0.00362273,-0.0011187,0.260956,0.00624715,1228,788,-1.32562,0.114683,14.0345,-6.59021,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.133285,-0.00950596,-0.0240117,0.0032249,-0.000719736,0.00116729,0.00354443,-0.00103927,0.267198,0.00643871,1235,788,-1.2925,0.123167,14.4719,-6.74266,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.130458,-0.00950686,-0.0262646,0.00314117,-0.000663137,0.00115799,0.00346593,-0.000987896,0.273425,0.00613988,1242,788,-1.27255,0.129278,14.861,-6.90327,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.129167,-0.0100013,-0.0281753,0.00306527,-0.000626896,0.00114632,0.00339222,-0.000953847,0.277841,0.00568623,1249,788,-1.26553,0.134065,15.2195,-7.04876,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.129179,-0.0108632,-0.0263767,0.0029997,-0.000593206,0.00112765,0.00332429,-0.0009178,0.280273,0.00551963,1256,788,-1.25912,0.135749,15.6537,-7.21355,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.128806,-0.010478,-0.0252868,0.0029429,-0.000564891,0.00110612,0.00326256,-0.000884558,0.281332,0.0053933,1263,788,-1.25171,0.130852,16.147,-7.38946,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.127814,-0.00961266,-0.0236329,0.00289802,-0.00053689,0.00109145,0.00321548,-0.000854358,0.283058,0.00542799,1270,788,-1.23706,0.121709,16.6958,-7.56916,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.124391,-0.00822084,-0.0216847,0.00286598,-0.000520135,0.00108504,0.00318383,-0.000837987,0.284967,0.0052913,1277,788,-1.19945,0.109109,17.3212,-7.76142,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.120057,-0.00709303,-0.0220063,0.00284406,-0.000524964,0.00108521,0.00316336,-0.000844265,0.286154,0.00503106,1284,788,-1.16037,0.0997169,17.9737,-7.93882,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.11582,-0.00626017,-0.0220792,0.00283357,-0.000539377,0.00108828,0.00315423,-0.000860029,0.286532,0.00473638,1291,788,-1.12135,0.0897063,18.647,-8.10786,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.113862,-0.00565,-0.0238658,0.00282543,-0.000562349,0.00108912,0.00314535,-0.000882273,0.285709,0.004867,1298,788,-1.10839,0.0829759,19.2726,-8.28793,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.112433,-0.00577744,-0.0244133,0.00281021,-0.00058296,0.00107846,0.00312396,-0.000896716,0.283115,0.0047406,1305,788,-1.0963,0.0870217,19.875,-8.45089,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.111005,-0.00610844,-0.0230962,0.00278171,-0.000603667,0.00104661,0.00307914,-0.0009011,0.276887,0.00477465,1312,788,-1.07837,0.0870075,20.4745,-8.60925,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.108973,-0.00620547,-0.0221142,0.00273244,-0.000636858,0.00100281,0.00300832,-0.000912736,0.268464,0.00460778,1319,788,-1.05609,0.0877102,21.0905,-8.76418,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.106535,-0.00587069,-0.0213493,0.00264085,-0.000679523,0.000957385,0.00289712,-0.000935794,0.261546,0.00447966,1326,788,-1.03091,0.0810431,21.7509,-8.93871,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.10433,-0.00503941,-0.0206059,0.0025293,-0.000705368,0.000908706,0.0027671,-0.000943167,0.255949,0.00457616,1333,788,-1.00808,0.069633,22.4631,-9.12586,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.102543,-0.00372717,-0.0188899,0.00244896,-0.000722284,0.00086103,0.00266766,-0.000940982,0.248736,0.00455404,1340,788,-0.98612,0.0520585,23.2609,-9.30108,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.100605,-0.00225389,-0.0171058,0.00244427,-0.000722155,0.000827243,0.00264737,-0.000925249,0.240746,0.00455172,1347,788,-0.96265,0.0349163,24.0889,-9.48102,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0982094,-0.000913591,-0.0154924,0.00250079,-0.00070405,0.000815652,0.00269643,-0.000899696,0.235416,0.00459011,1354,788,-0.935522,0.0179939,24.9305,-9.66469,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0962517,-0.000535319,-0.0130475,0.00254418,-0.000699664,0.000815243,0.00273754,-0.000893025,0.232879,0.00477476,1361,788,-0.90945,0.0111058,25.6971,-9.84413,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0943299,-0.000498416,-0.0111691,0.00253862,-0.000699479,0.000806418,0.00272833,-0.000889195,0.231056,0.00501134,1368,788,-0.885445,0.0112163,26.4008,-10.0041,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.250712,-0.0198236,-0.0238284,0.00523332,-0.00261286,0.000891542,0.00533335,-0.00271289,0.11173,0.00667349,1004,795,-2.42834,0.216497,0.23697,-1.31062,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.245348,-0.02016,-0.0221228,0.00528394,-0.00264033,0.000941809,0.00539434,-0.00275072,0.116686,0.00662163,1011,795,-2.37121,0.216575,0.637779,-1.46271,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.241416,-0.0211112,-0.0189165,0.00529636,-0.0026238,0.00103364,0.00542904,-0.00275648,0.12766,0.00655256,1018,795,-2.32351,0.221454,1.04426,-1.62406,3.37337,-1.84412
