 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0986176,-0.187974,0.157941,0.00247966,0.00598752,-0.00902055,0.0134231,-0.0049559,-0.881419,0.00717238,1193,767,1.42731,1.53552,18.741,-4.50056,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.101378,-0.188202,0.162928,0.00070321,0.00602052,-0.00916205,0.0129019,-0.00617813,-0.926611,0.00675362,1200,767,1.46856,1.52993,19.2608,-4.68676,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.101113,-0.187828,0.169497,-0.000819312,0.00607616,-0.009341,0.0125854,-0.00732854,-0.962191,0.00639573,1207,767,1.48647,1.51813,19.7789,-4.87862,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0974938,-0.188324,0.175166,-0.0020123,0.00613371,-0.00948477,0.012383,-0.00826161,-0.988205,0.0065794,1214,767,1.47147,1.50808,20.2566,-5.05172,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0917039,-0.190578,0.18356,-0.00294358,0.0061521,-0.00964757,0.01227,-0.0090615,-1.00565,0.00713329,1221,767,1.44546,1.50796,20.6429,-5.20356,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0847552,-0.19317,0.195086,-0.00377193,0.00625165,-0.0097924,0.0122403,-0.00976055,-1.02192,0.00741113,1228,767,1.41846,1.51385,20.9763,-5.37147,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0774258,-0.195272,0.206476,-0.00442764,0.00640931,-0.00988399,0.0122626,-0.010281,-1.03613,0.00744448,1235,767,1.38777,1.51948,21.2676,-5.55012,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0708479,-0.197435,0.215877,-0.00487792,0.00670803,-0.00986017,0.012351,-0.0105209,-1.05099,0.00720187,1242,767,1.35842,1.52665,21.5562,-5.71462,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0672686,-0.199293,0.221051,-0.00522606,0.00715511,-0.00971229,0.012482,-0.0105529,-1.06913,0.00715535,1249,767,1.34407,1.53045,21.9172,-5.87378,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0661381,-0.203118,0.224675,-0.00566413,0.00759065,-0.00943399,0.0124925,-0.0105659,-1.0916,0.0074737,1256,767,1.34815,1.55823,22.3604,-6.03005,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0670842,-0.209098,0.213153,-0.00638212,0.00804579,-0.00898597,0.0123552,-0.0106916,-1.12362,0.00788253,1263,767,1.32606,1.63464,22.8813,-6.13727,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0632252,-0.214467,0.204381,-0.00740299,0.0085394,-0.00835341,0.0121146,-0.0109782,-1.16639,0.00827948,1270,767,1.26809,1.69519,23.4044,-6.24307,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0547757,-0.166638,0.125748,0.0130222,0.00315485,-0.00881816,0.0181931,-0.00201597,-0.530347,0.00695283,1144,774,0.915528,1.39165,13.4805,-3.37888,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.069674,-0.168825,0.133355,0.0122315,0.00366654,-0.00888386,0.0178112,-0.00191317,-0.560806,0.00721596,1151,774,1.07718,1.40487,13.9729,-3.54811,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0797521,-0.173594,0.143029,0.0112805,0.00412893,-0.00895988,0.0173518,-0.00194234,-0.595538,0.00713526,1158,774,1.20086,1.43449,14.468,-3.68232,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0870121,-0.177852,0.151662,0.0101692,0.00453769,-0.00910979,0.0168885,-0.00218157,-0.635509,0.00686267,1165,774,1.29535,1.46137,14.9831,-3.82053,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0904591,-0.181448,0.158482,0.00882055,0.00490833,-0.00929852,0.0163665,-0.0026376,-0.681726,0.0069428,1172,774,1.34922,1.4849,15.4874,-3.96532,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0967919,-0.184958,0.162066,0.00719136,0.00514443,-0.00947224,0.0156953,-0.00335948,-0.731582,0.0072786,1179,774,1.42048,1.51078,16.0047,-4.11073,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.104515,-0.188099,0.164092,0.0053496,0.00528379,-0.00960508,0.0149218,-0.00428844,-0.783685,0.00743881,1186,774,1.49991,1.53439,16.5406,-4.26733,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.111984,-0.189813,0.166855,0.00344254,0.00536686,-0.00973771,0.0141898,-0.00538043,-0.834642,0.00744694,1193,774,1.57857,1.54559,17.1101,-4.44115,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.114985,-0.188818,0.172716,0.00161661,0.00546549,-0.0099238,0.0136497,-0.00656762,-0.88117,0.00689694,1200,774,1.62421,1.5271,17.6567,-4.63858,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.114343,-0.18828,0.179834,8.4204e-06,0.00557278,-0.0101156,0.0132819,-0.00770066,-0.919599,0.00647528,1207,774,1.64024,1.51109,18.185,-4.81965,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.110098,-0.187683,0.18599,-0.00130442,0.00567369,-0.0102543,0.0130162,-0.00864695,-0.949382,0.00656347,1214,774,1.62055,1.49039,18.6497,-4.99662,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.103106,-0.191124,0.195648,-0.00238165,0.00574187,-0.0103966,0.012842,-0.00948176,-0.971622,0.00715964,1221,774,1.58757,1.50095,19.0525,-5.13604,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.096519,-0.193996,0.201124,-0.00337181,0.00587002,-0.0105308,0.0127491,-0.0102509,-0.992149,0.00754331,1228,774,1.546,1.51734,19.4198,-5.2912,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0901549,-0.196682,0.208507,-0.00424237,0.00603423,-0.0106218,0.0126952,-0.0109034,-1.01068,0.00771096,1235,774,1.51231,1.53679,19.719,-5.45407,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0850946,-0.198555,0.217359,-0.00494783,0.00629977,-0.0105995,0.012675,-0.011323,-1.0293,0.00741477,1242,774,1.49505,1.54058,20.018,-5.61836,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0821796,-0.201336,0.226172,-0.00552944,0.00666345,-0.0104332,0.0126508,-0.0115168,-1.04981,0.00702035,1249,774,1.49789,1.54903,20.3837,-5.76966,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0814935,-0.207538,0.232233,-0.00615166,0.0069929,-0.0101114,0.0124803,-0.0116391,-1.07358,0.00693187,1256,774,1.5141,1.59787,20.8194,-5.89616,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0822042,-0.213126,0.22039,-0.00698099,0.00732724,-0.00962613,0.0121666,-0.0118204,-1.10496,0.00721735,1263,774,1.48867,1.67495,21.3019,-6.01448,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0812472,-0.219066,0.203799,-0.00805771,0.00768612,-0.008977,0.0117538,-0.0121254,-1.14535,0.00797483,1270,774,1.43356,1.75065,21.7898,-6.10973,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.07135,-0.224135,0.199009,-0.00925259,0.00814081,-0.00819432,0.0113931,-0.0125049,-1.19296,0.00792717,1277,774,1.3322,1.8065,22.2786,-6.22732,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0566516,-0.22748,0.205467,-0.0104074,0.00876882,-0.00732642,0.0112475,-0.0128861,-1.24456,0.00737247,1284,774,1.22115,1.81611,22.8015,-6.3662,22.31,-8.23952
0.524628,19.4011,-3.28341,0.044742,-0.225352,0.216063,-0.011545,0.00938744,-0.00641461,0.0111968,-0.0133543,-1.29588,0.00647922,1291,774,1.14662,1.77862,23.3711,-6.57551,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.037355,-0.222961,0.220134,-0.0125855,0.00995609,-0.00541054,0.0111875,-0.0138169,-1.34702,0.00634815,1298,774,1.09351,1.74542,23.9315,-6.77366,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0131271,-0.152285,0.0672521,0.0129169,-0.00115554,-0.00765437,0.0162777,-0.00451632,-0.413725,0.00650878,1102,781,0.10868,1.33977,9.16809,-2.40593,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.00226675,-0.156079,0.0788067,0.0135659,-0.000422314,-0.00796293,0.0171702,-0.00402659,-0.42504,0.0066239,1109,781,0.286643,1.3586,9.70747,-2.55342,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0148584,-0.160744,0.0922901,0.0141228,0.000297913,-0.00827457,0.0179923,-0.00357159,-0.437425,0.00682337,1116,781,0.444153,1.38417,10.2202,-2.69342,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0259592,-0.165398,0.101492,0.0145343,0.000963854,-0.00858261,0.0186899,-0.00319169,-0.450913,0.00673805,1123,781,0.575906,1.41443,10.6697,-2.82668,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.035963,-0.167803,0.109315,0.0147416,0.00158286,-0.00883903,0.0191812,-0.00285669,-0.465459,0.00668653,1130,781,0.692928,1.42804,11.062,-2.97866,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0470599,-0.168528,0.11881,0.0146818,0.00214537,-0.00902498,0.0194018,-0.00257463,-0.481872,0.00662998,1137,781,0.824377,1.42137,11.489,-3.14962,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.060315,-0.168152,0.129222,0.0142705,0.00265656,-0.0091447,0.0192962,-0.00236913,-0.502516,0.00672814,1144,781,0.978192,1.40202,11.9436,-3.33402,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.0734292,-0.168652,0.139156,0.0135913,0.00310581,-0.00929385,0.0190192,-0.00232207,-0.528593,0.00672454,1151,781,1.1296,1.39547,12.3765,-3.51624,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0842292,-0.171645,0.149603,0.0126633,0.00351475,-0.009438,0.0185771,-0.00239905,-0.559745,0.00680558,1158,781,1.26181,1.40968,12.8238,-3.67715,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0931333,-0.175274,0.160526,0.0115208,0.00388266,-0.00961555,0.0180479,-0.00264448,-0.596363,0.00681632,1165,781,1.37805,1.42954,13.3149,-3.83007,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.0991421,-0.179486,0.168919,0.0101037,0.00420774,-0.00980252,0.0173919,-0.0030805,-0.639332,0.00686929,1172,781,1.46048,1.45631,13.8243,-3.96421,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.107082,-0.184491,0.172902,0.00838306,0.00443348,-0.009981,0.0165828,-0.00376622,-0.687732,0.00718898,1179,781,1.54829,1.49911,14.3505,-4.08888,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.116123,-0.188552,0.175238,0.00645591,0.00459568,-0.0101531,0.0157214,-0.00466982,-0.739721,0.00726656,1186,781,1.6412,1.52941,14.9126,-4.22555,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.125006,-0.190721,0.175865,0.00448121,0.00473291,-0.0103424,0.0149502,-0.00573609,-0.791482,0.00717401,1193,781,1.72694,1.54461,15.5054,-4.37283,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.129304,-0.189474,0.1807,0.00257893,0.00488923,-0.0105701,0.0143671,-0.00689895,-0.839825,0.00686947,1200,781,1.78146,1.52498,16.085,-4.5658,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.129059,-0.188471,0.18522,0.000856059,0.00504696,-0.0107755,0.0139289,-0.00802584,-0.881432,0.00676406,1207,781,1.79335,1.50704,16.6216,-4.73615,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.123837,-0.188165,0.191814,-0.000597006,0.00519646,-0.0109126,0.0135903,-0.0089908,-0.915131,0.0070544,1214,781,1.76591,1.49129,17.1039,-4.92272,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.115638,-0.19022,0.201666,-0.00182241,0.00532147,-0.0110396,0.0133527,-0.0098536,-0.941861,0.00741136,1221,781,1.72177,1.49366,17.5391,-5.08947,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.107106,-0.192674,0.207688,-0.0029661,0.00548757,-0.0111613,0.0131956,-0.0106741,-0.966405,0.00769031,1228,781,1.66373,1.50538,17.9179,-5.24805,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.10065,-0.19664,0.21426,-0.00403928,0.00567179,-0.0112446,0.0130644,-0.0114319,-0.989211,0.0080507,1235,781,1.62721,1.53163,18.227,-5.37874,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0982379,-0.200991,0.222847,-0.00499099,0.00592082,-0.011217,0.0129384,-0.0120085,-1.01175,0.00756197,1242,781,1.63422,1.55912,18.5413,-5.51746,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0981704,-0.205547,0.231346,-0.00581071,0.00622642,-0.011031,0.0127739,-0.0123582,-1.03513,0.00684853,1249,781,1.66272,1.58873,18.9176,-5.65196,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0980174,-0.211821,0.238564,-0.0066223,0.00648565,-0.0106776,0.0124602,-0.0125969,-1.06065,0.00643328,1256,781,1.68725,1.63937,19.3548,-5.77637,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0986641,-0.217205,0.226765,-0.00757217,0.00674119,-0.0101673,0.012018,-0.012849,-1.09207,0.00664096,1263,781,1.66126,1.71044,19.8291,-5.87327,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0981668,-0.223665,0.210949,-0.00872265,0.00701306,-0.00951091,0.0114886,-0.0131982,-1.13097,0.00708881,1270,781,1.61273,1.79303,20.3154,-5.9625,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0867209,-0.22975,0.204358,-0.00997421,0.00737394,-0.00873662,0.0110112,-0.0136114,-1.1763,0.00768856,1277,781,1.49198,1.85289,20.8033,-6.07477,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0714443,-0.234857,0.203809,-0.011212,0.00787167,-0.00786159,0.0106931,-0.0140335,-1.22622,0.00804889,1284,781,1.35453,1.89628,21.3027,-6.18446,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0567579,-0.237547,0.213504,-0.0124534,0.00835597,-0.00689964,0.0104358,-0.0145332,-1.27802,0.00735853,1291,781,1.25335,1.90552,21.8419,-6.3418,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0483068,-0.237646,0.220427,-0.0136198,0.00879709,-0.00582967,0.0102225,-0.0150452,-1.33099,0.00721151,1298,781,1.19998,1.8959,22.3846,-6.52659,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0393678,-0.238538,0.221957,-0.0147485,0.00912968,-0.00464463,0.0100013,-0.0156202,-1.38529,0.00737718,1305,781,1.12612,1.89744,22.885,-6.69094,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0254222,-0.236854,0.21771,-0.0158578,0.00933747,-0.00336833,0.00978001,-0.0163004,-1.44016,0.00770822,1312,781,0.988166,1.88208,23.3438,-6.86635,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.00782962,-0.234142,0.214781,-0.0168045,0.00945158,-0.00200433,0.00960371,-0.0169566,-1.49504,0.00768176,1319,781,0.820981,1.85824,23.7753,-7.05513,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.00988598,-0.228302,0.206731,-0.0173489,0.00956248,-0.000556222,0.00957397,-0.0173604,-1.55014,0.00808204,1326,781,0.635755,1.81643,24.2584,-7.27605,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0229188,-0.225408,0.196011,-0.0173268,0.00949869,0.000971625,0.00953384,-0.017362,1.53464,0.00807331,1333,781,0.485757,1.80126,24.8442,-7.45983,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0548665,-0.12309,0.0463257,0.0101013,-0.00497715,-0.00403119,0.0111114,-0.00598722,-0.245509,0.00679378,1053,788,-0.355975,1.10363,5.44571,-1.52201,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0505015,-0.125754,0.0522337,0.00974353,-0.00472375,-0.00453294,0.0110465,-0.00602669,-0.279891,0.00646152,1060,788,-0.297072,1.1187,5.73732,-1.67053,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0454866,-0.127101,0.0524821,0.00979106,-0.00437876,-0.00499053,0.0113723,-0.00595995,-0.306833,0.00618526,1067,788,-0.247792,1.13254,5.99823,-1.81409,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0401608,-0.129937,0.0490364,0.0102971,-0.00390646,-0.00546897,0.0121589,-0.00576821,-0.328116,0.00622706,1074,788,-0.205336,1.16683,6.24667,-1.9464,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.036089,-0.13419,0.0487565,0.011043,-0.00331857,-0.00601255,0.0132278,-0.00550339,-0.348542,0.00649664,1081,788,-0.165646,1.20661,6.51929,-2.06584,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0320653,-0.140001,0.053813,0.0118455,-0.00268067,-0.00658167,0.014384,-0.00521916,-0.368109,0.00682701,1088,788,-0.111301,1.25209,6.83459,-2.18527,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0220578,-0.14597,0.060203,0.0126762,-0.00200403,-0.00704488,0.01551,-0.00483779,-0.382438,0.00652213,1095,788,0.00281463,1.29551,7.25408,-2.30257,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.00863696,-0.150232,0.0688447,0.0134981,-0.00132489,-0.00744938,0.0165949,-0.00442166,-0.393974,0.00652203,1102,788,0.154529,1.32312,7.72271,-2.4261,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.00527852,-0.154153,0.0804295,0.0142704,-0.000645942,-0.00782835,0.0176246,-0.00400015,-0.404805,0.00657349,1109,788,0.318951,1.34299,8.24306,-2.56533,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0176893,-0.158582,0.091959,0.0149541,1.3475e-05,-0.00820154,0.0185775,-0.00360994,-0.416011,0.0069294,1116,788,0.469392,1.36665,8.76537,-2.69794,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0295749,-0.163433,0.102658,0.0154718,0.000617742,-0.00856021,0.0193778,-0.00328828,-0.428081,0.00721347,1123,788,0.612825,1.39491,9.23034,-2.82945,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0422061,-0.166924,0.111098,0.015792,0.00116938,-0.00887247,0.0199775,-0.00301609,-0.440782,0.00717981,1130,788,0.756484,1.41537,9.65373,-2.97151,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0550138,-0.169107,0.120795,0.01587,0.00166938,-0.00912636,0.0203328,-0.00279339,-0.454807,0.00672153,1137,788,0.904929,1.42439,10.0742,-3.12634,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0670699,-0.169279,0.132206,0.0156176,0.00212742,-0.00933244,0.0203873,-0.00264228,-0.472479,0.00673054,1144,788,1.05069,1.41267,10.4782,-3.30047,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0793764,-0.168191,0.141911,0.0150313,0.00253398,-0.00955457,0.0201991,-0.00263382,-0.495808,0.00687667,1151,788,1.19359,1.39101,10.8766,-3.48935,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0908805,-0.169218,0.153032,0.0141134,0.00289798,-0.00976209,0.0197638,-0.0027524,-0.524692,0.00703512,1158,788,1.33378,1.38612,11.3109,-3.67658,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.100718,-0.173374,0.169612,0.0129269,0.003225,-0.0099746,0.0191676,-0.00301569,-0.559072,0.00696994,1165,788,1.47525,1.40285,11.7816,-3.83091,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.109291,-0.178523,0.181264,0.0114345,0.00351069,-0.0101759,0.0183925,-0.0034474,-0.599757,0.00689736,1172,788,1.59126,1.4354,12.2871,-3.95481,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.117903,-0.184108,0.185892,0.00963086,0.00372949,-0.0103759,0.0174675,-0.00410716,-0.646867,0.0070446,1179,788,1.68751,1.48193,12.7995,-4.06125,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.128199,-0.187713,0.186384,0.00762627,0.00391511,-0.0105959,0.0165278,-0.00498644,-0.698716,0.00684602,1186,788,1.78663,1.51158,13.3741,-4.19169,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.138707,-0.190428,0.184278,0.00557584,0.00409753,-0.0108449,0.0157067,-0.00603333,-0.751372,0.00667613,1193,788,1.87965,1.53489,13.9884,-4.31767,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.14562,-0.19019,0.184405,0.00357695,0.00429954,-0.0111158,0.01506,-0.00718347,-0.801644,0.00668641,1200,788,1.94487,1.52783,14.5998,-4.48377,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.145027,-0.189165,0.187365,0.00171941,0.00450087,-0.0113415,0.0145366,-0.0083163,-0.846405,0.00673409,1207,788,1.9488,1.51602,15.1281,-4.65415,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.139586,-0.189565,0.194452,0.000112278,0.00469557,-0.0114874,0.0141177,-0.00930986,-0.883851,0.00704025,1214,788,1.92089,1.50544,15.6179,-4.83794,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.131422,-0.190084,0.203472,-0.00126488,0.00487582,-0.0116108,0.0138154,-0.0102044,-0.914659,0.00739484,1221,788,1.87393,1.49666,16.0677,-5.0277,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.121582,-0.191667,0.211697,-0.00255955,0.00508481,-0.0117256,0.0135954,-0.0110702,-0.942952,0.00773351,1228,788,1.80995,1.49713,16.4502,-5.19472,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.114483,-0.196669,0.220882,-0.003826,0.00530087,-0.0118006,0.0133897,-0.0119148,-0.969898,0.00822634,1235,788,1.77554,1.52933,16.786,-5.30785,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.112988,-0.204705,0.228964,-0.00501391,0.00555145,-0.0117643,0.0131647,-0.0126271,-0.996428,0.00760612,1242,788,1.79062,1.5915,17.1331,-5.40423,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.113764,-0.21171,0.237092,-0.00606849,0.00582463,-0.011561,0.0128788,-0.0131226,-1.02293,0.0067668,1249,788,1.82657,1.64359,17.4871,-5.50448,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.11472,-0.216614,0.242641,-0.00706931,0.00604618,-0.011187,0.0124558,-0.0134789,-1.0505,0.00633008,1256,788,1.85572,1.6843,17.9337,-5.6431,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.114503,-0.221356,0.235054,-0.00814867,0.00626136,-0.010662,0.0119246,-0.0138119,-1.08254,0.00623333,1263,788,1.83431,1.73796,18.4284,-5.7528,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.113265,-0.226656,0.219077,-0.0093829,0.00648968,-0.0100028,0.0113221,-0.0142153,-1.12075,0.00634052,1270,788,1.77792,1.81554,18.9652,-5.84668,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.101581,-0.23374,0.208209,-0.0106993,0.00679449,-0.00923749,0.0107692,-0.014674,-1.16446,0.00736973,1277,788,1.6421,1.89202,19.4511,-5.92836,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0862564,-0.240295,0.204542,-0.0120319,0.00720425,-0.00836204,0.010331,-0.0151587,-1.21297,0.00822023,1284,788,1.49492,1.95497,19.9167,-6.02412,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0694969,-0.247095,0.209724,-0.0133933,0.00760402,-0.00737373,0.00993477,-0.0157241,-1.26465,0.0081035,1291,788,1.36219,2.00798,20.3876,-6.13047,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0600067,-0.248961,0.217031,-0.0146894,0.00797827,-0.0062663,0.0095952,-0.0163063,-1.31827,0.00807111,1298,788,1.30092,2.01826,20.9031,-6.31124,20.3758,-8.37377
1.77345,17.835,-2.59765,0.0516339,-0.248128,0.215798,-0.015921,0.00828134,-0.0050541,0.00929437,-0.016934,-1.37298,0.00759664,1305,788,1.22285,2.00902,21.4141,-6.47939,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0388402,-0.246237,0.210737,-0.0171164,0.00849679,-0.00377825,0.0090425,-0.0176621,-1.42735,0.00775214,1312,788,1.09252,1.98868,21.8804,-6.64266,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0209751,-0.24498,0.210101,-0.0181739,0.00864121,-0.00243277,0.00886014,-0.0183928,-1.48105,0.00758928,1319,788,0.930246,1.96999,22.3068,-6.80256,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.00226964,-0.241823,0.206474,-0.0188813,0.00876225,-0.00100501,0.00879874,-0.0189178,-1.5345,0.007841,1326,788,0.750534,1.94364,22.7658,-7.00119,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0134049,-0.239966,0.199746,-0.0191046,0.00875081,0.000512406,0.00876024,-0.0191141,1.55241,0.00815091,1333,788,0.589117,1.94366,23.3087,-7.19912,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.028519,-0.239646,0.193552,-0.0189363,0.00868684,0.00205059,0.00883823,-0.0190877,1.4971,0.00862814,1340,788,0.435268,1.94451,23.9469,-7.35248,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0419082,-0.240149,0.183259,-0.0183972,0.0085321,0.00353077,0.00898733,-0.0188525,1.44257,0.00907963,1347,788,0.284543,1.95619,24.631,-7.48907,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0553709,-0.239601,0.170475,-0.0175704,0.00829494,0.00500245,0.00922872,-0.0185042,1.38626,0.00885479,1354,788,0.124872,1.96697,25.3236,-7.64356,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0691904,-0.239732,0.163685,-0.0161256,0.00818212,0.00641158,0.00976961,-0.0177131,1.32808,0.00912249,1361,788,-0.0186868,1.97382,25.9408,-7.8014,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0857882,-0.237839,0.15667,-0.0141917,0.00812986,0.00768578,0.0105203,-0.0165821,1.26926,0.00880983,1368,788,-0.188634,1.9636,26.4682,-7.96212,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.124774,-0.102205,0.0227945,0.0129087,-0.00361832,-0.00102242,0.0129717,-0.00368133,-0.0615507,0.00557191,1004,795,-1.09285,0.930756,1.41224,-0.568548,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.109845,-0.101918,0.0231136,0.0128466,-0.00373395,-0.00131696,0.0129506,-0.0038379,-0.0787697,0.00518255,1011,795,-0.949521,0.928674,1.90802,-0.725477,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0981413,-0.102636,0.0287509,0.0126293,-0.00386464,-0.00156476,0.0127764,-0.00401177,-0.0937546,0.00497767,1018,795,-0.822553,0.924801,2.38893,-0.889729,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0903248,-0.104303,0.0321209,0.0122706,-0.00400092,-0.00179666,0.0124667,-0.00419694,-0.108673,0.00536584,1025,795,-0.738133,0.93709,2.78223,-1.0354,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0818161,-0.106751,0.0319074,0.0118211,-0.00416279,-0.00207461,0.012086,-0.00442767,-0.126991,0.00609938,1032,795,-0.656587,0.961029,3.06749,-1.1775,3.89547,-2.16593
