 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.106014,-0.242918,0.000506182,0.00747374,-0.000494108,-0.00244191,0.00816256,-0.00118293,-0.27494,0.00557713,1193,767,-0.898484,2.28971,16.8248,-3.72366,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.100691,-0.248003,-0.00343114,0.00601737,-0.000350933,-0.00262447,0.00695955,-0.00129312,-0.344671,0.00552687,1200,767,-0.858128,2.34472,17.371,-3.84904,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0960956,-0.253858,-0.00854709,0.00468082,-0.000161219,-0.00285237,0.00600111,-0.0014815,-0.433507,0.0054213,1207,767,-0.827813,2.40743,17.9389,-3.95868,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.093198,-0.260555,-0.0146164,0.0034844,3.76399e-05,-0.00306405,0.00527648,-0.00175444,-0.529222,0.00558708,1214,767,-0.815785,2.47797,18.482,-4.05582,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0925506,-0.267217,-0.0230394,0.00242391,0.000272632,-0.00322558,0.00474847,-0.00205193,-0.624461,0.00581519,1221,767,-0.831537,2.54988,18.9348,-4.141,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0925194,-0.274471,-0.0294745,0.00139845,0.000561152,-0.00332612,0.00433216,-0.00237256,-0.722794,0.00572442,1228,767,-0.847074,2.62673,19.3399,-4.23259,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0926218,-0.281883,-0.0353067,0.000416215,0.000855163,-0.0033425,0.00398539,-0.00271401,-0.818182,0.00560701,1235,767,-0.862109,2.70284,19.7047,-4.32444,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0922736,-0.287773,-0.038271,-0.000468819,0.00116925,-0.00324474,0.00369672,-0.0029963,-0.909025,0.00533005,1242,767,-0.865072,2.7616,20.0615,-4.42915,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0919009,-0.291962,-0.0399718,-0.00126993,0.00148995,-0.00304268,0.00345099,-0.00323097,-0.99829,0.00529232,1249,767,-0.864627,2.80387,20.4597,-4.56008,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0924452,-0.296469,-0.040946,-0.00211764,0.0018233,-0.00277643,0.00325743,-0.00355178,-1.09401,0.00548063,1256,767,-0.870282,2.84895,20.9065,-4.70628,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0939253,-0.301101,-0.0448272,-0.0030218,0.00217306,-0.00243696,0.00313729,-0.00398603,-1.19403,0.00566179,1263,767,-0.893144,2.89562,21.3978,-4.83514,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0966314,-0.304278,-0.0512924,-0.00394631,0.00254034,-0.00201694,0.00311633,-0.00452231,-1.29262,0.00554341,1270,767,-0.935535,2.93355,21.9278,-4.96811,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.175826,-0.214614,0.0259738,0.0167912,-0.00159347,-3.20574e-05,0.0167913,-0.00159352,-0.0017437,0.00675327,1144,774,-1.49215,1.96867,11.2951,-2.74482,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.159047,-0.221178,0.0251592,0.0159812,-0.00139421,-0.000459432,0.0159934,-0.00140635,-0.0264168,0.00693204,1151,774,-1.33492,2.03331,11.8085,-2.85475,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.145261,-0.22781,0.0209217,0.0150076,-0.0012385,-0.000886088,0.0150558,-0.00128668,-0.0543268,0.00674625,1158,774,-1.21544,2.10752,12.3453,-2.9532,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.133816,-0.233709,0.0152854,0.0138812,-0.00116221,-0.00129226,0.0139914,-0.00127241,-0.0850714,0.00600771,1165,774,-1.12214,2.1762,12.9064,-3.056,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.126998,-0.237825,0.00894316,0.0125895,-0.00108877,-0.00166539,0.0127893,-0.00128862,-0.11943,0.00589735,1172,774,-1.07446,2.22692,13.4481,-3.1759,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.118461,-0.240579,0.000897971,0.0111438,-0.00100935,-0.00200691,0.0114666,-0.00133219,-0.159496,0.0059481,1179,774,-1.0165,2.26614,13.9904,-3.31206,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.110191,-0.242957,-0.00470469,0.0096204,-0.000896526,-0.00230065,0.0101017,-0.00137779,-0.206211,0.00602388,1186,774,-0.954323,2.29725,14.5329,-3.46671,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.103732,-0.247273,-0.00747108,0.00812338,-0.000719146,-0.00256055,0.00881132,-0.00140709,-0.262471,0.00610489,1193,774,-0.900246,2.34536,15.0926,-3.61055,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0986859,-0.251875,-0.00990106,0.00667239,-0.000515455,-0.00279049,0.00762854,-0.0014716,-0.330107,0.00593477,1200,774,-0.858218,2.39241,15.6601,-3.7402,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0947192,-0.257514,-0.0147243,0.00531543,-0.000280909,-0.00304325,0.00665141,-0.00161688,-0.413665,0.00593106,1207,774,-0.832946,2.45298,16.2356,-3.84149,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0916915,-0.263478,-0.0222826,0.00406495,-4.49861e-05,-0.00327897,0.00587968,-0.00185972,-0.505484,0.00588267,1214,774,-0.82442,2.51955,16.7738,-3.93603,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0908089,-0.270998,-0.030791,0.00291864,0.000209786,-0.00346972,0.00528891,-0.00216049,-0.599316,0.00599451,1221,774,-0.838088,2.59954,17.2574,-4.00836,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0903264,-0.278606,-0.0396031,0.00179752,0.000490961,-0.00359916,0.00480221,-0.00251373,-0.695621,0.00572947,1228,774,-0.856521,2.68282,17.6958,-4.09385,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0904228,-0.28659,-0.046359,0.00069819,0.000760108,-0.00364481,0.00437409,-0.0029158,-0.789645,0.00546233,1235,774,-0.874223,2.76665,18.0578,-4.17438,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0899117,-0.29348,-0.0510608,-0.000319984,0.00103222,-0.00357375,0.00399326,-0.00328103,-0.878886,0.00512516,1242,774,-0.88069,2.83601,18.4123,-4.26482,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0895091,-0.298736,-0.0529985,-0.00124013,0.00130212,-0.00339065,0.00365209,-0.0035901,-0.964736,0.00509799,1249,774,-0.880504,2.88992,18.8101,-4.37997,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0894894,-0.303518,-0.0548389,-0.00216533,0.00157942,-0.0031328,0.00335673,-0.00394264,-1.05475,0.00517196,1256,774,-0.88372,2.94154,19.2515,-4.51156,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0902684,-0.30781,-0.0592302,-0.00311895,0.00187019,-0.00279847,0.00312453,-0.00437329,-1.14942,0.00541992,1263,774,-0.902122,2.99231,19.7132,-4.65303,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0921857,-0.311957,-0.0651638,-0.00408567,0.00217089,-0.00238406,0.00297578,-0.00489057,-1.2452,0.00552684,1270,774,-0.935614,3.0369,20.1846,-4.78625,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0967085,-0.315705,-0.069111,-0.00503679,0.00246767,-0.00189695,0.00291992,-0.00548904,-1.33676,0.00531945,1277,774,-0.986961,3.07338,20.7219,-4.91251,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.103515,-0.319369,-0.0692522,-0.00597465,0.00278533,-0.00135786,0.00299098,-0.0061803,-1.42049,0.00509828,1284,774,-1.04739,3.09906,21.3197,-5.04004,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.110005,-0.321737,-0.0693358,-0.00690978,0.00312182,-0.000773596,0.00318112,-0.00696909,-1.49428,0.00486197,1291,774,-1.10516,3.12057,21.9411,-5.18861,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.114373,-0.322865,-0.0715767,-0.00781488,0.00342252,-0.000153081,0.00342461,-0.00781696,-1.55718,0.00487484,1298,774,-1.15064,3.13624,22.5285,-5.34866,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.262625,-0.22562,0.0262217,0.0150504,-0.00577112,0.00226089,0.0152931,-0.00601379,0.106924,0.00656943,1102,781,-2.31225,2.07308,6.7676,-1.62869,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.247046,-0.220451,0.0217844,0.0158667,-0.00488642,0.0018596,0.016032,-0.00505173,0.0886645,0.00638369,1109,781,-2.17795,2.03105,7.31874,-1.837,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.233207,-0.215546,0.0179666,0.0165975,-0.00409625,0.00147148,0.0167016,-0.00420036,0.0706338,0.00598549,1116,781,-2.05848,1.99334,7.85386,-2.04265,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.219546,-0.212358,0.0162111,0.0171341,-0.00344965,0.00105107,0.0171877,-0.00350318,0.0508867,0.0055414,1123,781,-1.93474,1.96703,8.33401,-2.23509,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.205856,-0.21096,0.0148684,0.017434,-0.00292316,0.000628463,0.0174534,-0.00294254,0.0308328,0.00556719,1130,781,-1.80935,1.95596,8.76637,-2.40605,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.192,-0.212631,0.0186167,0.0174172,-0.00249147,0.000210087,0.0174194,-0.00249369,0.010551,0.00603484,1137,781,-1.66731,1.96552,9.2218,-2.55678,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.17716,-0.215589,0.0228278,0.0170007,-0.00216125,-0.000202163,0.0170028,-0.00216338,-0.0105487,0.0064357,1144,781,-1.51454,1.98347,9.69352,-2.69492,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.162277,-0.222072,0.0220985,0.0163039,-0.00193296,-0.000621318,0.016325,-0.0019541,-0.0340168,0.00649386,1151,781,-1.37459,2.04889,10.1474,-2.8005,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.148624,-0.22909,0.0166612,0.0154075,-0.00174221,-0.00104609,0.0154711,-0.00180579,-0.0606977,0.00649079,1158,781,-1.2596,2.12867,10.6289,-2.89926,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.136726,-0.23496,0.00994936,0.0143552,-0.00160378,-0.00145369,0.0144865,-0.00173511,-0.090101,0.00623211,1165,781,-1.16516,2.19946,11.1562,-3.00412,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.1283,-0.239297,0.00293626,0.0131311,-0.00146426,-0.00182848,0.0133566,-0.00168984,-0.122752,0.0061127,1172,781,-1.10445,2.2524,11.6947,-3.11323,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.119109,-0.242717,-0.00491591,0.0117315,-0.00131445,-0.00217159,0.0120835,-0.00166643,-0.160687,0.00621352,1179,781,-1.03969,2.29903,12.2365,-3.23481,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.109428,-0.245961,-0.0116288,0.0102304,-0.00113969,-0.00247701,0.0107465,-0.00165589,-0.205453,0.00617188,1186,781,-0.96742,2.33872,12.8067,-3.36817,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.101353,-0.250524,-0.0174841,0.00874437,-0.000914715,-0.00275438,0.0094746,-0.00164494,-0.259154,0.0061356,1193,781,-0.907381,2.39308,13.3918,-3.48874,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0957484,-0.254863,-0.0194239,0.00730121,-0.000672501,-0.00300377,0.00830611,-0.00167741,-0.322843,0.00602921,1200,781,-0.858896,2.4342,13.9842,-3.61437,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0918302,-0.260251,-0.0242525,0.00593002,-0.000409904,-0.00326035,0.00730742,-0.00178731,-0.399727,0.00609747,1207,781,-0.83427,2.49269,14.5624,-3.70917,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0895271,-0.265942,-0.0299826,0.00464109,-0.000150103,-0.00349869,0.00648575,-0.00199476,-0.485202,0.00622598,1214,781,-0.827206,2.55359,15.12,-3.81812,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0889874,-0.273289,-0.0370749,0.00343253,0.000115809,-0.00369658,0.0058257,-0.00227735,-0.574545,0.00607094,1221,781,-0.840008,2.63204,15.6439,-3.90543,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0889458,-0.281429,-0.0456833,0.00223768,0.000387967,-0.00383673,0.00525945,-0.0026338,-0.667127,0.00566241,1228,781,-0.861784,2.7187,16.1085,-3.98324,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0890878,-0.29042,-0.0535008,0.00103858,0.000638055,-0.00389934,0.0047428,-0.00306616,-0.759741,0.00541976,1235,781,-0.882834,2.81351,16.4809,-4.04043,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0880435,-0.298828,-0.0603562,-0.00010146,0.000881212,-0.00385065,0.00427175,-0.003492,-0.848854,0.00517428,1242,781,-0.89049,2.90238,16.8306,-4.11397,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.086885,-0.305492,-0.0655487,-0.00113678,0.00112013,-0.00368975,0.00385013,-0.00386678,-0.933799,0.00517165,1249,781,-0.892843,2.97613,17.2196,-4.20918,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0866479,-0.310286,-0.0675669,-0.00214134,0.00136476,-0.00345215,0.00348347,-0.00426004,-1.02034,0.00520356,1256,781,-0.894771,3.02926,17.6596,-4.33561,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0871956,-0.314611,-0.0721127,-0.00315098,0.00162282,-0.0031367,0.00317752,-0.00470567,-1.11064,0.00533952,1263,781,-0.911701,3.08137,18.1157,-4.45763,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0884435,-0.318944,-0.0760437,-0.00417083,0.00188897,-0.00274157,0.00294521,-0.00522707,-1.20306,0.00540072,1270,781,-0.933148,3.1265,18.5868,-4.58856,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0938036,-0.323623,-0.0761824,-0.00517881,0.00215713,-0.00227561,0.00280569,-0.00582737,-1.29315,0.00542849,1277,781,-0.980365,3.1637,19.1281,-4.72552,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.100788,-0.327535,-0.0777611,-0.00618209,0.00244406,-0.00174982,0.0027855,-0.00652353,-1.37809,0.00557397,1284,781,-1.04692,3.19525,19.7048,-4.84274,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.108276,-0.330944,-0.0793777,-0.00718265,0.00274794,-0.00115827,0.00288125,-0.00731595,-1.45621,0.0054234,1291,781,-1.11825,3.22623,20.3134,-4.97218,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.112827,-0.332038,-0.0840301,-0.00814725,0.00302005,-0.000508632,0.00304317,-0.00817037,-1.52538,0.00564095,1298,781,-1.17303,3.24738,20.893,-5.13229,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.117623,-0.331978,-0.0860285,-0.00910665,0.00325449,0.000213168,0.00325816,-0.00911033,1.55356,0.00608534,1305,781,-1.2222,3.24933,21.4303,-5.30413,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.125264,-0.331048,-0.0888731,-0.0101144,0.00342965,0.00104051,0.00350912,-0.0101939,1.49457,0.00666957,1312,781,-1.30009,3.24441,21.9459,-5.47985,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.135269,-0.328963,-0.0899287,-0.0111065,0.00355159,0.00199892,0.00381929,-0.0113742,1.43767,0.00703989,1319,781,-1.39413,3.22345,22.4468,-5.6652,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.145764,-0.325778,-0.092875,-0.0119219,0.00365369,0.00302647,0.00422109,-0.0124893,1.38547,0.00731506,1326,781,-1.49867,3.19154,22.9951,-5.86146,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.15632,-0.321404,-0.0923399,-0.0124304,0.00369707,0.0041472,0.00470103,-0.0134344,1.33328,0.00717069,1333,781,-1.59308,3.14211,23.5989,-6.07538,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.318429,-0.231793,0.012603,0.01433,-0.00893079,0.00289986,0.0146861,-0.00928686,0.122176,0.00609186,1053,788,-2.89258,2.15543,2.90486,-0.402773,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.311899,-0.231346,0.0130432,0.0135676,-0.0088511,0.00302274,0.0139681,-0.00925151,0.131698,0.00584784,1060,788,-2.82719,2.14948,3.22099,-0.573152,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.304581,-0.229585,0.0117448,0.0131441,-0.00863087,0.00314417,0.013589,-0.00907578,0.140569,0.00573911,1067,788,-2.75964,2.13202,3.50481,-0.740549,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.297368,-0.228618,0.00983548,0.013153,-0.00824734,0.00318755,0.0136177,-0.00871203,0.144763,0.00577211,1074,788,-2.69475,2.1277,3.76989,-0.912518,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.292305,-0.228605,0.0127319,0.0134391,-0.00768721,0.00308118,0.0138793,-0.00812741,0.141909,0.00604012,1081,788,-2.63665,2.12277,4.04938,-1.07976,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.287301,-0.228528,0.0169039,0.0138771,-0.00705419,0.00280201,0.0142457,-0.0074228,0.1308,0.00661494,1088,788,-2.57556,2.11646,4.3744,-1.25823,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.278398,-0.228083,0.0200037,0.0144766,-0.00632765,0.00238261,0.014746,-0.00659703,0.112583,0.00667185,1095,788,-2.48097,2.1052,4.78502,-1.43443,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.265911,-0.225015,0.0186843,0.0151927,-0.0055817,0.001953,0.0153747,-0.0057637,0.0929253,0.00693198,1102,788,-2.36602,2.08098,5.25073,-1.61619,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.25236,-0.220248,0.0157029,0.015964,-0.00484917,0.00157047,0.0160818,-0.00496701,0.0748906,0.00669673,1109,788,-2.24647,2.04311,5.77645,-1.81918,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.239709,-0.215722,0.0116572,0.0166741,-0.00419708,0.00120975,0.016744,-0.00426697,0.0577053,0.00634693,1116,788,-2.13852,2.01041,6.3102,-2.01877,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.226376,-0.212924,0.0107933,0.0172123,-0.00365563,0.000821714,0.0172446,-0.00368794,0.0392958,0.00610471,1123,788,-2.0151,1.98437,6.79533,-2.20663,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.210447,-0.211556,0.0115837,0.0175469,-0.00320776,0.000418863,0.0175553,-0.00321621,0.0201707,0.00605082,1130,788,-1.86269,1.96697,7.25404,-2.37995,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.193601,-0.212435,0.0157823,0.0176067,-0.00282968,7.51843e-06,0.0176067,-0.00282968,0.000367895,0.00602961,1137,788,-1.69169,1.96673,7.71535,-2.53306,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.17862,-0.215912,0.0192739,0.0173005,-0.00252668,-0.000406742,0.0173089,-0.00253503,-0.0205028,0.00635321,1144,788,-1.53943,1.99274,8.15043,-2.65636,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.165064,-0.22239,0.016626,0.0166812,-0.00229613,-0.000831089,0.0167175,-0.00233246,-0.0436823,0.00650471,1151,788,-1.41724,2.06315,8.56555,-2.75313,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.152676,-0.229512,0.0113546,0.0158292,-0.00209561,-0.00126292,0.0159177,-0.00218415,-0.0699955,0.0066119,1158,788,-1.31341,2.1421,9.015,-2.85563,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.140745,-0.234831,0.00268949,0.0148167,-0.0019274,-0.00167618,0.0149828,-0.00209354,-0.0987992,0.00644616,1165,788,-1.22441,2.21082,9.51703,-2.96007,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.130647,-0.239023,-0.00538778,0.0136352,-0.00175577,-0.00205317,0.0139044,-0.00202495,-0.130364,0.00631877,1172,788,-1.15134,2.26403,10.0451,-3.06098,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.121228,-0.243103,-0.0132934,0.0122733,-0.00156929,-0.00239573,0.0126762,-0.00197219,-0.166616,0.00636058,1179,788,-1.08442,2.31564,10.5689,-3.16222,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.110232,-0.247022,-0.0209437,0.0107971,-0.00135938,-0.00270569,0.0113721,-0.00193439,-0.209403,0.00605907,1186,788,-1.00255,2.36573,11.1513,-3.28183,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.100246,-0.252697,-0.027033,0.00932562,-0.00110847,-0.00299074,0.0101221,-0.00190491,-0.260264,0.00582407,1193,788,-0.925217,2.43005,11.7592,-3.38007,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.092929,-0.257069,-0.0305698,0.00789118,-0.000844078,-0.00324808,0.00896655,-0.00191944,-0.319719,0.00580195,1200,788,-0.86567,2.47328,12.373,-3.49709,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0892308,-0.262611,-0.0351394,0.00651127,-0.000565351,-0.00350065,0.00795033,-0.0020044,-0.390024,0.00592131,1207,788,-0.842363,2.53101,12.9433,-3.58751,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0871519,-0.268577,-0.0397303,0.00519718,-0.00029176,-0.00373321,0.00708617,-0.00218075,-0.468434,0.0060946,1214,788,-0.834034,2.59225,13.508,-3.69935,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0862705,-0.275515,-0.0469722,0.00394704,-2.06369e-05,-0.00392871,0.00636438,-0.00243798,-0.551595,0.00601104,1221,788,-0.844406,2.66781,14.0491,-3.79877,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0863765,-0.283765,-0.0541222,0.00269863,0.000244662,-0.00407141,0.00572392,-0.00278063,-0.639044,0.00563668,1228,788,-0.863325,2.75471,14.5288,-3.87555,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0862301,-0.293417,-0.0620295,0.00141838,0.000485267,-0.00414512,0.00512311,-0.00321947,-0.729356,0.0054885,1235,788,-0.881925,2.85819,14.938,-3.91673,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0854322,-0.303697,-0.068909,0.000171323,0.000714975,-0.00411701,0.00456912,-0.00368283,-0.818363,0.00535944,1242,788,-0.891436,2.96657,15.3089,-3.96944,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0842658,-0.311829,-0.0760037,-0.000969838,0.000940465,-0.00398137,0.00407965,-0.00410903,-0.903126,0.00536233,1249,788,-0.899065,3.0552,15.6678,-4.03713,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0836422,-0.316755,-0.0794026,-0.00205144,0.00117117,-0.00377021,0.00365996,-0.00454022,-0.98734,0.00552588,1256,788,-0.901666,3.108,16.1099,-4.15991,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0841606,-0.320616,-0.0819852,-0.00312175,0.00141654,-0.00348093,0.00330262,-0.00500783,-1.07425,0.00546273,1263,788,-0.912668,3.15199,16.5954,-4.29329,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0857445,-0.324389,-0.084254,-0.0042025,0.00167286,-0.00311063,0.00301373,-0.00554337,-1.1638,0.0054687,1270,788,-0.932458,3.19124,17.1202,-4.42212,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0914555,-0.328996,-0.0844601,-0.00527794,0.00193833,-0.0026682,0.00281773,-0.00615734,-1.25242,0.00561366,1277,788,-0.983283,3.22983,17.657,-4.54694,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0983799,-0.333179,-0.0861456,-0.00636105,0.00222277,-0.00215793,0.00273473,-0.00687301,-1.33786,0.0057268,1284,788,-1.04973,3.26665,18.2,-4.66795,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.106148,-0.337106,-0.088319,-0.00744763,0.00252413,-0.00156707,0.00276459,-0.0076881,-1.41853,0.0056974,1291,788,-1.12534,3.30189,18.7566,-4.78801,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.111,-0.339019,-0.0938231,-0.00849367,0.00280224,-0.000899013,0.00287334,-0.00856477,-1.49187,0.00611885,1298,788,-1.18534,3.32904,19.3165,-4.94464,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.115354,-0.339176,-0.0981031,-0.00952864,0.00304933,-0.000145846,0.00305102,-0.00953033,-1.5592,0.0064195,1305,788,-1.23766,3.33887,19.8631,-5.1035,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.121674,-0.338912,-0.101877,-0.0106227,0.00323812,0.0007105,0.00327444,-0.010659,1.51972,0.00718592,1312,788,-1.30639,3.3402,20.3878,-5.26118,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.131416,-0.337929,-0.103644,-0.0117202,0.00337477,0.0016871,0.00356103,-0.0119065,1.46084,0.00729977,1319,788,-1.40016,3.3322,20.8893,-5.42257,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.142273,-0.336107,-0.107706,-0.0126566,0.00348403,0.00273748,0.00393567,-0.0131082,1.40728,0.007462,1326,788,-1.51132,3.31806,21.4206,-5.60631,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.152945,-0.333422,-0.108833,-0.0133025,0.00354848,0.00386613,0.00439316,-0.0141471,1.3557,0.00771735,1333,788,-1.61169,3.28694,22.0071,-5.80691,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.165489,-0.32906,-0.107,-0.0135457,0.00362322,0.00499565,0.00497101,-0.0148935,1.30728,0.00773106,1340,788,-1.72001,3.235,22.6648,-6.01044,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.176365,-0.325224,-0.106518,-0.0132702,0.00370411,0.00611322,0.00567656,-0.0152426,1.25869,0.00783918,1347,788,-1.81701,3.18605,23.3676,-6.20365,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.18533,-0.319665,-0.109851,-0.0126044,0.00376929,0.0073228,0.00656642,-0.0154016,1.20592,0.00807642,1354,788,-1.90935,3.13915,24.0987,-6.42595,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.194872,-0.313231,-0.106918,-0.0112728,0.00380343,0.0085458,0.00766066,-0.01513,1.14681,0.00904911,1361,788,-1.9873,3.07476,24.7524,-6.66827,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.20851,-0.303349,-0.101155,-0.00952493,0.00382148,0.00970177,0.0089235,-0.0146269,1.08666,0.0092412,1368,788,-2.09419,2.97246,25.3033,-6.92936,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.428631,-0.233178,0.0294721,0.0169647,-0.00564699,0.00205946,0.0171507,-0.00583304,0.0900917,0.00626345,1004,795,-3.91464,2.13894,-1.55298,0.699352,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.412008,-0.229787,0.0291456,0.0171367,-0.00597742,0.00209335,0.0173248,-0.00616547,0.0895943,0.00633579,1011,795,-3.75502,2.1145,-1.04006,0.506209,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.398737,-0.228477,0.0337982,0.0171205,-0.00630754,0.00220223,0.0173257,-0.00651275,0.0929156,0.00630914,1018,795,-3.61359,2.09674,-0.54304,0.319153,3.37337,-1.84412
