 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.584714,-0.433607,0.0331642,0.00237197,0.00592103,-0.0242252,0.0284366,-0.0201436,-0.821959,0.0114521,1193,767,5.61338,4.14997,23.5079,-1.95634,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.587327,-0.449086,0.0369804,-0.00225577,0.00583251,-0.0246423,0.0267603,-0.0231836,-0.86673,0.0111493,1200,767,5.6494,4.29761,24.0252,-2.00157,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.585486,-0.46178,0.0326942,-0.00628227,0.00600922,-0.025128,0.0257321,-0.0260051,-0.905333,0.0104623,1207,767,5.61985,4.42662,24.5313,-2.05104,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.576118,-0.476719,0.0273551,-0.00953741,0.00641529,-0.0255336,0.0251894,-0.0283116,-0.936789,0.0103977,1214,767,5.51901,4.56527,24.9562,-2.06358,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.558254,-0.494478,0.029404,-0.0121293,0.00699936,-0.0259195,0.0250629,-0.0301928,-0.962149,0.0112036,1221,767,5.36343,4.71853,25.2265,-2.05492,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.536273,-0.511843,0.0394173,-0.0145328,0.00783967,-0.0262416,0.0251798,-0.0318729,-0.986875,0.0112823,1228,767,5.19415,4.86416,25.4132,-2.07848,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.512173,-0.529146,0.0544182,-0.0164847,0.0088829,-0.0264104,0.0254973,-0.0330992,-1.00926,0.0109622,1235,767,5.02105,5.00372,25.5391,-2.11543,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.492911,-0.542198,0.0611012,-0.0177553,0.0103549,-0.0261922,0.0260248,-0.0334252,-1.03165,0.00983799,1242,767,4.86667,5.11608,25.7044,-2.17098,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.480236,-0.552265,0.0596904,-0.0185263,0.0121198,-0.0255118,0.0265565,-0.0329631,-1.05584,0.0091601,1249,767,4.74759,5.20643,25.9782,-2.24105,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.472114,-0.567052,0.0568108,-0.0192526,0.0139229,-0.0245216,0.0269403,-0.03227,-1.08277,0.00948933,1256,767,4.66726,5.34343,26.3544,-2.2787,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.468165,-0.585708,0.0363338,-0.0202914,0.0156822,-0.0230954,0.0269686,-0.0315779,-1.11624,0.00987702,1263,767,4.57298,5.53708,26.829,-2.23522,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.457062,-0.600992,0.02084,-0.0216559,0.0173674,-0.0212013,0.0266689,-0.0309574,-1.15736,0.0118217,1270,767,4.42713,5.69251,27.282,-2.22825,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.504227,-0.258937,0.0708636,0.028986,0.00216109,-0.0217852,0.0411565,-0.0100094,-0.509468,0.00991854,1144,774,4.95447,2.4407,17.8708,-2.4281,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.53875,-0.279772,0.0690497,0.0266964,0.00308454,-0.0221129,0.0399576,-0.0101767,-0.540202,0.0114918,1151,774,5.27244,2.65398,18.558,-2.40762,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.559107,-0.3103,0.0673037,0.0241165,0.00384712,-0.0224719,0.0386333,-0.0106697,-0.573558,0.0118724,1158,774,5.46196,2.94507,19.1578,-2.27229,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.572407,-0.341268,0.0588238,0.0212552,0.00446448,-0.0230295,0.0373719,-0.0116522,-0.61061,0.0101348,1165,774,5.56663,3.2442,19.7388,-2.11618,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.575503,-0.371702,0.0435808,0.0179051,0.00494484,-0.0236814,0.0359769,-0.013127,-0.651848,0.0110427,1172,774,5.55691,3.54955,20.2491,-1.95903,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.590793,-0.400104,0.020648,0.0139382,0.00520353,-0.0243085,0.0342686,-0.0151268,-0.696515,0.0127831,1179,774,5.63657,3.84319,20.8645,-1.81065,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.607015,-0.427624,0.00919448,0.00948565,0.00532661,-0.0248206,0.0323137,-0.0175014,-0.743605,0.013246,1186,774,5.75721,4.1209,21.4872,-1.71153,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.617817,-0.448272,0.0155522,0.00488679,0.00545558,-0.0252506,0.0304233,-0.020081,-0.791029,0.0128557,1193,774,5.87711,4.32437,22.0853,-1.72735,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.619845,-0.460043,0.0222776,0.000386578,0.00566774,-0.0257359,0.0288982,-0.0228439,-0.836521,0.0122473,1200,774,5.91457,4.43779,22.6202,-1.81641,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.614975,-0.470271,0.0223298,-0.00366385,0.00605875,-0.0262436,0.0278875,-0.0254926,-0.876979,0.0113408,1207,774,5.86868,4.53527,23.1087,-1.88423,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.606334,-0.480827,0.0181263,-0.00711895,0.00659557,-0.0266446,0.0272512,-0.0277745,-0.911345,0.0112342,1214,774,5.77607,4.62826,23.5334,-1.93035,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.59024,-0.501019,0.0162258,-0.0100414,0.00722093,-0.0269967,0.0269326,-0.029753,-0.940119,0.0121094,1221,774,5.62518,4.81129,23.8506,-1.88742,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.570811,-0.520937,0.0133312,-0.0128123,0.00800732,-0.0272867,0.0268025,-0.0316075,-0.967626,0.012203,1228,774,5.44104,4.99798,24.0946,-1.86311,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.546891,-0.541602,0.0240307,-0.0152913,0.00889026,-0.0274579,0.0268015,-0.0332026,-0.992793,0.0122672,1235,774,5.25709,5.18051,24.2202,-1.85909,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.527438,-0.556346,0.0347092,-0.0172438,0.0100584,-0.0272874,0.0269189,-0.0341043,-1.01733,0.0113498,1242,774,5.11283,5.29904,24.3773,-1.90064,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.515467,-0.568585,0.0404919,-0.0186816,0.0114209,-0.0266524,0.0269783,-0.034239,-1.04244,0.00986895,1249,774,5.0219,5.4008,24.6545,-1.95703,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.507433,-0.587314,0.0420256,-0.0199429,0.0127778,-0.0256432,0.0268351,-0.0340002,-1.06934,0.00956448,1256,774,4.95645,5.57162,25.0187,-1.954,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.501614,-0.606025,0.0224333,-0.0213394,0.0140892,-0.0242011,0.0263663,-0.0336165,-1.10133,0.00978099,1263,774,4.84723,5.77554,25.4384,-1.92646,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.494634,-0.624899,-0.00561277,-0.0229422,0.0153236,-0.0223263,0.0255936,-0.0332122,-1.13966,0.0117254,1270,774,4.70166,5.97456,25.8693,-1.86445,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.473285,-0.63879,-0.0129737,-0.0246397,0.0165384,-0.020078,0.0247075,-0.0328088,-1.18438,0.0117174,1277,774,4.48569,6.12603,26.2452,-1.90457,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.439681,-0.649127,0.00444069,-0.026381,0.017809,-0.0175969,0.02396,-0.032532,-1.23452,0.0105355,1284,774,4.23329,6.18217,26.5789,-1.99613,22.31,-8.23952
0.524628,19.4011,-3.28341,0.408909,-0.64671,0.0252564,-0.0282826,0.0189437,-0.0150439,0.0233288,-0.0326677,-1.28717,0.00901776,1291,774,4.01357,6.12977,26.9603,-2.23319,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.386934,-0.63904,0.0309962,-0.0303401,0.0197972,-0.0124716,0.0227281,-0.0332711,-1.33997,0.00855427,1298,774,3.82668,6.04177,27.3766,-2.4865,23.6244,-8.57981
-20.286,18.157,-2.48393,0.358585,-0.199313,0.00870358,0.0290175,-0.00930435,-0.019471,0.0371744,-0.0174612,-0.396711,0.00893843,1102,781,3.42768,1.93637,12.8122,-1.86958,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.394414,-0.208726,0.0223706,0.0304678,-0.00737632,-0.020128,0.0391714,-0.01608,-0.408135,0.00885384,1109,781,3.79988,2.01182,13.5481,-1.97018,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.422822,-0.219117,0.0319366,0.0314634,-0.0055243,-0.020748,0.0407634,-0.0148243,-0.421389,0.00876851,1116,781,4.09147,2.10678,14.2162,-2.05536,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.445739,-0.232464,0.0382159,0.0320191,-0.0038334,-0.0213342,0.0419586,-0.0137728,-0.435992,0.00825041,1123,781,4.32354,2.23271,14.7816,-2.10677,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.46519,-0.244382,0.0428725,0.0321018,-0.00224991,-0.0218231,0.0426975,-0.0128456,-0.452001,0.00820832,1130,781,4.51835,2.34514,15.2671,-2.16381,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.487539,-0.255023,0.0541141,0.0315326,-0.000882496,-0.0222521,0.0428539,-0.0122038,-0.470644,0.00829595,1137,781,4.75816,2.43507,15.8017,-2.24536,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.516608,-0.264547,0.0617393,0.0301307,0.000259519,-0.0226485,0.0423249,-0.0119347,-0.493903,0.00911065,1144,781,5.04967,2.51547,16.4111,-2.32889,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.546275,-0.280726,0.0638015,0.0282062,0.00118902,-0.023125,0.0414791,-0.0120838,-0.521054,0.0099259,1151,781,5.3326,2.67062,17.0085,-2.34514,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.567386,-0.308737,0.0633959,0.0258527,0.0019931,-0.0236185,0.0403834,-0.0125375,-0.551537,0.0110383,1158,781,5.53244,2.93412,17.5606,-2.23998,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.583663,-0.338697,0.0589899,0.0231649,0.00269764,-0.0242245,0.0392286,-0.0133661,-0.585544,0.0109047,1165,781,5.67614,3.22354,18.1299,-2.10838,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.592688,-0.370907,0.0445708,0.0199579,0.00329138,-0.0248474,0.0378322,-0.0145829,-0.623604,0.0110799,1172,781,5.72412,3.54479,18.6783,-1.92809,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.611131,-0.40433,0.0199157,0.0161084,0.00372893,-0.0254267,0.0360879,-0.0162507,-0.666004,0.0123112,1179,781,5.82926,3.90193,19.3185,-1.73105,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.63188,-0.434787,-0.000340353,0.011775,0.00407634,-0.0259433,0.034153,-0.0183016,-0.711748,0.0130431,1186,781,5.96683,4.21821,20.0028,-1.57581,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.648628,-0.457172,-0.00917372,0.00729591,0.00445043,-0.026414,0.0323255,-0.0205791,-0.758493,0.0127031,1193,781,6.09757,4.44499,20.6739,-1.51759,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.651917,-0.468169,-0.00479729,0.0028736,0.00489441,-0.0269154,0.0308183,-0.0230503,-0.804159,0.0118632,1200,781,6.13888,4.55967,21.2415,-1.61017,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.64707,-0.476782,0.000433682,-0.00123539,0.00546263,-0.0273852,0.0297029,-0.0254756,-0.846242,0.0116988,1207,781,6.10733,4.6351,21.7309,-1.69383,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.63753,-0.486656,0.00548223,-0.00488402,0.00612395,-0.0277177,0.0288789,-0.0276389,-0.88341,0.0123408,1214,781,6.03286,4.71538,22.1698,-1.77847,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.620635,-0.504338,0.00481312,-0.00808849,0.00682187,-0.0279775,0.0283204,-0.029587,-0.915608,0.0125542,1221,781,5.8767,4.88052,22.5226,-1.77795,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.600189,-0.523957,-0.00475299,-0.0111717,0.00761079,-0.0281786,0.0279219,-0.0314828,-0.946248,0.0125444,1228,781,5.66264,5.06995,22.7895,-1.73916,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.578412,-0.547601,-0.00420003,-0.0141023,0.00842758,-0.0282866,0.0276099,-0.0332846,-0.974893,0.0134347,1235,781,5.46842,5.2856,22.9498,-1.66661,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.561949,-0.570002,0.00758652,-0.0166472,0.00941757,-0.0281013,0.0273614,-0.0345911,-1.00252,0.0126282,1242,781,5.35674,5.47534,23.1243,-1.63497,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.553103,-0.587358,0.0176056,-0.0186922,0.0105215,-0.0274736,0.0270299,-0.0352006,-1.02973,0.0105926,1249,781,5.30815,5.63046,23.4127,-1.65696,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.545332,-0.606623,0.0276712,-0.0204495,0.0115929,-0.0264605,0.0265045,-0.0353611,-1.05762,0.0102748,1256,781,5.27042,5.80193,23.7728,-1.66496,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.538787,-0.625568,0.00867631,-0.0221916,0.0126243,-0.0250301,0.0257047,-0.0352721,-1.08924,0.0106798,1263,781,5.15595,6.00567,24.1774,-1.61518,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.530806,-0.646425,-0.014343,-0.0240494,0.0135882,-0.0231959,0.0246391,-0.0351003,-1.12619,0.0114113,1270,781,5.01665,6.21522,24.5909,-1.53652,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.50614,-0.663249,-0.0265037,-0.025943,0.0145531,-0.0210112,0.0234847,-0.0348746,-1.16885,0.0118842,1277,781,4.75634,6.3829,24.9493,-1.53777,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.472841,-0.677247,-0.0264815,-0.0278633,0.0155692,-0.0185526,0.0224151,-0.0347092,-1.2173,0.011508,1284,781,4.45389,6.5071,25.2706,-1.56496,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.437797,-0.685016,-0.00612028,-0.0299112,0.016485,-0.0159172,0.0214207,-0.0348469,-1.27011,0.0103997,1291,781,4.19661,6.54731,25.6064,-1.69492,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.414239,-0.680247,0.00234364,-0.0320535,0.0171888,-0.0131832,0.0204961,-0.0353608,-1.325,0.00985367,1298,781,4.0039,6.4933,25.9995,-1.9371,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.393068,-0.67481,0.000815091,-0.0343021,0.0176188,-0.0103276,0.0195977,-0.036281,-1.38148,0.0101872,1305,781,3.80244,6.44053,26.3794,-2.16182,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.364599,-0.665306,-0.00828642,-0.0366079,0.0177381,-0.00732272,0.0187075,-0.0375773,-1.43918,0.0110921,1312,781,3.51021,6.35205,26.6957,-2.40201,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.328129,-0.65523,-0.00994156,-0.0386525,0.0176283,-0.00420233,0.0179404,-0.0389646,-1.49668,0.0111577,1319,781,3.16869,6.25178,26.9409,-2.66336,23.7444,-8.98179
4.272,18.6921,-3.04262,0.290237,-0.638253,-0.0184985,-0.0400092,0.017461,-0.00103938,0.0174798,-0.040028,-1.55272,0.0116611,1326,781,2.79077,6.09846,27.2253,-2.98849,24.395,-9.15521
5.06285,18.7149,-3.09129,0.256088,-0.622339,-0.035005,-0.0401005,0.0170581,0.00215351,0.0171391,-0.0401815,1.53319,0.011793,1333,781,2.42252,5.96747,27.6039,-3.29164,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.279708,-0.119315,-0.00895602,0.0197164,-0.0175058,-0.0123907,0.0234637,-0.0212532,-0.29369,0.00874802,1053,788,2.63628,1.1914,8.73441,-1.47076,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.285722,-0.126871,-0.00277708,0.0194117,-0.0175011,-0.0134913,0.0238169,-0.0219063,-0.315608,0.008416,1060,788,2.70956,1.25212,9.04133,-1.57131,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.293779,-0.131417,-0.00553069,0.0199648,-0.0171046,-0.0144216,0.0249145,-0.0220543,-0.330618,0.00786556,1067,788,2.77687,1.30532,9.33355,-1.68268,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.303361,-0.139579,-0.0150502,0.0214345,-0.0162685,-0.0153725,0.0269077,-0.0217417,-0.342047,0.00780498,1074,788,2.84085,1.40429,9.62705,-1.75737,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.310813,-0.151285,-0.0227458,0.0233651,-0.0150358,-0.0164635,0.029457,-0.0211277,-0.354403,0.00812079,1081,788,2.89063,1.52522,9.93689,-1.79063,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.31961,-0.167171,-0.0235083,0.0253825,-0.0135584,-0.0175804,0.032145,-0.0203209,-0.367216,0.00957598,1088,788,2.97302,1.67311,10.3015,-1.79966,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.340738,-0.185251,-0.0140139,0.0274171,-0.0117617,-0.0184492,0.0347371,-0.0190817,-0.377716,0.00926331,1095,788,3.1995,1.82926,10.8258,-1.80535,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.371007,-0.196752,-0.00167773,0.0292717,-0.00994107,-0.019188,0.0370987,-0.017768,-0.387306,0.00862618,1102,788,3.5171,1.9265,11.4548,-1.86911,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.402997,-0.206382,0.0109759,0.0308433,-0.00820623,-0.0199061,0.0392017,-0.0165646,-0.397535,0.00829426,1109,788,3.8508,2.00773,12.1494,-1.96133,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.430819,-0.217041,0.0170267,0.0320052,-0.00656026,-0.0206057,0.0409433,-0.0154984,-0.409276,0.00834408,1116,788,4.1272,2.10845,12.824,-2.03229,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.455378,-0.231081,0.0225558,0.0327043,-0.00506639,-0.0213018,0.0422868,-0.0146489,-0.422728,0.00938312,1123,788,4.37259,2.24251,13.4144,-2.07527,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.481117,-0.244653,0.0270222,0.0329751,-0.00368279,-0.0219551,0.0432464,-0.0139541,-0.437585,0.00951964,1130,788,4.62574,2.37177,13.9667,-2.11844,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.506765,-0.257667,0.0385415,0.0327034,-0.00247569,-0.0225739,0.0437316,-0.0135039,-0.454435,0.00867198,1137,788,4.89766,2.48601,14.5102,-2.17477,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.531532,-0.26922,0.0503342,0.031703,-0.00144315,-0.0231785,0.0436239,-0.0133641,-0.47503,0.00877176,1144,788,5.16172,2.582,15.037,-2.23777,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.55597,-0.283543,0.0517454,0.0300623,-0.00057143,-0.0238425,0.043084,-0.0135931,-0.499885,0.00905228,1151,788,5.39382,2.71761,15.5572,-2.26047,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.577637,-0.30583,0.0479392,0.0278504,0.000191439,-0.0245075,0.0421612,-0.0141193,-0.528522,0.0108488,1158,788,5.58729,2.93334,16.0971,-2.21203,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.594548,-0.336423,0.0544724,0.0252349,0.000883045,-0.0252153,0.0410602,-0.0149422,-0.56047,0.0117417,1165,788,5.76855,3.21534,16.6402,-2.09191,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.607974,-0.37106,0.0512314,0.0220772,0.00149326,-0.0258767,0.0396336,-0.0160631,-0.596124,0.0119438,1172,788,5.89031,3.55126,17.1986,-1.90622,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.625366,-0.407434,0.0298613,0.0182862,0.002016,-0.0264729,0.0378457,-0.0175436,-0.636328,0.0121383,1179,788,5.99633,3.93054,17.807,-1.67242,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.648983,-0.437856,0.000659194,0.0140272,0.00250441,-0.0270308,0.0359038,-0.0193722,-0.680398,0.0115818,1186,788,6.13429,4.26598,18.5229,-1.50012,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.671122,-0.462923,-0.020583,0.00961475,0.00304649,-0.0275528,0.0340784,-0.0214172,-0.726081,0.0109507,1193,788,6.27938,4.5224,19.2566,-1.37024,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.681726,-0.476962,-0.0275802,0.00520887,0.00365915,-0.0280647,0.0325094,-0.0236414,-0.771597,0.0104664,1200,788,6.35543,4.67197,19.9043,-1.39773,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.678604,-0.484376,-0.019637,0.00100128,0.00436958,-0.0284896,0.0312248,-0.0258539,-0.814921,0.0105047,1207,788,6.34684,4.73848,20.4034,-1.50192,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.669174,-0.494239,-0.00889335,-0.00284054,0.0051443,-0.0287459,0.0301737,-0.0278699,-0.8544,0.0113461,1214,788,6.28959,4.81672,20.8505,-1.60643,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.654287,-0.50884,-0.0112356,-0.00629103,0.00593278,-0.0289074,0.0293673,-0.0297256,-0.889579,0.0120201,1221,788,6.14524,4.96023,21.237,-1.64507,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.633625,-0.528164,-0.0194013,-0.00964356,0.00676917,-0.0290095,0.0287107,-0.0315851,-0.923239,0.0124358,1228,788,5.93251,5.15026,21.5182,-1.61288,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.615148,-0.555039,-0.0247922,-0.0129627,0.00759757,-0.0290336,0.0281173,-0.0334824,-0.955549,0.0137222,1235,788,5.75115,5.40131,21.7464,-1.48268,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.60025,-0.586947,-0.0147874,-0.0160199,0.00851654,-0.0288019,0.0275542,-0.0350576,-0.986737,0.0131924,1242,788,5.65086,5.68709,21.9598,-1.35415,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.59031,-0.611297,-0.000433789,-0.0185978,0.00948334,-0.0281601,0.0269091,-0.0360236,-1.01666,0.0113304,1249,788,5.60717,5.90199,22.205,-1.30675,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.584346,-0.626858,0.0125684,-0.0207935,0.0103952,-0.0271503,0.0261109,-0.0365092,-1.04608,0.0114287,1256,788,5.59315,6.03587,22.5795,-1.36001,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.576014,-0.643312,0.00243159,-0.022861,0.011274,-0.0257482,0.0250978,-0.0366847,-1.07808,0.0119956,1263,788,5.48785,6.19629,22.9936,-1.34721,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.563181,-0.661705,-0.0221507,-0.0249709,0.0121021,-0.0239632,0.0238614,-0.0367302,-1.1146,0.0115474,1270,788,5.29782,6.39762,23.4176,-1.29112,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.536568,-0.68092,-0.0454316,-0.0270704,0.0129402,-0.0218434,0.022555,-0.0366851,-1.15615,0.0114428,1277,788,4.98607,6.5899,23.7592,-1.22214,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.504197,-0.697709,-0.0562173,-0.0292043,0.0138183,-0.0194236,0.0212899,-0.036676,-1.20358,0.0117882,1284,788,4.65917,6.76008,24.0579,-1.21162,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.467882,-0.71362,-0.0416332,-0.0314545,0.0146256,-0.0167617,0.0200776,-0.0369065,-1.25632,0.0117264,1291,788,4.37467,6.87886,24.333,-1.24387,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.442483,-0.712978,-0.0302039,-0.0337301,0.0152898,-0.0139424,0.0189779,-0.0374181,-1.3122,0.0115785,1298,788,4.17502,6.86213,24.6899,-1.46253,20.3758,-8.37377
1.77345,17.835,-2.59765,0.422135,-0.705391,-0.034491,-0.0360116,0.0157634,-0.0109913,0.0180001,-0.0382484,-1.37004,0.0103138,1305,788,3.97097,6.79587,25.0824,-1.69679,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.397029,-0.69504,-0.0476488,-0.0383043,0.0159874,-0.00794234,0.0171254,-0.0394423,-1.42848,0.0105394,1312,788,3.69558,6.70121,25.4281,-1.92577,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.362685,-0.686982,-0.0493472,-0.0403761,0.0160182,-0.00482147,0.0164274,-0.0407853,-1.48612,0.0105659,1319,788,3.37302,6.61535,25.6915,-2.14925,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.32506,-0.675266,-0.0563641,-0.0418491,0.0159517,-0.0016594,0.0159993,-0.0418967,-1.54212,0.0115646,1326,788,3.00321,6.50667,25.964,-2.42306,22.7846,-9.0233
4.90264,17.911,-2.71758,0.286788,-0.66337,-0.0713029,-0.0422695,0.0156787,0.00154581,0.0157199,-0.0423107,1.54415,0.0127248,1333,788,2.60283,6.42101,26.2852,-2.70658,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.244619,-0.649729,-0.078377,-0.0416062,0.0152794,0.00469419,0.0156642,-0.041991,1.48901,0.0141045,1340,788,2.19196,6.28181,26.6567,-2.9778,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.206204,-0.63712,-0.091173,-0.0397786,0.0146444,0.00764077,0.0156968,-0.040831,1.43393,0.0155452,1347,788,1.79783,6.16462,27.094,-3.234,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.176214,-0.617852,-0.103396,-0.0371289,0.0138179,0.0105159,0.0159031,-0.0392141,1.37504,0.0139446,1354,788,1.47952,5.99999,27.6218,-3.57672,25.885,-9.69991
8.09695,18.0118,-2.98207,0.15033,-0.596096,-0.0883207,-0.0330361,0.0130721,0.0131869,0.0165771,-0.0365411,1.31101,0.0146988,1361,788,1.2846,5.76936,28.1152,-3.98643,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.116978,-0.566629,-0.0682767,-0.0280121,0.0123208,0.0155744,0.0176347,-0.033326,1.24199,0.0139526,1368,788,1.03636,5.45258,28.4731,-4.45469,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.150869,-0.0723796,-0.0174985,0.025522,-0.00854705,-0.00398442,0.0259818,-0.00900683,-0.114886,0.00797614,1004,795,1.40038,0.730885,4.12323,-0.789041,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.181291,-0.069846,-0.0197212,0.0254639,-0.00930945,-0.00471215,0.0260911,-0.00993668,-0.132332,0.0079903,1011,795,1.67986,0.715455,4.77131,-0.966136,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.20578,-0.0699133,-0.0109548,0.0250747,-0.0102335,-0.005413,0.0258859,-0.0110447,-0.148757,0.00756547,1018,795,1.9325,0.706233,5.37343,-1.14585,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.221446,-0.0717993,-0.0106137,0.0243179,-0.0113345,-0.00609264,0.0253303,-0.0123469,-0.164667,0.00727412,1025,795,2.07992,0.728925,5.84511,-1.28709,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.238188,-0.0753503,-0.0204466,0.0233167,-0.012575,-0.00687895,0.02459,-0.0138482,-0.183021,0.00810517,1032,795,2.21077,0.777442,6.21773,-1.40111,3.89547,-2.16593
