 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.212885,-0.0819659,0.0111363,0.00513103,-0.000635522,0.00205837,0.00579038,-0.00129487,0.309997,0.00475746,1193,767,-1.90179,0.732587,15.7884,-5.28997,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.209582,-0.0809183,0.0114478,0.00495923,-0.000714346,0.00200045,0.00559363,-0.00134875,0.307097,0.00471087,1200,767,-1.86871,0.720023,16.3131,-5.47817,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.206619,-0.0801721,0.0137687,0.00481944,-0.000796669,0.00193674,0.00542256,-0.00139979,0.301892,0.00474722,1207,767,-1.83279,0.707451,16.8619,-5.66199,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.202939,-0.079019,0.0166176,0.00471509,-0.00087485,0.00190015,0.00529983,-0.00145959,0.298536,0.0050337,1214,767,-1.7889,0.691104,17.409,-5.84993,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.198146,-0.0770278,0.016509,0.00467937,-0.000947533,0.00192848,0.00527687,-0.00154503,0.300447,0.0055113,1221,767,-1.74389,0.672629,17.8989,-6.03538,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.193622,-0.0757232,0.0155781,0.00466936,-0.000979568,0.00199022,0.00530012,-0.00161033,0.306915,0.0058582,1228,767,-1.70369,0.661813,18.3458,-6.21908,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.189252,-0.0747229,0.0127317,0.00465804,-0.000962812,0.00207276,0.00533972,-0.00164449,0.317734,0.00604469,1235,767,-1.67059,0.653243,18.7531,-6.3952,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.185851,-0.0745376,0.0107081,0.00460442,-0.000927198,0.00214538,0.00533895,-0.00166172,0.329867,0.00601012,1242,767,-1.64383,0.653451,19.1396,-6.55928,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.182885,-0.0742309,0.00957457,0.00450365,-0.000885209,0.0022021,0.00528904,-0.00167061,0.342595,0.00624181,1249,767,-1.61846,0.6504,19.563,-6.73144,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.180725,-0.07366,0.01031,0.00442667,-0.000790527,0.00225946,0.00526915,-0.00163301,0.3569,0.0067102,1256,767,-1.59494,0.642184,20.0358,-6.92554,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.178473,-0.0714517,0.0117308,0.00438537,-0.00059857,0.00231692,0.00529605,-0.00150925,0.374506,0.00714115,1263,767,-1.56911,0.622877,20.5619,-7.13438,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.17378,-0.0681446,0.0102293,0.00438897,-0.000332451,0.00237444,0.00537653,-0.00132001,0.394149,0.00743113,1270,767,-1.53027,0.602941,21.1626,-7.34681,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.247673,-0.0933487,0.0248924,0.00754078,-0.000988981,0.00283918,0.00839939,-0.00184759,0.293671,0.00632536,1144,774,-2.19831,0.812582,10.6042,-3.91787,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.241984,-0.0933721,0.023671,0.00723049,-0.000833146,0.00272585,0.00806548,-0.00166814,0.297248,0.00613385,1151,774,-2.14657,0.810162,11.0101,-4.08568,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.236324,-0.0924169,0.0205731,0.00687436,-0.000720868,0.0026006,0.00767946,-0.00152597,0.300225,0.00555761,1158,774,-2.10091,0.808414,11.4674,-4.25765,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.230988,-0.0911412,0.0177799,0.00649385,-0.000691566,0.00248197,0.00726781,-0.00146552,0.302274,0.00523247,1165,774,-2.05762,0.805569,11.9677,-4.43557,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.22698,-0.0890433,0.0148106,0.0061141,-0.000691498,0.00237908,0.0068633,-0.00144069,0.305079,0.00512342,1172,774,-2.02747,0.793009,12.4803,-4.62165,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.223273,-0.0867093,0.0131951,0.00575448,-0.000708033,0.0022904,0.0064839,-0.00143745,0.308313,0.00504111,1179,774,-1.9964,0.773521,12.9724,-4.81702,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.219611,-0.0844094,0.0124286,0.00544296,-0.000735391,0.00221122,0.0061528,-0.00144523,0.310624,0.00492443,1186,774,-1.96335,0.751459,13.4678,-5.02342,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.21617,-0.0827347,0.0113077,0.00521066,-0.000769705,0.00213255,0.00589321,-0.00145226,0.30976,0.00492079,1193,774,-1.93324,0.736486,13.9975,-5.22371,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.212755,-0.0815329,0.0111891,0.00503732,-0.000828004,0.00206835,0.00569333,-0.00148402,0.307131,0.00481618,1200,774,-1.90037,0.725893,14.5482,-5.41351,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.209577,-0.0809222,0.0119214,0.00489339,-0.000891378,0.00200078,0.00551796,-0.00151595,0.302581,0.00494144,1207,774,-1.86704,0.718804,15.1137,-5.58367,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.205737,-0.0795995,0.0139273,0.00477324,-0.000955408,0.00195326,0.00537584,-0.00155801,0.299246,0.00504975,1214,774,-1.82419,0.70441,15.6559,-5.76619,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.200686,-0.0774877,0.0148169,0.00470853,-0.00101443,0.00195472,0.00531245,-0.00161835,0.299652,0.00554378,1221,774,-1.77385,0.684246,16.1765,-5.95113,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.195847,-0.0756032,0.0141291,0.00467699,-0.00104213,0.00198755,0.00529988,-0.00166501,0.303699,0.00598283,1228,774,-1.73017,0.669442,16.6544,-6.14455,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.191328,-0.0744064,0.0105872,0.00465525,-0.00103446,0.00204358,0.00531317,-0.00169238,0.311466,0.00613157,1235,774,-1.69785,0.66155,17.0604,-6.31779,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.18812,-0.0745147,0.00794162,0.00460457,-0.00101878,0.00210014,0.00530232,-0.00171654,0.320769,0.00599457,1242,774,-1.67457,0.663589,17.4408,-6.47604,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.185632,-0.0747177,0.00711627,0.0045134,-0.00100452,0.00214016,0.00524616,-0.00173728,0.329877,0.00603987,1249,774,-1.65246,0.664101,17.8589,-6.6369,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.183777,-0.0738714,0.00708374,0.00443283,-0.000957198,0.00216425,0.00519427,-0.00171864,0.338302,0.00611826,1256,774,-1.63412,0.652833,18.3181,-6.81785,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.182152,-0.0719375,0.00872739,0.00437438,-0.00083966,0.0021789,0.00516503,-0.00163031,0.34809,0.00662153,1263,774,-1.6132,0.631929,18.8016,-7.02459,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.178313,-0.0684919,0.00764024,0.00435413,-0.000669971,0.00219587,0.00517858,-0.00149442,0.35917,0.00706327,1270,774,-1.58098,0.610238,19.3279,-7.25004,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.171481,-0.0650601,0.0042287,0.00435271,-0.000475155,0.00222146,0.00521932,-0.00134177,0.37195,0.00722826,1277,774,-1.5285,0.587079,19.976,-7.4525,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.165036,-0.0625831,0.00309385,0.00433875,-0.000275773,0.00225054,0.00525459,-0.00119162,0.386477,0.00722535,1284,774,-1.4724,0.568669,20.7035,-7.64652,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.161276,-0.0634776,0.00584549,0.00432515,-3.38605e-05,0.00230042,0.00531458,-0.00102329,0.406191,0.00669744,1291,774,-1.42769,0.566548,21.4244,-7.80577,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.160605,-0.0639922,0.00765023,0.00433926,0.0002155,0.00239473,0.00543746,-0.0008827,0.429974,0.00651345,1298,774,-1.41419,0.565118,22.0604,-7.97133,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.291395,-0.113761,0.0210101,0.0068605,-0.00257948,0.00349398,0.008013,-0.00373198,0.318616,0.00555545,1102,781,-2.62792,1.01475,6.49853,-2.70583,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.284804,-0.108663,0.0209758,0.00719837,-0.0022989,0.00334095,0.0082559,-0.00335643,0.306556,0.0059025,1109,781,-2.56515,0.96465,6.95927,-2.91924,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.27834,-0.103963,0.0222556,0.0075244,-0.00202208,0.00321899,0.00850839,-0.00300607,0.296662,0.00617827,1116,781,-2.49995,0.918249,7.41934,-3.12887,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.271685,-0.0999949,0.024709,0.00776158,-0.00177538,0.00310116,0.0086813,-0.00269509,0.288309,0.00622268,1123,781,-2.42961,0.876741,7.82872,-3.33487,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.264348,-0.0967854,0.0268278,0.00786938,-0.00155299,0.00298243,0.00873405,-0.00241766,0.282185,0.00622518,1130,781,-2.35381,0.844585,8.19719,-3.53092,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.256726,-0.0949452,0.0271562,0.00782209,-0.0013413,0.00286592,0.0086446,-0.00216381,0.279485,0.00639417,1137,781,-2.28003,0.826488,8.59408,-3.71083,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.250356,-0.0936867,0.028496,0.00761347,-0.00114331,0.00276022,0.0084109,-0.00194074,0.281243,0.00624768,1144,781,-2.21493,0.810065,8.9851,-3.88695,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.244799,-0.0943372,0.0274608,0.00729765,-0.000995858,0.00266273,0.00807895,-0.00177716,0.285409,0.00582849,1151,781,-2.16365,0.815039,9.34857,-4.04374,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.239005,-0.0934493,0.0218726,0.00693732,-0.00088094,0.00255592,0.00769874,-0.00164236,0.289533,0.005467,1158,781,-2.12381,0.818164,9.75385,-4.21747,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.233428,-0.0919182,0.0162003,0.00656287,-0.00082932,0.00245409,0.00730341,-0.00156986,0.293067,0.00529602,1165,781,-2.08659,0.817376,10.2193,-4.39614,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.228935,-0.0894222,0.0111747,0.0061921,-0.000806353,0.00236186,0.0069146,-0.00152885,0.296863,0.00526953,1172,781,-2.058,0.804516,10.7185,-4.57656,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.225477,-0.087039,0.00979292,0.00583697,-0.000803272,0.00228083,0.00654492,-0.00151122,0.300964,0.00524277,1179,781,-2.02856,0.783462,11.2013,-4.7623,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.222279,-0.0849457,0.0107864,0.0055211,-0.000814475,0.00220833,0.00621487,-0.00150824,0.304396,0.00504426,1186,781,-1.99458,0.760299,11.7048,-4.95966,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.219476,-0.0837457,0.0117816,0.00528074,-0.000836704,0.00213679,0.00595319,-0.00150916,0.30489,0.00494015,1193,781,-1.96401,0.747231,12.2355,-5.14483,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.216253,-0.0828127,0.0125781,0.00510439,-0.000882661,0.00207652,0.0057541,-0.00153237,0.303233,0.00487728,1200,781,-1.93004,0.736597,12.8038,-5.32778,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.212346,-0.0818393,0.0112129,0.0049579,-0.000933811,0.00201304,0.00558001,-0.00155592,0.299731,0.00503485,1207,781,-1.89623,0.732338,13.3806,-5.49171,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.207829,-0.0799519,0.0116086,0.00482823,-0.000987552,0.00196371,0.00542918,-0.0015885,0.296979,0.00516345,1214,781,-1.85197,0.713508,13.9574,-5.68425,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.202816,-0.077733,0.0125889,0.00474194,-0.00103692,0.00195182,0.0053394,-0.00163438,0.297048,0.00551866,1221,781,-1.80161,0.68906,14.5219,-5.8759,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.197819,-0.0759972,0.0125676,0.00469116,-0.00106438,0.00196821,0.00529986,-0.00167307,0.299932,0.00594531,1228,781,-1.75438,0.673102,15.0317,-6.06579,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.193269,-0.0750952,0.0102331,0.00465628,-0.00106733,0.00200627,0.00528948,-0.00170053,0.305715,0.00619606,1235,781,-1.71806,0.66878,15.4481,-6.22917,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.190013,-0.074757,0.00681489,0.00460371,-0.00106624,0.00205011,0.00526731,-0.00172984,0.313047,0.00612228,1242,781,-1.69683,0.670989,15.8186,-6.39328,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.187824,-0.0748092,0.00486598,0.00452218,-0.00106641,0.00207911,0.00521081,-0.00175504,0.319843,0.00604589,1249,781,-1.68089,0.673186,16.217,-6.55285,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.186256,-0.0738034,0.00356727,0.00444577,-0.00104623,0.00208343,0.00514668,-0.00174714,0.324528,0.00593301,1256,781,-1.66904,0.662615,16.6704,-6.72777,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.185188,-0.0723271,0.00524962,0.00438056,-0.000978776,0.0020709,0.00508752,-0.00168573,0.328973,0.00621735,1263,781,-1.65295,0.645286,17.1407,-6.90991,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.182836,-0.0693033,0.00564691,0.00434406,-0.000878129,0.00205876,0.00505807,-0.00159214,0.333834,0.0065023,1270,781,-1.62959,0.621036,17.6461,-7.12423,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.17647,-0.0663104,0.0058419,0.00432598,-0.00076034,0.00205751,0.00505406,-0.00148842,0.340114,0.00687804,1277,781,-1.57014,0.596855,18.3021,-7.3445,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.169656,-0.0642401,0.00663669,0.00430363,-0.000641991,0.0020616,0.00505029,-0.00138865,0.347479,0.00742566,1284,781,-1.50452,0.578181,19.0131,-7.52991,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.164466,-0.0641224,0.00908982,0.00429051,-0.000497259,0.00208608,0.00507191,-0.00127866,0.3584,0.00717569,1291,781,-1.44794,0.568238,19.7447,-7.69545,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.163379,-0.0637439,0.0096187,0.00430937,-0.000350606,0.00215191,0.00515107,-0.0011923,0.372843,0.00738749,1298,781,-1.43479,0.558042,20.3787,-7.86666,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.162659,-0.0633395,0.0116062,0.00436461,-0.000205701,0.00224148,0.00528042,-0.00112151,0.387875,0.00756229,1305,781,-1.42059,0.550966,20.9695,-8.04667,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.160282,-0.0621061,0.0115521,0.00444078,-5.12295e-05,0.00232977,0.00543088,-0.00104133,0.401852,0.00752967,1312,781,-1.39797,0.542652,21.5829,-8.23094,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.156205,-0.0607857,0.00946657,0.00450042,9.47856e-05,0.00239869,0.0055543,-0.000959099,0.41397,0.00731152,1319,781,-1.36629,0.533455,22.2219,-8.40698,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.150468,-0.0583816,0.00567789,0.0044965,0.00024316,0.00247557,0.00563344,-0.000893786,0.430533,0.00707899,1326,781,-1.32538,0.519323,22.9292,-8.5997,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.146705,-0.0555762,0.00675533,0.00446973,0.000297785,0.00256514,0.00569,-0.000922483,0.444029,0.00660039,1333,781,-1.28735,0.491919,23.6731,-8.80386,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.319801,-0.128714,0.0108758,0.00734293,-0.00290206,0.00360428,0.00848389,-0.00404302,0.306575,0.00566564,1053,788,-2.93908,1.17847,2.90053,-1.40524,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.316153,-0.126832,0.0100634,0.006901,-0.00284902,0.00374188,0.00817151,-0.00411953,0.327324,0.00535567,1060,788,-2.90471,1.15851,3.18952,-1.58521,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.312083,-0.12484,0.00863763,0.00661374,-0.00282606,0.00384719,0.00798304,-0.00419536,0.34194,0.00511335,1067,788,-2.86823,1.13963,3.44166,-1.75524,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.308237,-0.123645,0.00808881,0.00651369,-0.00281799,0.00388086,0.00791672,-0.00422102,0.346905,0.00491938,1074,788,-2.83142,1.13098,3.67284,-1.93166,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.305161,-0.122667,0.0109668,0.00652974,-0.00278475,0.00381669,0.00789387,-0.00414889,0.343264,0.00497318,1081,788,-2.7924,1.12005,3.93284,-2.11131,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.302498,-0.120697,0.0140865,0.00661493,-0.00273203,0.00365834,0.0078765,-0.0039936,0.332078,0.0051356,1088,788,-2.75676,1.09753,4.23571,-2.30657,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.299141,-0.11741,0.0168887,0.00676677,-0.00257608,0.00343984,0.00789662,-0.00370593,0.317356,0.0051365,1095,788,-2.71577,1.05904,4.59255,-2.50945,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.295017,-0.113114,0.0175118,0.00700779,-0.00236836,0.0032409,0.00801896,-0.00337954,0.302434,0.00556622,1102,788,-2.67394,1.01639,4.97555,-2.703,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.289717,-0.108412,0.0170015,0.0073099,-0.00214854,0.00309785,0.00823419,-0.00307284,0.289956,0.00582098,1109,788,-2.62443,0.972223,5.41927,-2.90667,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.283835,-0.104157,0.0176664,0.00761011,-0.00193172,0.00299484,0.00847219,-0.0027938,0.280279,0.00619598,1116,788,-2.56616,0.93041,5.88407,-3.10708,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.277029,-0.100111,0.0199831,0.00783449,-0.0017307,0.00290251,0.00864633,-0.00254255,0.272735,0.0063805,1123,788,-2.49477,0.889182,6.30368,-3.31411,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.268749,-0.0966253,0.0238102,0.00794218,-0.00154398,0.00281151,0.00871284,-0.00231464,0.267539,0.00642944,1130,788,-2.40537,0.849852,6.68611,-3.51629,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.259908,-0.094374,0.0274772,0.00790117,-0.0013652,0.00271895,0.00864005,-0.00210408,0.265345,0.00638442,1137,788,-2.3109,0.822586,7.06987,-3.70137,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.252807,-0.0936535,0.0294005,0.00769734,-0.00120136,0.00262974,0.00841637,-0.0019204,0.266902,0.00636336,1144,788,-2.23714,0.810743,7.42925,-3.86304,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.246692,-0.0941544,0.0277946,0.0073765,-0.00107439,0.00254116,0.00808176,-0.00177966,0.270722,0.00611219,1151,788,-2.18235,0.817959,7.77153,-4.0152,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.241373,-0.0938407,0.0230504,0.0070081,-0.00097281,0.00244489,0.00769752,-0.00166223,0.274847,0.00573003,1158,788,-2.14425,0.821997,8.1521,-4.18762,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.235953,-0.092073,0.0147848,0.00663322,-0.000918794,0.00235584,0.00730785,-0.00159343,0.278903,0.00543882,1165,788,-2.11596,0.82049,8.59071,-4.35933,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.230956,-0.0892463,0.00720579,0.00626715,-0.000891678,0.00227596,0.00692945,-0.00155398,0.28318,0.00536905,1172,788,-2.09016,0.808157,9.06899,-4.53093,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.227322,-0.0865868,0.00410828,0.005913,-0.000884172,0.00220628,0.00656634,-0.0015375,0.287897,0.00537223,1179,788,-2.06421,0.789824,9.53411,-4.70674,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.224356,-0.084833,0.00627056,0.0055892,-0.00089034,0.0021447,0.00623476,-0.00153591,0.292379,0.00504425,1186,788,-2.0289,0.769008,10.0337,-4.89548,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.221813,-0.0840089,0.00921017,0.00533702,-0.000907218,0.00208527,0.00596936,-0.00153956,0.294428,0.00481682,1193,788,-1.99494,0.757911,10.5651,-5.07153,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.219168,-0.083174,0.0114796,0.00515454,-0.000943661,0.00203472,0.00577111,-0.00156023,0.294227,0.00483365,1200,788,-1.96194,0.746306,11.1311,-5.25152,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.215458,-0.0824143,0.0102842,0.00500587,-0.000983128,0.00198086,0.00560175,-0.00157901,0.292208,0.00499011,1207,788,-1.92932,0.742337,11.7003,-5.41074,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.210649,-0.0801623,0.00901157,0.00487103,-0.00102551,0.00193633,0.00545004,-0.00160452,0.290559,0.00512167,1214,788,-1.88732,0.720712,12.2907,-5.60637,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.205696,-0.0781239,0.0100705,0.00477014,-0.00106389,0.00192062,0.00534566,-0.0016394,0.291136,0.00539778,1221,788,-1.83712,0.694226,12.8685,-5.80048,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.200438,-0.0762746,0.0097938,0.0047045,-0.00108737,0.00192969,0.00528853,-0.0016714,0.29389,0.0057213,1228,788,-1.78821,0.67615,13.3983,-5.98581,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.196,-0.0755875,0.00885042,0.00465688,-0.00109344,0.00195632,0.00525933,-0.00169588,0.298732,0.00614579,1235,788,-1.74867,0.674383,13.8471,-6.14035,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.192288,-0.0750473,0.00644809,0.00459989,-0.00109578,0.00198932,0.00522589,-0.00172179,0.304872,0.00614127,1242,788,-1.72023,0.674506,14.2454,-6.305,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.190095,-0.0748296,0.00397264,0.00452714,-0.001097,0.00201003,0.00517165,-0.00174151,0.31029,0.00595917,1249,788,-1.70594,0.674755,14.6133,-6.45791,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.1887,-0.0742263,0.0018853,0.00445955,-0.00108603,0.00200326,0.00510749,-0.00173397,0.312825,0.00594787,1256,788,-1.6979,0.668576,15.0632,-6.6307,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.187368,-0.072362,0.00102104,0.00439526,-0.00104435,0.00197508,0.00503674,-0.00168583,0.314042,0.00592315,1263,788,-1.68722,0.653728,15.5669,-6.81896,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.185633,-0.0700973,0.00145119,0.00434841,-0.000983592,0.00194341,0.00498156,-0.00161674,0.31495,0.00607777,1270,788,-1.66905,0.632111,16.1239,-7.00932,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.18066,-0.0673891,0.00504235,0.00431546,-0.000910932,0.00192235,0.00494637,-0.00154184,0.317121,0.00665247,1277,788,-1.61184,0.606129,16.7644,-7.21868,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.174498,-0.0657553,0.00781615,0.00428495,-0.000839827,0.00190894,0.00491785,-0.00147273,0.320141,0.0071616,1284,788,-1.54587,0.586454,17.4343,-7.40535,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.168372,-0.064612,0.0104618,0.00427168,-0.000753317,0.00191618,0.00491899,-0.00140063,0.325777,0.00728134,1291,788,-1.48048,0.56896,18.1257,-7.58152,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.166004,-0.0632395,0.0107039,0.00429214,-0.000668154,0.00196052,0.00497344,-0.00134945,0.334455,0.00773746,1298,788,-1.45685,0.55127,18.7554,-7.77186,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.164942,-0.0630007,0.012957,0.00434259,-0.000580744,0.00202573,0.00506893,-0.00130709,0.344278,0.00780992,1305,788,-1.43866,0.549112,19.3541,-7.94478,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.163075,-0.0625645,0.0142733,0.00440739,-0.000480584,0.0020945,0.00518209,-0.00125529,0.354272,0.007983,1312,788,-1.41605,0.543504,19.9585,-8.1124,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.159463,-0.06122,0.0113236,0.00445873,-0.000380765,0.00215463,0.00527899,-0.00120102,0.363754,0.00755077,1319,788,-1.39122,0.535549,20.5914,-8.27389,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.154698,-0.0591217,0.00677637,0.00445823,-0.000274466,0.00222689,0.00534129,-0.00115752,0.377523,0.00718693,1326,788,-1.36127,0.521699,21.2761,-8.45814,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.150391,-0.056181,0.00496742,0.00442809,-0.000217096,0.0023066,0.00537885,-0.00116786,0.390972,0.00714736,1333,788,-1.32733,0.496753,22.0097,-8.66397,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.146676,-0.0526585,0.00501837,0.00441159,-0.000188382,0.00237136,0.00541513,-0.00119192,0.400338,0.00706704,1340,788,-1.29318,0.465016,22.8271,-8.86197,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.143036,-0.0492345,0.00574534,0.00445175,-0.000145227,0.00239908,0.00547571,-0.00116918,0.403405,0.0070404,1347,788,-1.25759,0.43141,23.6723,-9.05942,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.138822,-0.0461177,0.00624709,0.00454446,-9.16161e-05,0.00240121,0.00556396,-0.00111111,0.401511,0.00706069,1354,788,-1.21748,0.401065,24.5323,-9.26009,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.13489,-0.0440679,0.00870772,0.0045396,-6.30528e-05,0.00234389,0.00552308,-0.00104653,0.39728,0.00716452,1361,788,-1.17349,0.381238,25.3184,-9.45846,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.131454,-0.0429172,0.0118719,0.00440832,-0.000122042,0.00222356,0.0053173,-0.00103102,0.388063,0.00718442,1368,788,-1.13153,0.372586,26.0371,-9.63488,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.37876,-0.13868,0.027656,0.00850813,-0.00283791,0.00184503,0.00880062,-0.0031304,0.15722,0.00675226,1004,795,-3.47296,1.24182,-1.05923,-0.216908,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.370956,-0.136963,0.030359,0.00863085,-0.00279879,0.00203068,0.00898092,-0.00314885,0.17071,0.00703226,1011,795,-3.38883,1.22136,-0.634615,-0.391627,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.365174,-0.136595,0.0354207,0.00868753,-0.00272651,0.00227052,0.00912261,-0.00316158,0.189324,0.00705448,1018,795,-3.31726,1.20935,-0.210778,-0.567807,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.360186,-0.136133,0.0388303,0.00864888,-0.00265168,0.00255201,0.00919847,-0.00320127,0.212117,0.00687279,1025,795,-3.25767,1.19977,0.155004,-0.733353,3.69323,-1.99934
