 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.657242,-0.886249,0.16734,0.00352618,0.00797701,-0.0328073,0.0386342,-0.0271311,-0.819263,0.0131601,1193,767,6.81516,8.27061,24.1365,2.15283,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.660104,-0.911707,0.174863,-0.0024349,0.00795025,-0.0334229,0.0365815,-0.0310662,-0.862462,0.0134891,1200,767,6.86908,8.5092,24.6572,2.19368,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.65629,-0.933315,0.170284,-0.00765329,0.00825399,-0.0341467,0.0353611,-0.0347604,-0.899821,0.0130086,1207,767,6.82496,8.72176,25.1468,2.22952,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.64447,-0.958414,0.159498,-0.0117903,0.00891407,-0.0347414,0.0348128,-0.0376891,-0.930199,0.0129777,1214,767,6.69037,8.96284,25.5527,2.32362,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.623527,-0.98707,0.156285,-0.0149604,0.00980001,-0.0352748,0.034804,-0.0399644,-0.954165,0.0140569,1221,767,6.49612,9.22269,25.7977,2.44854,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.597376,-1.01642,0.162918,-0.017947,0.0109743,-0.0357556,0.0350827,-0.0420554,-0.977558,0.0139119,1228,767,6.28406,9.48707,25.9476,2.54395,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.568153,-1.04753,0.17993,-0.0204345,0.0123853,-0.0360868,0.035618,-0.0436673,-0.99879,0.0132732,1235,767,6.07632,9.7509,26.0254,2.63815,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.543468,-1.07234,0.187812,-0.0221206,0.0143862,-0.0359501,0.0364515,-0.0441859,-1.02031,0.0116819,1242,767,5.88153,9.97256,26.1401,2.69211,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.524123,-1.09197,0.187324,-0.0230916,0.0167921,-0.0351393,0.0372538,-0.0435533,-1.04349,0.0111744,1249,767,5.70932,10.1439,26.3514,2.71814,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.50787,-1.11736,0.186579,-0.0237444,0.0193715,-0.0338032,0.037906,-0.0422788,-1.06926,0.0119546,1256,767,5.56664,10.3703,26.6506,2.7836,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.502457,-1.14433,0.165442,-0.0245369,0.0219782,-0.0317531,0.0380802,-0.0406389,-1.10149,0.0124049,1263,767,5.46175,10.6364,27.114,2.91255,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.495287,-1.16892,0.148123,-0.0256395,0.024509,-0.0289999,0.0377716,-0.0389021,-1.14186,0.014425,1270,767,5.35108,10.8893,27.6085,3.0033,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.553944,-0.615308,0.18475,0.037558,0.00187629,-0.0300562,0.0546695,-0.0152353,-0.517555,0.0113969,1144,774,5.8477,5.67724,18.2737,0.807607,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.598709,-0.646674,0.180806,0.0344096,0.00306592,-0.0303305,0.0528779,-0.0154024,-0.546939,0.0134865,1151,774,6.25914,5.99968,19.0634,0.92763,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.623825,-0.6934,0.177763,0.0308971,0.00403214,-0.0306756,0.0509524,-0.0160231,-0.57903,0.0139451,1158,774,6.49534,6.44697,19.7118,1.22057,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.638949,-0.741588,0.168914,0.027075,0.00488588,-0.0313208,0.0492082,-0.0172473,-0.615182,0.0116722,1165,774,6.62242,6.90989,20.3124,1.54262,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.6405,-0.790357,0.155303,0.022743,0.00568719,-0.0320855,0.0474146,-0.0189844,-0.655508,0.0128866,1172,774,6.6102,7.37758,20.8086,1.88135,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.659036,-0.834199,0.135499,0.0177772,0.00628317,-0.0328056,0.0453354,-0.021275,-0.698686,0.0149317,1179,774,6.73509,7.81051,21.456,2.17458,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.678762,-0.876164,0.132328,0.0123044,0.00666764,-0.0333784,0.0429832,-0.0240112,-0.74328,0.0153064,1186,774,6.91804,8.21942,22.1108,2.39128,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.693575,-0.906521,0.145058,0.00666582,0.00701043,-0.033851,0.0406895,-0.0270133,-0.787943,0.0149481,1193,774,7.098,8.51393,22.7473,2.4487,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.697126,-0.925154,0.152283,0.00102792,0.00738032,-0.0344643,0.0388145,-0.0304063,-0.831348,0.0151657,1200,774,7.15458,8.6945,23.2993,2.42041,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.690287,-0.943429,0.153631,-0.00411119,0.00797737,-0.0351518,0.0376007,-0.0337345,-0.87054,0.0147472,1207,774,7.09846,8.86328,23.7707,2.42866,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.680564,-0.963136,0.144148,-0.00847979,0.00881484,-0.0357055,0.0369052,-0.0365702,-0.904203,0.0144999,1214,774,6.98473,9.04847,24.1896,2.47984,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.661811,-0.996273,0.141069,-0.0120847,0.00977686,-0.0361699,0.0366316,-0.0389394,-0.932138,0.0153629,1221,774,6.81162,9.35254,24.4838,2.65079,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.639557,-1.02967,0.133187,-0.0155116,0.0109283,-0.0365641,0.036589,-0.0411723,-0.958864,0.0149411,1228,774,6.59259,9.67371,24.7046,2.81199,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.61135,-1.06466,0.14102,-0.0186366,0.0121983,-0.0368636,0.0367386,-0.0431769,-0.983459,0.0146992,1235,774,6.36708,9.99139,24.7919,2.96214,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.587041,-1.09104,0.148482,-0.0211874,0.013861,-0.0367907,0.0370878,-0.0444143,-1.00766,0.0134882,1242,774,6.17418,10.2216,24.9054,3.03977,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.568431,-1.11223,0.153882,-0.0230611,0.0157832,-0.0360961,0.0373507,-0.0446286,-1.03222,0.0122726,1249,774,6.02599,10.4033,25.1207,3.07343,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.550446,-1.14366,0.159691,-0.024519,0.0178022,-0.0348358,0.0374007,-0.0441176,-1.05833,0.0123481,1256,774,5.88844,10.6827,25.3891,3.19378,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.53712,-1.17319,0.147909,-0.0259384,0.0198372,-0.0328814,0.0370124,-0.0431135,-1.08944,0.0129195,1263,774,5.73984,10.967,25.736,3.31944,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.532341,-1.20243,0.115046,-0.0274917,0.0218047,-0.030249,0.0361762,-0.0418632,-1.12726,0.0143285,1270,774,5.60492,11.2765,26.1924,3.48207,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.518325,-1.22332,0.103944,-0.0292509,0.0237111,-0.0270843,0.0351089,-0.0406487,-1.17247,0.0151122,1277,774,5.44841,11.503,26.6434,3.51046,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.485006,-1.24141,0.122418,-0.0314024,0.0256791,-0.0235958,0.0341699,-0.0398932,-1.22538,0.0137075,1284,774,5.20622,11.6245,26.9824,3.49544,22.31,-8.23952
0.524628,19.4011,-3.28341,0.446073,-1.2503,0.147817,-0.0340007,0.0275423,-0.0199902,0.0334655,-0.0399238,-1.28274,0.0117549,1291,774,4.93204,11.6599,27.286,3.36771,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.415034,-1.25015,0.151107,-0.0369954,0.0291658,-0.0163091,0.0329676,-0.0407972,-1.34178,0.0103577,1298,774,4.65962,11.6459,27.6175,3.18733,23.6244,-8.57981
-20.286,18.157,-2.48393,0.358588,-0.506376,0.0955662,0.0382198,-0.0133834,-0.0276032,0.0502026,-0.0253662,-0.40956,0.011128,1102,781,3.759,4.7536,12.7379,0.935486,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.404755,-0.524587,0.114463,0.0400489,-0.0105446,-0.0283168,0.0527228,-0.0232185,-0.420834,0.0110601,1109,781,4.24628,4.91081,13.5723,0.905478,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.442077,-0.544212,0.129565,0.0411962,-0.0079867,-0.0290112,0.0546362,-0.0214267,-0.433834,0.0106311,1116,781,4.64061,5.09256,14.325,0.893057,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.472654,-0.567644,0.139995,0.0416915,-0.00578275,-0.0296824,0.0559609,-0.0200522,-0.448118,0.00955409,1123,781,4.96021,5.30695,14.9639,0.933426,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.498844,-0.588712,0.146194,0.0415324,-0.00380127,-0.0302291,0.0566489,-0.0189178,-0.4637,0.009204,1130,781,5.22643,5.49533,15.5157,0.971012,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.528053,-0.607393,0.160692,0.0405403,-0.00215314,-0.0306814,0.0565705,-0.0181833,-0.481463,0.00924848,1137,781,5.5433,5.64642,16.1171,0.972049,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.566556,-0.623221,0.16563,0.0385012,-0.000695314,-0.0310503,0.0556209,-0.0178151,-0.503884,0.0102155,1144,781,5.91815,5.78988,16.8217,0.954939,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.60443,-0.647424,0.165776,0.0358025,0.000485138,-0.0315361,0.0542873,-0.0179997,-0.530173,0.011485,1151,781,6.27553,6.02984,17.5017,1.01386,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.629439,-0.690039,0.163257,0.0326077,0.00149664,-0.0320632,0.0526896,-0.0185852,-0.559549,0.0131587,1158,781,6.51112,6.44264,18.0944,1.25593,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.646845,-0.738066,0.160893,0.0290623,0.00243539,-0.0327743,0.051124,-0.0196263,-0.592471,0.0130308,1165,781,6.67799,6.89945,18.6751,1.55894,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.655804,-0.790012,0.149386,0.0249641,0.00332689,-0.0335122,0.0493607,-0.0210697,-0.629266,0.0131901,1172,781,6.74127,7.39427,19.2229,1.93314,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.677998,-0.842436,0.127804,0.0201925,0.004088,-0.0341678,0.0472441,-0.0229636,-0.669676,0.0145183,1179,781,6.8973,7.92008,19.8999,2.31455,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.704082,-0.886983,0.114628,0.0149285,0.00472377,-0.0347148,0.044914,-0.0252617,-0.712431,0.0152383,1186,781,7.11037,8.37102,20.6346,2.58146,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.725629,-0.918786,0.110465,0.00953312,0.00537266,-0.0351881,0.0427024,-0.0277966,-0.755874,0.0147955,1193,781,7.3033,8.68786,21.3525,2.71383,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.730906,-0.93605,0.117883,0.00412749,0.00606564,-0.0357506,0.0408603,-0.0306672,-0.798948,0.014654,1200,781,7.37518,8.86137,21.9405,2.67098,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.727091,-0.949787,0.120085,-0.000972015,0.00692387,-0.0363261,0.0395159,-0.0335641,-0.839526,0.0151894,1207,781,7.34719,8.99067,22.4437,2.63909,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.717837,-0.969006,0.125683,-0.00553389,0.00794988,-0.0367478,0.0385692,-0.0361532,-0.876121,0.0158512,1214,781,7.28133,9.15586,22.8876,2.64462,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.698632,-1.00025,0.127195,-0.00948651,0.00904063,-0.0370599,0.0379772,-0.0384231,-0.90787,0.0156226,1221,781,7.11624,9.43738,23.2194,2.77919,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.674805,-1.03453,0.114161,-0.0132818,0.0102446,-0.0372939,0.0375864,-0.0406237,-0.938169,0.0149398,1228,781,6.867,9.76545,23.457,2.96828,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.649676,-1.07255,0.107488,-0.0169388,0.0114891,-0.0374676,0.0373483,-0.0427979,-0.966695,0.0157353,1235,781,6.62663,10.1239,23.5898,3.19412,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.630297,-1.10778,0.111903,-0.0202023,0.0129706,-0.0373475,0.0372491,-0.0444808,-0.994371,0.0148588,1242,781,6.47188,10.4389,23.7409,3.36773,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.617184,-1.13551,0.116589,-0.0228446,0.0145914,-0.0366797,0.0370531,-0.0453063,-1.02133,0.0128849,1249,781,6.37304,10.6985,23.9919,3.45474,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.598176,-1.16919,0.135853,-0.0249969,0.0162487,-0.0354759,0.0366605,-0.0454087,-1.04868,0.0127959,1256,781,6.2666,10.9925,24.2419,3.56801,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.581583,-1.20118,0.124506,-0.0269773,0.0179097,-0.0336231,0.0358917,-0.0449593,-1.07969,0.0135027,1263,781,6.08952,11.3021,24.5487,3.73384,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.569248,-1.23355,0.107781,-0.0289762,0.0195152,-0.0311298,0.0347273,-0.0441883,-1.11626,0.0142833,1270,781,5.93521,11.6126,24.9205,3.90878,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.550148,-1.25688,0.0895481,-0.0310461,0.0211032,-0.0281102,0.03337,-0.043313,-1.15932,0.0147623,1277,781,5.71109,11.8454,25.3376,3.98339,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.520102,-1.27676,0.0834945,-0.0334096,0.0227535,-0.0247047,0.0320738,-0.0427299,-1.21004,0.0142085,1284,781,5.42326,12.0342,25.6949,4.02046,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.479051,-1.29624,0.107793,-0.0361553,0.024325,-0.0210527,0.0309316,-0.0427619,-1.26672,0.0130438,1291,781,5.12915,12.1647,25.9739,4.00776,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.444935,-1.30103,0.117044,-0.0391935,0.025712,-0.0172154,0.0299955,-0.043477,-1.32693,0.0121207,1298,781,4.84775,12.2059,26.2666,3.84643,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.418659,-1.30225,0.112487,-0.0423798,0.0268284,-0.0131023,0.0292258,-0.0447773,-1.38982,0.0112873,1305,781,4.59457,12.2241,26.6002,3.68374,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.386913,-1.29793,0.090341,-0.045706,0.0274963,-0.00869465,0.0285148,-0.0467245,-1.45418,0.0127847,1312,781,4.2356,12.2029,26.8902,3.5124,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.343921,-1.29328,0.0747884,-0.0489828,0.0277987,-0.00410915,0.028018,-0.0492021,-1.51748,0.013107,1319,781,3.7952,12.1677,27.0773,3.32921,23.7444,-8.98179
4.272,18.6921,-3.04262,0.294135,-1.27957,0.0508444,-0.0517574,0.0279997,0.000467397,0.0280025,-0.0517602,1.56494,0.013881,1326,781,3.26419,12.0566,27.2513,3.06726,24.395,-9.15521
5.06285,18.7149,-3.09129,0.243899,-1.26372,0.0207997,-0.0528496,0.0279526,0.00508264,0.0282711,-0.0531681,1.50822,0.0149859,1333,781,2.70939,11.9434,27.4778,2.78375,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.256379,-0.376468,0.0733358,0.0266839,-0.0281225,-0.0189128,0.0325768,-0.0340154,-0.302049,0.0105814,1053,788,2.71163,3.54527,8.42784,0.863514,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.26446,-0.391986,0.0764177,0.0260092,-0.027774,-0.0203281,0.0328279,-0.0345928,-0.323642,0.0101801,1060,788,2.79971,3.68922,8.75804,0.842206,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.274478,-0.402964,0.0714041,0.0264907,-0.0267693,-0.021531,0.034106,-0.0343845,-0.339958,0.00933494,1067,788,2.88266,3.80361,9.07205,0.800025,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.287411,-0.415648,0.0575751,0.0282055,-0.0250762,-0.0227611,0.0366047,-0.0334753,-0.353512,0.00921556,1074,788,2.96907,3.95077,9.40235,0.777348,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.296886,-0.433748,0.048652,0.0305695,-0.0227787,-0.0241463,0.0398752,-0.0320845,-0.367849,0.00975517,1081,788,3.03771,4.132,9.73377,0.810053,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.307171,-0.457258,0.0500465,0.033109,-0.0201709,-0.0254914,0.0433404,-0.0304023,-0.381685,0.0117145,1088,788,3.14356,4.35248,10.1124,0.86756,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.333304,-0.485998,0.06372,0.0357318,-0.0172452,-0.0264154,0.046652,-0.0281654,-0.392008,0.0114563,1095,788,3.43295,4.6044,10.6834,0.957565,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.371879,-0.505927,0.0793745,0.0381257,-0.014406,-0.0271474,0.0496339,-0.0259142,-0.40095,0.010607,1102,788,3.84131,4.78035,11.3923,0.966582,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.412752,-0.523535,0.096082,0.0400944,-0.0118058,-0.0278868,0.0522374,-0.0239488,-0.410678,0.0102293,1109,788,4.27298,4.93892,12.1719,0.937437,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.448948,-0.54254,0.106782,0.0414656,-0.00947807,-0.0286244,0.0543104,-0.0223229,-0.421805,0.00986894,1116,788,4.64432,5.11992,12.9264,0.931589,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.482078,-0.565807,0.114301,0.042172,-0.00748293,-0.0293948,0.0558213,-0.0211322,-0.434717,0.0106186,1123,788,4.97937,5.33753,13.6004,0.975938,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.516687,-0.589181,0.121758,0.0422773,-0.0057283,-0.0301468,0.0568097,-0.0202607,-0.449189,0.0105606,1130,788,5.32803,5.54455,14.2388,1.03396,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.551148,-0.610495,0.132418,0.0416599,-0.00425937,-0.0308768,0.0571778,-0.0197773,-0.465706,0.0094622,1137,788,5.6835,5.7282,14.8703,1.07044,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.583426,-0.628843,0.143044,0.0401043,-0.00296519,-0.0315725,0.0567869,-0.0196478,-0.486102,0.00956514,1144,788,6.01748,5.887,15.4726,1.07875,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.613724,-0.650824,0.142125,0.0377489,-0.0018812,-0.0323426,0.0558638,-0.0199961,-0.51056,0.0102709,1151,788,6.30082,6.1069,16.0528,1.12592,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.638866,-0.684722,0.135773,0.0347421,-0.000937063,-0.0331268,0.0545275,-0.0207224,-0.538403,0.0132963,1158,788,6.52384,6.44596,16.6294,1.28131,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.655558,-0.734135,0.147549,0.0313167,-3.59246e-05,-0.0339947,0.0530755,-0.0217947,-0.569359,0.0151182,1165,788,6.72519,6.89892,17.1689,1.57415,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.668524,-0.790347,0.147437,0.0273074,0.000833876,-0.0348082,0.0513107,-0.0231694,-0.603704,0.0155257,1172,788,6.85976,7.42713,17.7226,1.97035,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.686743,-0.848869,0.131387,0.0226212,0.00165339,-0.0355024,0.0491554,-0.0248807,-0.641828,0.0154927,1179,788,6.99714,8.00231,18.3379,2.41496,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.717665,-0.892868,0.104129,0.0174675,0.00243822,-0.0360965,0.0468233,-0.0269175,-0.682773,0.014235,1186,788,7.21374,8.47003,19.1258,2.70805,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.745593,-0.927478,0.0894244,0.0122055,0.00329367,-0.0366072,0.044627,-0.0291278,-0.724835,0.0125894,1193,788,7.43563,8.81204,19.915,2.91327,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.759915,-0.947452,0.0884394,0.00691731,0.00422123,-0.0371304,0.0427242,-0.0315856,-0.767253,0.0121755,1200,788,7.56678,9.01253,20.5986,2.92794,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.760329,-0.959035,0.0967197,0.00179212,0.00528888,-0.037592,0.0411732,-0.0340922,-0.808636,0.0131066,1207,788,7.59436,9.12254,21.1344,2.85744,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.753434,-0.976719,0.106289,-0.00295281,0.00648366,-0.0378693,0.0399276,-0.0363967,-0.847375,0.0145085,1214,788,7.5608,9.27419,21.609,2.83129,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.737043,-1.00508,0.106577,-0.0071914,0.0077172,-0.0380162,0.0390031,-0.0384773,-0.882211,0.0148604,1221,788,7.41623,9.53479,21.9821,2.92847,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.712941,-1.03948,0.095117,-0.0112975,0.00901811,-0.0380764,0.0382683,-0.0405478,-0.91575,0.0142376,1228,788,7.16833,9.86504,22.2334,3.11722,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.692116,-1.08047,0.0805439,-0.0154007,0.0103198,-0.0380928,0.0376646,-0.0427455,-0.948193,0.0157094,1235,788,6.94396,10.2544,22.4445,3.40627,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.675685,-1.12703,0.082072,-0.0192571,0.0117436,-0.0378705,0.0371632,-0.0446766,-0.979646,0.0151548,1242,788,6.81039,10.6836,22.6483,3.69707,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.664286,-1.16469,0.0901451,-0.0225337,0.0132185,-0.0371706,0.0365881,-0.0459033,-1.00953,0.0134344,1249,788,6.74014,11.0304,22.8837,3.88575,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.649144,-1.19515,0.11204,-0.0252523,0.0146715,-0.0359969,0.035871,-0.0464517,-1.03856,0.0139582,1256,788,6.67524,11.2964,23.1678,3.95521,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.628778,-1.22596,0.11146,-0.0277154,0.0161185,-0.0342366,0.0348525,-0.0464494,-1.07011,0.0148156,1263,788,6.49513,11.5775,23.464,4.08865,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.605374,-1.25635,0.0964602,-0.0301231,0.0175222,-0.0318777,0.0334954,-0.0460963,-1.10629,0.014603,1270,788,6.24332,11.8756,23.7845,4.24349,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.578747,-1.28145,0.0723612,-0.0325098,0.0189305,-0.029003,0.031975,-0.0455543,-1.14814,0.0139063,1277,788,5.93265,12.1188,24.1289,4.37368,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.549119,-1.30535,0.0511833,-0.0351354,0.0203913,-0.0257006,0.0304608,-0.045205,-1.19738,0.0134993,1284,788,5.60288,12.3722,24.4599,4.4664,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.510741,-1.33197,0.0662903,-0.0381035,0.021796,-0.0220704,0.0290496,-0.0453571,-1.25326,0.0136709,1291,788,5.30653,12.5834,24.7174,4.54204,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.476322,-1.3414,0.0793886,-0.0412582,0.023075,-0.0181785,0.0278563,-0.0460395,-1.3136,0.0138305,1298,788,5.03501,12.6608,24.9886,4.41256,20.3758,-8.37377
1.77345,17.835,-2.59765,0.449987,-1.34088,0.0734887,-0.0444263,0.024162,-0.0139949,0.0269076,-0.0471719,-1.37707,0.01177,1305,788,4.77565,12.6671,25.3258,4.24229,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.420948,-1.33587,0.0505968,-0.0476428,0.0248945,-0.00956968,0.0261358,-0.0488841,-1.44181,0.0120369,1312,788,4.43779,12.6381,25.638,4.07623,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.381642,-1.33487,0.0348521,-0.0507972,0.0253385,-0.00500087,0.0256656,-0.0511243,-1.50549,0.0122235,1319,788,4.03047,12.6347,25.8585,3.94501,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.335973,-1.32853,0.0113824,-0.0535013,0.0256511,-0.000421348,0.0256534,-0.0535035,-1.56547,0.0141634,1326,788,3.53968,12.5933,26.0582,3.75319,22.7846,-9.0233
4.90264,17.911,-2.71758,0.282253,-1.31883,-0.0215852,-0.0548602,0.0257371,0.00419516,0.0259549,-0.055078,1.51893,0.0166931,1333,788,2.94488,12.5561,26.2343,3.51331,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.21694,-1.30479,-0.0341049,-0.0544556,0.0256389,0.00879878,0.0265941,-0.0554108,1.46266,0.0195168,1340,788,2.30893,12.3981,26.3833,3.26255,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.158521,-1.29076,-0.0575901,-0.0519278,0.0252102,0.013281,0.0274328,-0.0541504,1.40498,0.0220636,1347,788,1.70131,12.2774,26.6292,3.00873,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.120059,-1.26453,-0.0814183,-0.0479059,0.0244782,0.0177707,0.0286056,-0.0520333,1.34258,0.0191401,1354,788,1.26894,12.0627,27.0779,2.61365,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0905541,-1.23754,-0.0705074,-0.0418813,0.0236876,0.0219613,0.0303635,-0.0485572,1.27569,0.019925,1361,788,1.02797,11.7843,27.5381,2.16052,26.6329,-9.87157
8.88563,18.0307,-3.01431,0.0477825,-1.19766,-0.0616929,-0.034856,0.0227164,0.0258064,0.0325904,-0.04473,1.20536,0.0185367,1368,788,0.657069,11.3748,27.8068,1.61701,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.0774971,-0.27811,0.0506608,0.0359469,-0.0128457,-0.00671496,0.0368541,-0.0137529,-0.134297,0.0100568,1004,795,0.94043,2.61752,3.3357,1.07312,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.11813,-0.276942,0.0505691,0.0357396,-0.0143255,-0.00787764,0.0369498,-0.0155358,-0.152442,0.00997753,1011,795,1.32413,2.61591,4.08224,0.901805,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.152564,-0.279547,0.0640547,0.0350687,-0.0160539,-0.00898131,0.0366006,-0.0175858,-0.168945,0.00930071,1018,795,1.68558,2.6231,4.7782,0.739857,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.17609,-0.285576,0.0681222,0.0338996,-0.0179998,-0.0100017,0.0357603,-0.0198605,-0.183939,0.00844576,1025,795,1.91984,2.67972,5.32424,0.632766,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.199908,-0.294661,0.0562969,0.0323528,-0.0201026,-0.01113,0.0346166,-0.0223665,-0.200664,0.00887494,1032,795,2.11524,2.78357,5.76811,0.576385,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.227373,-0.312925,0.0508861,0.0307611,-0.0220442,-0.0125695,0.0336004,-0.0248835,-0.222161,0.00960881,1039,795,2.36407,2.97331,6.21827,0.591278,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.251754,-0.334538,0.0485966,0.0292871,-0.0236802,-0.0142367,0.0328711,-0.0272643,-0.246623,0.0109096,1046,795,2.59271,3.18908,6.67187,0.644938,4.28952,-2.48863
