 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.237407,-0.0842548,0.0102696,0.00306774,0.00117399,-0.0121051,0.0142629,-0.0100212,-0.746367,0.00734607,1193,767,2.24136,0.814159,20.159,-5.2665,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.241364,-0.0914785,0.00612814,0.000624778,0.0013364,-0.0124174,0.0134031,-0.0114419,-0.799721,0.00713819,1200,767,2.26605,0.892119,20.692,-5.37251,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.242738,-0.0977857,0.00235005,-0.00154764,0.00162223,-0.0127375,0.012873,-0.0127984,-0.847295,0.00685507,1207,767,2.26759,0.963692,21.2279,-5.48608,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.238892,-0.104636,0.00119197,-0.00338562,0.00198432,-0.0130032,0.0125768,-0.0139781,-0.88721,0.00687691,1214,767,2.22915,1.02876,21.7035,-5.59057,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.22935,-0.113465,0.00917358,-0.00493892,0.0023949,-0.0132431,0.0124694,-0.0150134,-0.92046,0.00726625,1221,767,2.16638,1.09382,22.051,-5.68091,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.218161,-0.121824,0.0203718,-0.00634862,0.00290604,-0.0133796,0.0124359,-0.0158784,-0.951885,0.00724908,1228,767,2.09827,1.15478,22.3409,-5.79305,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.206759,-0.129685,0.0309285,-0.00749264,0.00347805,-0.0133915,0.0124641,-0.0164787,-0.979781,0.00705932,1235,767,2.02661,1.21456,22.5905,-5.91359,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.198472,-0.136383,0.0356217,-0.00828548,0.00419095,-0.0132221,0.0125726,-0.0166671,-1.00582,0.00663412,1242,767,1.96598,1.27006,22.8617,-6.02478,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.194281,-0.141388,0.0341132,-0.00886906,0.0050193,-0.0129008,0.0127261,-0.0165759,-1.0323,0.00672709,1249,767,1.92387,1.31426,23.2166,-6.14264,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.192434,-0.148529,0.0326933,-0.00951571,0.00580217,-0.0124478,0.0127585,-0.016472,-1.06119,0.00751075,1256,767,1.90411,1.38032,23.6519,-6.25759,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.190328,-0.158244,0.0204451,-0.0103956,0.00651292,-0.0118246,0.0125947,-0.0164774,-1.09575,0.00809448,1263,767,1.85002,1.48763,24.1406,-6.32248,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.181492,-0.167006,0.0122989,-0.0114941,0.0071863,-0.011004,0.0122796,-0.0165874,-1.1373,0.00903881,1270,767,1.74657,1.57393,24.6124,-6.39194,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.184478,-0.0153238,0.0324118,0.0166887,-0.000669879,-0.00890712,0.0204459,-0.00442711,-0.399176,0.00688675,1144,774,1.80726,0.122033,14.7994,-4.69338,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.203433,-0.0234432,0.0336698,0.0158107,-0.00022348,-0.00946799,0.0201999,-0.0046127,-0.434094,0.00727105,1151,774,1.98776,0.204761,15.3328,-4.797,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.216151,-0.0358178,0.0332291,0.0147252,0.000167203,-0.0100295,0.0198387,-0.00494628,-0.471494,0.00734046,1158,774,2.1067,0.326262,15.8571,-4.84402,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.225711,-0.0477942,0.0293933,0.0133419,0.000487527,-0.0106634,0.0193653,-0.00553586,-0.514184,0.00706067,1165,774,2.18633,0.447658,16.3988,-4.88805,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.230027,-0.0584025,0.0232971,0.0115579,0.000765756,-0.0113262,0.0187078,-0.00638416,-0.563095,0.0074348,1172,774,2.21038,0.555326,16.916,-4.94061,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.238358,-0.0685875,0.0152148,0.00935891,0.000952447,-0.0119287,0.0178032,-0.00749187,-0.616009,0.00801631,1179,774,2.26549,0.65892,17.4561,-4.99779,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.247326,-0.079045,0.0085709,0.0068642,0.00110504,-0.0124168,0.016731,-0.00876173,-0.671458,0.00818798,1186,774,2.3304,0.766482,18.0057,-5.06988,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.255502,-0.0886796,0.00315943,0.00428741,0.00128806,-0.0128221,0.0156972,-0.0101218,-0.727183,0.00801777,1193,774,2.39094,0.873244,18.5832,-5.16091,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.259396,-0.0941474,-0.00139865,0.00180486,0.00154131,-0.0132027,0.0148764,-0.0115302,-0.780408,0.00753667,1200,774,2.41301,0.938398,19.1403,-5.28437,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.259299,-0.100213,-0.00313257,-0.000450188,0.00187343,-0.013555,0.0143163,-0.0128931,-0.828149,0.00728297,1207,774,2.40671,1.00423,19.6749,-5.39212,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.255137,-0.105101,-0.00615902,-0.00241797,0.00224695,-0.0138316,0.0139414,-0.0141124,-0.868929,0.00746544,1214,774,2.35903,1.05022,20.1415,-5.5011,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.244441,-0.11594,0.00147694,-0.00414583,0.00263402,-0.0140687,0.0137154,-0.0152272,-0.903622,0.00798001,1221,774,2.28502,1.13143,20.5062,-5.56352,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.233322,-0.126266,0.00791546,-0.00575871,0.00307878,-0.0142234,0.013554,-0.0162339,-0.936006,0.00794506,1228,774,2.20379,1.2133,20.8263,-5.64517,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.221972,-0.136059,0.0170718,-0.00717695,0.00354556,-0.0142689,0.0134271,-0.0170585,-0.965104,0.00792754,1235,774,2.1287,1.29665,21.0736,-5.74226,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.214392,-0.14327,0.0223802,-0.00830077,0.00410783,-0.0141337,0.013339,-0.017532,-0.992221,0.00745238,1242,774,2.07623,1.35658,21.3468,-5.84953,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.210879,-0.149795,0.0238929,-0.00918445,0.0047458,-0.0138114,0.0132489,-0.0176876,-1.01894,0.00692785,1249,774,2.04957,1.41427,21.7065,-5.9551,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.20998,-0.159183,0.0248143,-0.0100491,0.00532635,-0.0133109,0.01301,-0.0177328,-1.04727,0.00686921,1256,774,2.04604,1.49684,22.1391,-6.03798,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.209895,-0.168253,0.00960367,-0.0110494,0.00584258,-0.0126305,0.0125908,-0.0177976,-1.0801,0.00729497,1263,774,2.00089,1.60895,22.612,-6.11411,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.204976,-0.178745,-0.00460908,-0.0122064,0.00632325,-0.0117662,0.0120344,-0.0179176,-1.11891,0.00861144,1270,774,1.91505,1.71636,23.0576,-6.16229,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.188857,-0.187829,-0.00772937,-0.0134317,0.00682391,-0.0107679,0.0114785,-0.0180863,-1.16279,0.00871057,1277,774,1.76003,1.80959,23.4824,-6.2467,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.167549,-0.195035,0.000226789,-0.0146487,0.00741706,-0.00972757,0.011093,-0.0183247,-1.20949,0.00825681,1284,774,1.59138,1.85535,23.9375,-6.3536,22.31,-8.23952
0.524628,19.4011,-3.28341,0.150563,-0.194801,0.0093507,-0.0159039,0.00793813,-0.00868997,0.0107693,-0.0187351,-1.25585,0.00704307,1291,774,1.46354,1.84082,24.4551,-6.54555,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.140835,-0.193127,0.0123398,-0.0171769,0.00834874,-0.00762701,0.010454,-0.0192822,-1.30147,0.00664627,1298,774,1.38288,1.81596,24.99,-6.7351,23.6244,-8.57981
-20.286,18.157,-2.48393,0.101191,-0.012124,-0.00858726,0.0156342,-0.0057317,-0.00591138,0.0171606,-0.00725817,-0.252705,0.0060314,1102,781,0.923818,0.142087,10.3355,-3.64519,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.118831,-0.0108662,-0.00100004,0.0165195,-0.00475984,-0.00640133,0.0182968,-0.00653707,-0.270815,0.00622847,1109,781,1.10808,0.120916,10.8983,-3.83614,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.134095,-0.0103503,0.00622052,0.017301,-0.00385361,-0.00694564,0.0193776,-0.00593021,-0.290519,0.00671948,1116,781,1.26927,0.108976,11.4398,-4.01716,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.148158,-0.0111065,0.0112893,0.0179025,-0.0030675,-0.0075707,0.02035,-0.00551505,-0.312686,0.00693338,1123,781,1.41357,0.112508,11.9194,-4.1844,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.160829,-0.0119645,0.0159365,0.018248,-0.00236311,-0.00822215,0.0211261,-0.00524119,-0.33671,0.00683147,1130,781,1.54369,0.11753,12.3383,-4.34648,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.174644,-0.0136648,0.0239984,0.0182605,-0.00174366,-0.00885236,0.0216153,-0.00509845,-0.362248,0.0064856,1137,781,1.69427,0.124302,12.791,-4.50671,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.191133,-0.0154559,0.0301581,0.0178499,-0.00121474,-0.0094388,0.0217324,-0.00509719,-0.390234,0.00620735,1144,781,1.86433,0.12906,13.278,-4.65914,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.207424,-0.0221794,0.0326627,0.0171223,-0.000771614,-0.0100621,0.0216399,-0.00528918,-0.421997,0.00625529,1151,781,2.02347,0.19001,13.7441,-4.76492,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.220262,-0.0336474,0.0318599,0.0160816,-0.000363552,-0.0106752,0.0213338,-0.0056158,-0.457231,0.00673159,1158,781,2.14234,0.303898,14.2152,-4.82636,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.231286,-0.0453287,0.0300828,0.0147042,6.79288e-06,-0.0113122,0.0208451,-0.00613408,-0.497341,0.00735336,1165,781,2.24139,0.422867,14.7315,-4.88273,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.239532,-0.0566397,0.023964,0.0129061,0.000340089,-0.0119403,0.0201156,-0.00686935,-0.543203,0.00785265,1172,781,2.30192,0.539094,15.2676,-4.92321,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.250669,-0.0684137,0.0157339,0.0106749,0.000605122,-0.0125147,0.0191296,-0.00784953,-0.594146,0.00829521,1179,781,2.38294,0.663532,15.8285,-4.96002,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.262314,-0.0805595,0.00711748,0.00815102,0.00084456,-0.0130221,0.0180226,-0.00902706,-0.648643,0.00826457,1186,781,2.46729,0.790756,16.4185,-5.00303,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.273102,-0.0910345,-0.00304368,0.00555202,0.00111441,-0.0134781,0.0169927,-0.0103263,-0.703818,0.00789081,1193,781,2.53826,0.907541,17.0319,-5.05771,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.277986,-0.0964537,-0.00813702,0.00302148,0.00143697,-0.0139045,0.0161563,-0.0116979,-0.75694,0.00748153,1200,781,2.56763,0.973845,17.6187,-5.17678,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.277869,-0.101823,-0.0123572,0.000667494,0.00181018,-0.0142724,0.0155226,-0.013045,-0.805403,0.00747004,1207,781,2.55337,1.03594,18.1573,-5.27688,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.271719,-0.107243,-0.0125335,-0.00143535,0.00220444,-0.0145443,0.0150423,-0.0142732,-0.847638,0.0080894,1214,781,2.49563,1.08482,18.6303,-5.39667,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.259522,-0.11704,-0.00508859,-0.00331994,0.0025943,-0.0147646,0.014695,-0.0154206,-0.884233,0.00847506,1221,781,2.40653,1.16122,19.0246,-5.4819,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.24631,-0.12726,-0.00136877,-0.00510907,0.00301046,-0.0149176,0.0144109,-0.0165095,-0.918253,0.00856585,1228,781,2.29767,1.24512,19.3558,-5.55714,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.234841,-0.139337,0.00418751,-0.00677542,0.00342294,-0.0149751,0.0141432,-0.0174957,-0.949497,0.00889791,1235,781,2.21129,1.34679,19.6135,-5.60537,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.229234,-0.150697,0.00959316,-0.0082135,0.0038924,-0.014859,0.0138841,-0.0182051,-0.978815,0.00827072,1242,781,2.17829,1.44474,19.895,-5.67067,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.227852,-0.160311,0.0124791,-0.0094047,0.00440451,-0.0145358,0.0135922,-0.0185924,-1.00713,0.00744345,1249,781,2.17596,1.53485,20.2574,-5.75113,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.227647,-0.169634,0.0145775,-0.0105036,0.00485627,-0.0140113,0.0131544,-0.0188017,-1.0361,0.00705022,1256,781,2.18201,1.62007,20.6929,-5.83549,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.227606,-0.178648,0.00101351,-0.0116495,0.00525703,-0.0133019,0.0125644,-0.0189569,-1.06845,0.00715557,1263,781,2.14202,1.72423,21.1579,-5.89057,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.225089,-0.189375,-0.0147039,-0.0129028,0.00562954,-0.0124203,0.0118594,-0.0191327,-1.10588,0.00787411,1270,781,2.07326,1.83934,21.6213,-5.93138,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.207728,-0.199954,-0.0205806,-0.0142023,0.00603694,-0.0114109,0.011169,-0.0193344,-1.14815,0.00846073,1277,781,1.89865,1.94346,22.0481,-6.00501,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.185724,-0.209212,-0.0198929,-0.0155077,0.00652376,-0.0103288,0.0106087,-0.0195926,-1.19418,0.00880368,1284,781,1.70157,2.02541,22.4784,-6.07873,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.165272,-0.214483,-0.0114425,-0.0168605,0.00695676,-0.00919205,0.0100917,-0.0199955,-1.24212,0.00796626,1291,781,1.54149,2.06362,22.9586,-6.21248,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.154932,-0.214863,-0.00762029,-0.0182263,0.00730271,-0.00799923,0.00960208,-0.0205257,-1.29089,0.00763638,1298,781,1.45808,2.06168,23.4804,-6.38995,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.144166,-0.215634,-0.00864917,-0.0196365,0.00751921,-0.00670569,0.00908482,-0.0212021,-1.34143,0.00797782,1305,781,1.35623,2.06916,23.9603,-6.55458,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.127828,-0.213764,-0.0149428,-0.0210758,0.00761357,-0.00530023,0.00856144,-0.0220236,-1.39383,0.00841575,1312,781,1.18673,2.05773,24.393,-6.7312,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.106729,-0.211121,-0.0182226,-0.0223128,0.00763844,-0.00376964,0.0081056,-0.02278,-1.4475,0.00820951,1319,781,0.983321,2.03595,24.7872,-6.92002,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0848595,-0.205946,-0.0254532,-0.0230222,0.00764916,-0.00212892,0.00779622,-0.0231693,-1.50183,0.00840043,1326,781,0.759964,1.99679,25.2264,-7.134,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0659093,-0.203786,-0.034776,-0.0230383,0.00755066,-0.000403591,0.00755599,-0.0230437,-1.55761,0.00824584,1333,781,0.557817,1.98166,25.7509,-7.30906,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0528204,-0.00289524,-0.0248619,0.0113814,-0.00971264,-0.00292709,0.0117801,-0.0101113,-0.135357,0.00697464,1053,788,0.429883,0.073522,6.55284,-2.56844,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0573511,-0.00320789,-0.0190312,0.0111039,-0.00956413,-0.00324693,0.011602,-0.0100622,-0.152216,0.00682713,1060,788,0.487636,0.0638426,6.84531,-2.73678,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0631275,-0.00151764,-0.0211988,0.011275,-0.00925596,-0.00352896,0.0118647,-0.0098456,-0.165556,0.00656617,1067,788,0.53479,0.0505853,7.1146,-2.90353,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0698791,-0.00116036,-0.0288361,0.011957,-0.00875851,-0.0038671,0.0126553,-0.00945687,-0.178663,0.00646892,1074,788,0.576316,0.064921,7.37899,-3.06348,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.074932,-0.00240441,-0.032129,0.0129155,-0.00809382,-0.00432597,0.0137714,-0.0089497,-0.195325,0.00636951,1081,788,0.61407,0.0837847,7.66229,-3.20982,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0798914,-0.00573619,-0.0267933,0.0139487,-0.00735341,-0.00487254,0.0150103,-0.00841502,-0.214524,0.00657745,1088,788,0.675171,0.107827,7.98545,-3.35582,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.090694,-0.00924267,-0.0187659,0.0150168,-0.00650385,-0.0054254,0.0163072,-0.00779423,-0.233503,0.0060985,1095,788,0.798459,0.126488,8.41053,-3.50029,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.105486,-0.00931423,-0.0119829,0.0160658,-0.00563998,-0.00596162,0.0175954,-0.00716959,-0.251157,0.0060688,1102,788,0.954479,0.120949,8.8927,-3.66465,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.121189,-0.00833977,-0.00480931,0.0170695,-0.00480006,-0.00649555,0.0188533,-0.00658383,-0.268008,0.00623458,1109,788,1.11967,0.104378,9.43221,-3.84674,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.135645,-0.00806706,0.000719429,0.017975,-0.0040179,-0.00707989,0.020057,-0.00609993,-0.286014,0.00689868,1116,788,1.26874,0.0966155,9.977,-4.01841,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.15058,-0.00940608,0.00585852,0.0186786,-0.00333317,-0.00773503,0.0211248,-0.00577943,-0.306305,0.00751851,1123,788,1.42158,0.104251,10.4737,-4.17822,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.167267,-0.011231,0.011395,0.0191431,-0.00272069,-0.00842443,0.0220126,-0.00559015,-0.328287,0.00727137,1130,788,1.59191,0.116387,10.9369,-4.33376,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.183815,-0.013462,0.0198013,0.0193186,-0.0021767,-0.00910773,0.0226586,-0.00551673,-0.351496,0.00631884,1137,788,1.76907,0.128966,11.393,-4.4862,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.198743,-0.0160852,0.027721,0.0191065,-0.00169641,-0.00976917,0.0229748,-0.00556475,-0.377031,0.00591474,1144,788,1.92993,0.141143,11.8254,-4.62526,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.212916,-0.0213748,0.029142,0.0184985,-0.0012723,-0.0104592,0.0230047,-0.00577846,-0.406799,0.00586443,1151,788,2.06596,0.190877,12.2448,-4.73615,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.226143,-0.0306212,0.0267342,0.0174802,-0.000877003,-0.0111328,0.0227302,-0.00612702,-0.440657,0.00694172,1158,788,2.18322,0.284538,12.7011,-4.82063,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.238475,-0.0428374,0.0286313,0.0160828,-0.000503623,-0.0117959,0.022209,-0.00662985,-0.47901,0.00782434,1165,788,2.30518,0.400766,13.2015,-4.87251,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.249644,-0.0554035,0.0268075,0.0142534,-0.000161057,-0.0124207,0.0214065,-0.00731415,-0.52251,0.00834645,1172,788,2.40556,0.525856,13.7368,-4.90318,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.261755,-0.0679125,0.0197529,0.0119979,0.000137948,-0.0129957,0.0203527,-0.00821682,-0.571357,0.00849096,1179,788,2.49927,0.656368,14.2864,-4.92293,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.275696,-0.0800114,0.00793583,0.00946056,0.000427467,-0.0135354,0.0192131,-0.00932506,-0.624365,0.00785832,1186,788,2.59546,0.79191,14.8995,-4.95649,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.289041,-0.091981,-0.00497806,0.0068421,0.000749606,-0.0140434,0.0181659,-0.0105742,-0.678595,0.00708431,1193,788,2.68243,0.924624,15.5434,-4.9794,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.297293,-0.0992421,-0.0158679,0.00425391,0.00111411,-0.0145124,0.0172811,-0.0119131,-0.731519,0.00687597,1200,788,2.72633,1.01239,16.1696,-5.06112,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.296369,-0.104777,-0.0205379,0.00179046,0.00151438,-0.0148971,0.0165501,-0.0132453,-0.780765,0.00704711,1207,788,2.7031,1.07707,16.6949,-5.15779,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.289757,-0.110966,-0.0197444,-0.000448417,0.00192524,-0.0151689,0.0159536,-0.0144768,-0.824439,0.00771526,1214,788,2.6439,1.13251,17.1728,-5.27653,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.278256,-0.118937,-0.0147747,-0.00247634,0.0023257,-0.0153777,0.0154887,-0.0156394,-0.862841,0.00830481,1221,788,2.55288,1.19995,17.5884,-5.38705,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.264336,-0.12892,-0.0101795,-0.0044231,0.00273551,-0.0155275,0.0150909,-0.0167785,-0.898676,0.00869637,1228,788,2.43964,1.28147,17.9294,-5.46311,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.252973,-0.143404,-0.00529284,-0.00631461,0.00313062,-0.0155895,0.0146971,-0.0178811,-0.932472,0.00932064,1235,788,2.35271,1.40224,18.2223,-5.47012,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.247532,-0.159826,-0.0018905,-0.00804554,0.00355341,-0.0154842,0.0142885,-0.0187807,-0.964583,0.00884993,1242,788,2.31658,1.54993,18.5295,-5.47711,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.24527,-0.172835,0.00217842,-0.00953503,0.00399137,-0.0151627,0.0138308,-0.0193744,-0.995178,0.00794069,1249,788,2.31066,1.6699,18.8521,-5.51776,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.245501,-0.180532,0.00403222,-0.0108709,0.0043704,-0.0146327,0.0132479,-0.0197484,-1.02547,0.00748908,1256,788,2.31915,1.7439,19.2896,-5.62454,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.244983,-0.188113,-0.00599133,-0.0121823,0.00471358,-0.0139166,0.0125457,-0.0200144,-1.05819,0.00740195,1263,788,2.28479,1.82528,19.7788,-5.7,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.2418,-0.197044,-0.0235757,-0.0135563,0.0050404,-0.0130336,0.0117525,-0.0202684,-1.09523,0.00756204,1270,788,2.20321,1.93419,20.2936,-5.75096,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.225093,-0.2088,-0.0364671,-0.014956,0.0054089,-0.0120248,0.0109833,-0.0205304,-1.13671,0.00825845,1277,788,2.01317,2.05679,20.7278,-5.7837,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.203664,-0.219865,-0.0402684,-0.0163833,0.00584428,-0.0109188,0.0103105,-0.0208495,-1.18252,0.00888014,1284,788,1.80771,2.16416,21.1304,-5.83799,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.181104,-0.230333,-0.0346431,-0.0178723,0.00624461,-0.00971949,0.00967405,-0.0213017,-1.23159,0.00866765,1291,788,1.62109,2.25102,21.5411,-5.91028,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.169376,-0.233236,-0.0308974,-0.0193541,0.00658885,-0.00843761,0.00909162,-0.0218569,-1.28244,0.00858755,1298,788,1.52521,2.27447,22.0323,-6.07348,20.3758,-8.37377
1.77345,17.835,-2.59765,0.159384,-0.232311,-0.0358536,-0.0208286,0.00684399,-0.007058,0.00854019,-0.0225248,-1.33495,0.00831952,1305,788,1.41717,2.27497,22.5249,-6.24155,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.144883,-0.230118,-0.0451947,-0.0223126,0.00699988,-0.00560214,0.00803407,-0.0233468,-1.38825,0.00876576,1312,788,1.25427,2.26166,22.972,-6.40432,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.123893,-0.229173,-0.0478715,-0.0236377,0.00708338,-0.00406137,0.00761122,-0.0241656,-1.44155,0.00837557,1319,788,1.05373,2.25082,23.3647,-6.56006,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.100968,-0.227016,-0.0527859,-0.0245092,0.0071215,-0.00242516,0.00730636,-0.0246941,-1.49472,0.00840334,1326,788,0.828482,2.23497,23.7792,-6.7466,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0793851,-0.226752,-0.0581402,-0.0247698,0.00705951,-0.000692457,0.00707456,-0.0247849,-1.54905,0.00871163,1333,788,0.614898,2.24146,24.2606,-6.9258,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0566732,-0.227231,-0.059606,-0.0244608,0.00693278,0.00106639,0.00696896,-0.024497,1.53688,0.00913348,1340,788,0.403995,2.23929,24.8202,-7.07688,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0363368,-0.227292,-0.0673621,-0.0235757,0.00669912,0.00276341,0.00694929,-0.0238259,1.48051,0.00945086,1347,788,0.194972,2.24069,25.4325,-7.22062,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0180144,-0.222896,-0.0758208,-0.022251,0.00637125,0.00446925,0.00705287,-0.0229327,1.41945,0.00894632,1354,788,0.00046135,2.21152,26.0733,-7.42277,25.885,-9.69991
8.09695,18.0118,-2.98207,0.000906406,-0.21545,-0.0716373,-0.0199499,0.00612091,0.00612687,0.00748899,-0.0213179,1.35111,0.00960506,1361,788,-0.143768,2.13253,26.6534,-7.67402,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0203357,-0.20505,-0.059135,-0.0169417,0.00588727,0.00763868,0.00820741,-0.0192618,1.27592,0.00969256,1368,788,-0.29936,2.01165,27.1298,-7.94798,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.0218279,0.00239618,-0.0223967,0.013664,-0.00523108,-0.000632844,0.0136851,-0.00525225,-0.0334426,0.00578419,1004,795,-0.265625,0.00343818,2.45842,-1.50708,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.0064533,0.00503109,-0.024427,0.0136837,-0.00567334,-0.000855987,0.0137215,-0.00571112,-0.0441061,0.00531284,1011,795,-0.126481,-0.0182501,2.95996,-1.68171,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0057523,0.00660673,-0.0226275,0.0135616,-0.00614248,-0.0010082,0.013613,-0.00619393,-0.0509895,0.00471084,1018,795,-0.00717055,-0.0355037,3.44829,-1.86413,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0139516,0.00793104,-0.0249463,0.0133027,-0.00664502,-0.00110663,0.0133639,-0.00670622,-0.0552504,0.00499186,1025,795,0.0633102,-0.0420053,3.84933,-2.03024,3.69323,-1.99934
