 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.091655,-0.216959,-0.00281005,0.00694723,-0.0011872,-0.00198175,0.00740434,-0.00164431,-0.226698,0.00500733,1193,767,-0.784168,2.05892,16.9665,-3.97628,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0862675,-0.220927,-0.00817304,0.00568532,-0.00111359,-0.00211985,0.00629212,-0.00172039,-0.27879,0.00506141,1200,767,-0.747923,2.10382,17.5139,-4.10815,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0815327,-0.225632,-0.0146696,0.00452034,-0.000922096,-0.00228909,0.0053551,-0.00175685,-0.349682,0.00514664,1207,767,-0.720959,2.15753,18.0837,-4.22615,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0784708,-0.231025,-0.0218597,0.00344878,-0.000665764,-0.00244789,0.00458909,-0.00180608,-0.435943,0.00549534,1214,767,-0.711421,2.22095,18.6287,-4.33727,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0778356,-0.236936,-0.0289283,0.00245513,-0.000388066,-0.00258632,0.0039848,-0.00191774,-0.534107,0.00594841,1221,767,-0.723818,2.28733,19.0807,-4.43545,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0778383,-0.243576,-0.0342668,0.00147159,-5.92748e-05,-0.00267242,0.00348603,-0.00207372,-0.645923,0.00615687,1228,767,-0.736847,2.35715,19.485,-4.53512,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.077552,-0.250209,-0.0401564,0.000505436,0.000268158,-0.0026861,0.00307552,-0.00230193,-0.763329,0.0062158,1235,767,-0.748949,2.4246,19.8534,-4.63288,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0769443,-0.255319,-0.0447523,-0.000383077,0.00059704,-0.00260073,0.00275348,-0.00253952,-0.878522,0.00608294,1242,767,-0.754845,2.47486,20.2134,-4.73859,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0762211,-0.258735,-0.0486268,-0.00118658,0.000891855,-0.0024298,0.00249534,-0.00279007,-0.987475,0.00625912,1249,767,-0.758188,2.51075,20.6156,-4.87075,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0762706,-0.262022,-0.0516915,-0.0020289,0.00116311,-0.00220227,0.00228689,-0.00315268,-1.09896,0.00663852,1256,767,-0.766301,2.54794,21.0678,-5.02538,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0780185,-0.265509,-0.0541893,-0.00289696,0.00140768,-0.0019126,0.00213468,-0.00362396,-1.20755,0.00687756,1263,767,-0.788195,2.58823,21.5557,-5.17395,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0814659,-0.268503,-0.0570985,-0.00373136,0.00164011,-0.0015421,0.00205134,-0.0041426,-1.31019,0.00657058,1270,767,-0.826928,2.62005,22.0773,-5.31565,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.153221,-0.191069,0.0156799,0.0152349,-0.00200943,-0.000153262,0.0152362,-0.0020108,-0.00888675,0.00705368,1144,774,-1.31894,1.77677,11.5214,-2.96833,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.137948,-0.196949,0.0121941,0.0145013,-0.0017753,-0.000488354,0.0145159,-0.00178994,-0.0299675,0.00668829,1151,774,-1.18381,1.83916,12.0215,-3.08064,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.125759,-0.203227,0.00864901,0.0136576,-0.00160741,-0.000794045,0.0136988,-0.00164861,-0.0518308,0.00586834,1158,774,-1.0776,1.90652,12.5422,-3.18133,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.115553,-0.208849,0.00416659,0.0126738,-0.00156597,-0.00108933,0.0127566,-0.00164882,-0.0759104,0.00478563,1165,774,-0.992859,1.96905,13.0906,-3.28701,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.109479,-0.212603,-0.000365056,0.011515,-0.00155412,-0.00138174,0.0116595,-0.00169861,-0.104191,0.00471281,1172,774,-0.947247,2.01228,13.624,-3.41212,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.10258,-0.215182,-0.00450214,0.0102021,-0.0015566,-0.00166894,0.0104343,-0.00178889,-0.138295,0.00499176,1179,774,-0.893471,2.04464,14.1482,-3.55736,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0957046,-0.217218,-0.00669547,0.00882958,-0.00153376,-0.00191917,0.00917357,-0.00187775,-0.177356,0.00528956,1186,774,-0.834616,2.06831,14.6754,-3.72207,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0897625,-0.220428,-0.00985144,0.00750806,-0.00144152,-0.00213811,0.00799263,-0.00192609,-0.22287,0.00556822,1193,774,-0.787004,2.10872,15.2302,-3.87803,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0846322,-0.224063,-0.0140547,0.00624223,-0.00130127,-0.0023343,0.00690614,-0.00196517,-0.277097,0.00546773,1200,774,-0.749874,2.14812,15.7993,-4.01269,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0803434,-0.228731,-0.0205712,0.00505686,-0.00107341,-0.00254197,0.00597377,-0.00199031,-0.346182,0.00554969,1207,774,-0.727121,2.20104,16.3786,-4.1193,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0766373,-0.233426,-0.0306805,0.00394544,-0.000802287,-0.00272818,0.00518796,-0.0020448,-0.427366,0.00571335,1214,774,-0.72053,2.2602,16.9244,-4.22228,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0755064,-0.240097,-0.0382773,0.00289074,-0.000520924,-0.00288705,0.00453825,-0.00216844,-0.518564,0.00623875,1221,774,-0.729817,2.33539,17.4099,-4.30873,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0752015,-0.247018,-0.0457372,0.0018343,-0.000214923,-0.00299464,0.00397476,-0.00235538,-0.620566,0.00649681,1228,774,-0.746387,2.41364,17.8458,-4.40651,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0754351,-0.254706,-0.0517591,0.000772738,7.61066e-05,-0.00303021,0.00347458,-0.00262574,-0.728175,0.00642864,1235,774,-0.763482,2.4926,18.2061,-4.49006,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0749184,-0.261121,-0.0570645,-0.000228587,0.000357319,-0.00296345,0.00304226,-0.00291353,-0.834666,0.00617079,1242,774,-0.772027,2.55354,18.5608,-4.57915,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0741665,-0.265582,-0.0606115,-0.00113429,0.000603908,-0.00280136,0.00266789,-0.00319827,-0.935811,0.00619733,1249,774,-0.77392,2.59775,18.9626,-4.69454,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0740792,-0.269564,-0.0630871,-0.0020417,0.000830571,-0.00257565,0.00234341,-0.00355454,-1.03972,0.00619904,1256,774,-0.778902,2.6382,19.4047,-4.8281,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0745511,-0.272451,-0.0685657,-0.00295651,0.00104058,-0.00229046,0.00208183,-0.00399776,-1.14412,0.00640501,1263,774,-0.798551,2.67951,19.8696,-4.98325,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0766922,-0.275598,-0.0734,-0.00383765,0.00124201,-0.00192705,0.00189032,-0.00448597,-1.24626,0.00633013,1270,774,-0.831424,2.71745,20.3382,-5.13223,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0817611,-0.278928,-0.0753445,-0.00462768,0.00142838,-0.00147229,0.00176733,-0.00496664,-1.34451,0.00578156,1277,774,-0.882089,2.7487,20.8694,-5.2675,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0882959,-0.28195,-0.0750025,-0.00533106,0.00162673,-0.000941996,0.00175201,-0.00545634,-1.43858,0.00525824,1284,774,-0.939054,2.76844,21.4696,-5.4026,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0939443,-0.283412,-0.0748411,-0.00601078,0.00183258,-0.000384084,0.00185135,-0.00602955,-1.52198,0.00474662,1291,774,-0.988932,2.77754,22.099,-5.55651,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0973872,-0.283593,-0.0763781,-0.006666,0.00203147,0.000197551,0.00203595,-0.00667048,1.5481,0.0046629,1298,774,-1.02441,2.78246,22.695,-5.72579,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.234299,-0.203449,0.0157042,0.0139589,-0.00609685,0.00221035,0.0141996,-0.00633757,0.108476,0.00546232,1102,781,-2.08358,1.89078,7.05073,-1.83553,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.220857,-0.198559,0.0130366,0.0146359,-0.00516343,0.00180398,0.0147989,-0.00532646,0.0901245,0.00527588,1109,781,-1.96456,1.84509,7.57985,-2.04056,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.209251,-0.194429,0.0132777,0.015252,-0.0043272,0.00139988,0.0153516,-0.00442679,0.0710169,0.00542855,1116,781,-1.85465,1.80518,8.09061,-2.24223,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.196546,-0.191382,0.0131951,0.0157076,-0.00364551,0.00097734,0.0157568,-0.00369475,0.0503297,0.00575434,1123,781,-1.73536,1.7772,8.56038,-2.43561,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.182926,-0.189714,0.0120642,0.015953,-0.00312553,0.000559776,0.0159695,-0.00314194,0.0293069,0.00629639,1130,781,-1.6104,1.76671,8.99186,-2.61293,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.168894,-0.190468,0.0126819,0.0159015,-0.00272443,0.000157649,0.0159028,-0.00272576,0.00846318,0.00679922,1137,781,-1.47615,1.77578,9.45078,-2.77069,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.154802,-0.192263,0.0140505,0.0154886,-0.00241216,-0.000211399,0.015491,-0.00241465,-0.0118073,0.00681378,1144,781,-1.33904,1.78847,9.9168,-2.91682,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.141117,-0.19833,0.0111921,0.014835,-0.0022003,-0.000567924,0.014854,-0.00221921,-0.0332887,0.0062307,1151,781,-1.21672,1.85158,10.3601,-3.02134,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.128609,-0.204614,0.00410302,0.0140406,-0.00203935,-0.000898888,0.0140907,-0.00208944,-0.05567,0.00560159,1158,781,-1.11761,1.92575,10.8312,-3.12337,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.11801,-0.210051,-0.00158357,0.0131133,-0.00195968,-0.00121526,0.0132106,-0.00205703,-0.0799374,0.00487753,1165,781,-1.03276,1.99233,11.3452,-3.23561,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.110745,-0.213843,-0.00626576,0.0120139,-0.00189159,-0.00152366,0.0121789,-0.00205659,-0.107867,0.0047643,1172,781,-0.976576,2.03737,11.871,-3.35468,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.103102,-0.216664,-0.0112181,0.0107432,-0.00182546,-0.00182347,0.0110024,-0.00208467,-0.141203,0.00507471,1179,781,-0.9182,2.0728,12.3962,-3.48583,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0948933,-0.219595,-0.0149158,0.00938771,-0.00173966,-0.00209695,0.00976976,-0.00212171,-0.180218,0.00545366,1186,781,-0.851102,2.10477,12.9505,-3.62709,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0876885,-0.22327,-0.0196413,0.00806794,-0.00159877,-0.00234707,0.00860767,-0.0021385,-0.226031,0.00579859,1193,781,-0.796325,2.15273,13.5265,-3.76181,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0821687,-0.226732,-0.0224509,0.00680133,-0.0014213,-0.00257631,0.00754185,-0.00216182,-0.279888,0.00582479,1200,781,-0.751645,2.18741,14.1185,-3.89486,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0777748,-0.231031,-0.0293903,0.00560086,-0.00117969,-0.00280227,0.00660907,-0.0021879,-0.345364,0.00585375,1207,781,-0.729383,2.23836,14.7021,-3.99603,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0746756,-0.235664,-0.0376618,0.00445986,-0.000909801,-0.00299928,0.00580045,-0.00225039,-0.420331,0.00599206,1214,781,-0.723047,2.29213,15.2684,-4.10979,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.073534,-0.242133,-0.0448916,0.00335889,-0.000635825,-0.0031648,0.00510391,-0.00238085,-0.503905,0.00639213,1221,781,-0.731306,2.3656,15.7982,-4.20823,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0732374,-0.249287,-0.0534154,0.00224339,-0.000353807,-0.0032817,0.00447408,-0.0025845,-0.596997,0.00665021,1228,781,-0.751131,2.44764,16.265,-4.30034,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0737401,-0.25793,-0.0600862,0.00109705,-9.19551e-05,-0.00333074,0.00388592,-0.00288083,-0.697084,0.00667925,1235,781,-0.772454,2.5383,16.6332,-4.36358,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0730585,-0.265733,-0.0667703,-1.09255e-05,0.000155122,-0.00328008,0.00335323,-0.00320903,-0.798051,0.00638883,1242,781,-0.783321,2.61757,16.9793,-4.4396,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0722108,-0.271971,-0.0710087,-0.0010198,0.000372221,-0.00313153,0.00288416,-0.00353173,-0.89475,0.00619724,1249,781,-0.785963,2.67977,17.3649,-4.53441,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0721561,-0.276102,-0.0730531,-0.00199856,0.000575428,-0.00291932,0.00247886,-0.00390199,-0.993009,0.00596239,1256,781,-0.79002,2.72086,17.8031,-4.66133,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0724197,-0.279172,-0.0786421,-0.00296878,0.000771654,-0.00264983,0.00214479,-0.00434191,-1.0927,0.00594795,1263,781,-0.808146,2.76143,18.2622,-4.79232,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0734423,-0.282192,-0.0842804,-0.00390932,0.000964144,-0.00230447,0.00188126,-0.00482643,-1.19204,0.00589506,1270,781,-0.833449,2.79999,18.7358,-4.93613,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0787042,-0.285834,-0.0850545,-0.0047666,0.00115245,-0.00186881,0.0016931,-0.00530725,-1.28918,0.00561252,1277,781,-0.882363,2.83094,19.2781,-5.0844,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0855693,-0.288854,-0.0858468,-0.00554668,0.00135575,-0.00134911,0.00161007,-0.005801,-1.38447,0.00529885,1284,781,-0.946022,2.85442,19.8555,-5.21283,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0925763,-0.291321,-0.0861755,-0.00630031,0.00157184,-0.000777245,0.00164785,-0.00637631,-1.47332,0.00484726,1291,781,-1.00959,2.87132,20.4683,-5.34999,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0962281,-0.291263,-0.0893811,-0.00702393,0.00178472,-0.00016251,0.00178772,-0.00702693,-1.55236,0.00487569,1298,781,-1.05239,2.87908,21.0561,-5.52293,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.100187,-0.290534,-0.0910139,-0.00777827,0.00198149,0.000484261,0.00200546,-0.00780223,1.52134,0.00515799,1305,781,-1.09334,2.87603,21.6013,-5.70337,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.107167,-0.289495,-0.091684,-0.00862064,0.00214243,0.00118768,0.00227193,-0.00875014,1.46219,0.00550795,1312,781,-1.15881,2.86901,22.1227,-5.88562,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.1162,-0.287516,-0.0912659,-0.00949442,0.00230297,0.00198625,0.00262841,-0.00981986,1.4084,0.00581467,1319,781,-1.23968,2.84793,22.6326,-6.07312,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.124601,-0.283753,-0.0937323,-0.0102077,0.00245788,0.00285828,0.00307304,-0.0108228,1.35881,0.00626865,1326,781,-1.32421,2.81099,23.2011,-6.27636,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.132048,-0.278057,-0.0971335,-0.0107013,0.00257373,0.00380307,0.00358606,-0.0117136,1.31064,0.00653996,1333,781,-1.40358,2.75846,23.8358,-6.4992,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.288792,-0.212416,0.0159217,0.0137294,-0.00912998,0.00304431,0.0141279,-0.00952846,0.130154,0.00578685,1053,788,-2.61074,1.98287,3.19129,-0.610645,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.281961,-0.211809,0.0169517,0.0129993,-0.00902716,0.0031664,0.0134454,-0.0094733,0.139979,0.00610284,1060,788,-2.5412,1.9737,3.51,-0.782638,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.274325,-0.209847,0.0141336,0.0125621,-0.00880473,0.00326342,0.0130494,-0.00929205,0.148232,0.00636121,1067,788,-2.47508,1.95898,3.79807,-0.951713,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.267175,-0.208339,0.00949653,0.0125313,-0.00845219,0.00327456,0.0130305,-0.00895132,0.151264,0.00643813,1074,788,-2.4186,1.95328,4.06457,-1.12403,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.261947,-0.20785,0.00850443,0.0127482,-0.00791342,0.00312859,0.0132116,-0.00837676,0.14703,0.0063926,1081,788,-2.37001,1.94938,4.34841,-1.28904,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.256675,-0.207168,0.00960505,0.0130873,-0.00726651,0.00282191,0.0134713,-0.0076505,0.135245,0.0064301,1088,788,-2.31534,1.94146,4.67814,-1.46771,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.24746,-0.205973,0.00851164,0.013569,-0.0064582,0.00241401,0.0138559,-0.00674507,0.118279,0.00581646,1095,788,-2.23,1.92919,5.09454,-1.64393,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.236076,-0.202426,0.00605208,0.014168,-0.00563544,0.00200593,0.0143692,-0.00583658,0.0999392,0.0056337,1102,788,-2.12906,1.90025,5.55016,-1.82657,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.224781,-0.197898,0.00477324,0.0148187,-0.00486119,0.00162853,0.0149526,-0.00499504,0.0820077,0.00530003,1109,788,-2.02614,1.85752,6.05271,-2.02561,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.214469,-0.194036,0.00433219,0.0154212,-0.00417987,0.00125909,0.0155017,-0.00426042,0.0638859,0.00537268,1116,788,-1.93008,1.82097,6.56132,-2.22011,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.202438,-0.191327,0.00490113,0.0158765,-0.00363053,0.00087258,0.0159154,-0.00366949,0.0446128,0.00600923,1123,788,-1.81506,1.79292,7.03281,-2.40883,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.18715,-0.190103,0.00751911,0.0161485,-0.00321396,0.000477264,0.0161603,-0.00322572,0.024629,0.00653751,1130,788,-1.66377,1.77752,7.48405,-2.58715,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.170421,-0.19032,0.0103949,0.0161575,-0.00288843,7.66659e-05,0.0161578,-0.00288874,0.00402523,0.00681241,1137,788,-1.49812,1.77762,7.94492,-2.74905,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.156076,-0.193041,0.012731,0.015829,-0.00262711,-0.000310997,0.0158342,-0.00263235,-0.0168442,0.00691395,1144,788,-1.35557,1.79837,8.37443,-2.87796,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.143298,-0.198813,0.00801675,0.0152302,-0.00243903,-0.000691167,0.0152572,-0.00246602,-0.0390376,0.00641703,1151,788,-1.247,1.86515,8.78308,-2.97813,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.131819,-0.205053,2.34514e-05,0.0144595,-0.0022912,-0.00104873,0.0145249,-0.0023566,-0.0622838,0.00567083,1158,788,-1.15999,1.94063,9.22506,-3.08551,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.121411,-0.20996,-0.00796956,0.0135588,-0.00219467,-0.00138678,0.0136799,-0.00231582,-0.087137,0.00503737,1165,788,-1.08365,2.00504,9.71175,-3.1957,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.112933,-0.213487,-0.0141071,0.012496,-0.00209957,-0.00170989,0.0126936,-0.00229721,-0.115075,0.0048224,1172,788,-1.02053,2.05007,10.2229,-3.3074,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.104884,-0.21669,-0.0202115,0.0112599,-0.00199809,-0.00201899,0.0115605,-0.00229873,-0.147822,0.00508667,1179,788,-0.961617,2.08901,10.7323,-3.41851,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0953813,-0.220202,-0.0253156,0.00992417,-0.00187731,-0.00230732,0.0103592,-0.00231238,-0.186372,0.00528084,1186,788,-0.886508,2.12965,11.2989,-3.54457,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0863408,-0.225062,-0.029804,0.00860975,-0.00171156,-0.00257714,0.00921746,-0.00231927,-0.231576,0.00567004,1193,788,-0.813744,2.1863,11.8967,-3.65578,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0795354,-0.228679,-0.0324308,0.00734306,-0.00151558,-0.00282624,0.00816793,-0.00234044,-0.283973,0.00595727,1200,788,-0.756719,2.22415,12.505,-3.78464,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0753321,-0.233025,-0.0394684,0.00613141,-0.00127163,-0.00306051,0.0072328,-0.00237302,-0.345443,0.00603661,1207,788,-0.736591,2.27478,13.0812,-3.88285,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0721236,-0.237735,-0.0479092,0.0049697,-0.00100925,-0.00326056,0.00640382,-0.00244338,-0.414372,0.00611925,1214,788,-0.729834,2.32853,13.6585,-3.99883,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0707159,-0.243854,-0.0551159,0.00383637,-0.000745956,-0.00342689,0.00566747,-0.00257705,-0.490734,0.00640432,1221,788,-0.735802,2.39686,14.2046,-4.10661,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0703636,-0.251175,-0.0626386,0.00267589,-0.000483146,-0.0035481,0.00498017,-0.00278742,-0.575982,0.00664415,1228,788,-0.752232,2.47928,14.6888,-4.19527,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0704971,-0.260328,-0.0691776,0.00145837,-0.000239356,-0.00360705,0.00431509,-0.00309608,-0.669834,0.0068541,1235,788,-0.769765,2.57682,15.0945,-4.24426,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0701719,-0.269706,-0.0759206,0.000254904,-1.11497e-05,-0.00357223,0.00369658,-0.00345282,-0.766787,0.00657468,1242,788,-0.783732,2.67459,15.4607,-4.30402,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0699622,-0.277549,-0.0807403,-0.000851064,0.000193037,-0.00344187,0.00315223,-0.00381025,-0.860663,0.00616152,1249,788,-0.793595,2.7538,15.8094,-4.37502,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0697172,-0.281841,-0.0834314,-0.00190183,0.00038879,-0.00325005,0.00268943,-0.00420246,-0.954803,0.0059039,1256,788,-0.797911,2.79544,16.2474,-4.50092,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0700385,-0.284609,-0.0876741,-0.00293313,0.000584781,-0.00300227,0.00230542,-0.00465377,-1.05038,0.00570234,1263,788,-0.812689,2.82901,16.7354,-4.63943,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0710921,-0.28706,-0.0931547,-0.00394091,0.000781742,-0.00267915,0.00199165,-0.00515081,-1.14661,0.00568076,1270,788,-0.838089,2.86151,17.2662,-4.77642,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0764496,-0.29051,-0.0939018,-0.0048765,0.000981479,-0.00226558,0.00175544,-0.00565046,-1.24161,0.00564453,1277,788,-0.888023,2.89144,17.8065,-4.91276,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0831843,-0.293565,-0.0945879,-0.00574859,0.00119681,-0.00176047,0.00161756,-0.00616934,-1.3362,0.00534412,1284,788,-0.950357,2.91662,18.3508,-5.0466,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0908834,-0.296417,-0.0949036,-0.0065976,0.00142754,-0.00118544,0.00159898,-0.00676904,-1.42717,0.00495965,1291,788,-1.02025,2.93646,18.9073,-5.17746,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.094891,-0.296823,-0.0993499,-0.00741153,0.00166156,-0.000551285,0.00169494,-0.0074449,-1.51033,0.00507759,1298,788,-1.0701,2.95045,19.475,-5.35266,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0983249,-0.296205,-0.103643,-0.00824469,0.00188755,0.000128919,0.00188919,-0.00824633,1.55808,0.00512955,1305,788,-1.11464,2.95404,20.0304,-5.51971,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.103639,-0.295724,-0.106205,-0.0091665,0.00207773,0.000868399,0.0021444,-0.00923317,1.49417,0.00567038,1312,788,-1.17083,2.95248,20.5646,-5.68208,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.112632,-0.294886,-0.105101,-0.010126,0.00224854,0.00169771,0.00247723,-0.0103547,1.4369,0.00595359,1319,788,-1.24909,2.94285,21.0725,-5.84774,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.121824,-0.29291,-0.106699,-0.0109425,0.0023862,0.00259952,0.00287525,-0.0114315,1.38484,0.00635636,1326,788,-1.33775,2.9244,21.6194,-6.03741,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.129507,-0.288664,-0.110916,-0.0115391,0.00248618,0.00356525,0.00334044,-0.0123934,1.33562,0.0069122,1333,788,-1.42157,2.88797,22.2356,-6.25206,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.139149,-0.283145,-0.113571,-0.0118193,0.00259415,0.00452983,0.00389956,-0.0131247,1.29022,0.00750532,1340,788,-1.51851,2.83479,22.9221,-6.46158,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.147812,-0.278762,-0.115446,-0.0116891,0.0026905,0.00546555,0.00453206,-0.0135306,1.2458,0.00820452,1347,788,-1.60355,2.7873,23.6466,-6.65864,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.156826,-0.274462,-0.114808,-0.0112706,0.00277428,0.0064404,0.00528039,-0.0137767,1.1997,0.00865653,1354,788,-1.68367,2.7391,24.3765,-6.8679,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.167144,-0.270153,-0.105166,-0.0102608,0.00280254,0.00742829,0.00616239,-0.0136207,1.14603,0.00914743,1361,788,-1.7468,2.67438,25.0217,-7.09044,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.181115,-0.261745,-0.094106,-0.00882495,0.00278289,0.0083896,0.00718048,-0.0132225,1.088,0.00889019,1368,788,-1.83955,2.57483,25.5687,-7.34267,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.389741,-0.214384,0.0290615,0.0154086,-0.0054844,0.00182959,0.0155676,-0.0056434,0.0866903,0.00610692,1004,795,-3.55293,1.9761,-1.1738,0.504541,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.374418,-0.210981,0.029202,0.0156407,-0.00587503,0.00186985,0.015802,-0.00603632,0.0860463,0.00661359,1011,795,-3.40472,1.94745,-0.673841,0.313921,3.00182,-1.67921
