 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.230507,-0.0862501,0.00707106,0.00547439,-0.000774724,0.00243142,0.00630896,-0.00160929,0.330642,0.00527379,1193,767,-2.07454,0.776958,15.6191,-5.24166,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.22757,-0.0851212,0.00710249,0.00530793,-0.000792159,0.00240445,0.00614171,-0.00162595,0.333793,0.00490602,1200,767,-2.04555,0.763295,16.1403,-5.42948,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.224558,-0.0846558,0.00858929,0.00517364,-0.000829003,0.0023762,0.00600041,-0.00165577,0.334836,0.0046075,1207,767,-2.0114,0.753224,16.6899,-5.60779,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.220326,-0.0838732,0.0104304,0.00506291,-0.000864056,0.00234628,0.00587927,-0.00168042,0.334839,0.00464154,1214,767,-1.96519,0.742766,17.2427,-5.79126,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.214545,-0.0814213,0.00806705,0.00500463,-0.000876886,0.00235267,0.00582992,-0.00170218,0.337377,0.00492779,1221,767,-1.91783,0.723099,17.743,-5.97694,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.209109,-0.0790624,0.00492276,0.00495651,-0.000868644,0.00237323,0.00580097,-0.0017131,0.341857,0.00512867,1228,767,-1.87614,0.707275,18.1995,-6.16851,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.204421,-0.0770664,0.00177246,0.00489215,-0.000832936,0.00240569,0.00576879,-0.00170958,0.349449,0.00528488,1235,767,-1.84138,0.691811,18.6099,-6.35572,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.201093,-0.0767496,0.000985577,0.00479138,-0.000794874,0.00243483,0.00570365,-0.00170714,0.358485,0.00534056,1242,767,-1.81163,0.689428,18.995,-6.52372,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.198321,-0.0763851,0.000296493,0.0046725,-0.00076208,0.00245742,0.00561889,-0.00170847,0.36761,0.00559496,1249,767,-1.78674,0.68774,19.4162,-6.6998,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.19606,-0.0751289,-0.000713842,0.00458533,-0.000705904,0.00248485,0.00556928,-0.00168986,0.377036,0.00606858,1256,767,-1.76781,0.680064,19.8904,-6.90184,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.193937,-0.072545,0.000280772,0.0045454,-0.000601936,0.00251381,0.00556938,-0.00162591,0.386817,0.00651336,1263,767,-1.74453,0.656622,20.4153,-7.11238,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.189638,-0.0695738,0.000488098,0.00455878,-0.000474027,0.00253935,0.00561736,-0.00153262,0.394968,0.00690688,1270,767,-1.70394,0.632923,21.0115,-7.32027,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.26812,-0.099407,0.0204852,0.00779154,-0.00201673,0.00287996,0.00857465,-0.00279984,0.265497,0.00671209,1144,774,-2.39872,0.880003,10.4078,-3.85755,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.26203,-0.0993721,0.0202253,0.00747805,-0.00164728,0.00277444,0.00825537,-0.0024246,0.273168,0.0067186,1151,774,-2.34044,0.87747,10.817,-4.02943,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.255893,-0.0982992,0.0174076,0.00714029,-0.00132834,0.00268628,0.00792051,-0.00210856,0.282667,0.00630387,1158,774,-2.28945,0.872863,11.2787,-4.20168,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.250594,-0.0969567,0.0152753,0.00679838,-0.00113634,0.00263667,0.00759463,-0.00193259,0.293282,0.00596424,1165,774,-2.24445,0.865528,11.7783,-4.37856,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.246529,-0.0946874,0.0124344,0.00646358,-0.000996853,0.00261985,0.00729167,-0.00182494,0.306144,0.00588041,1172,774,-2.2133,0.850523,12.2914,-4.56591,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.242094,-0.091936,0.00932441,0.00613885,-0.000899842,0.0026053,0.00699824,-0.00175924,0.318626,0.00581295,1179,774,-2.17979,0.828866,12.7912,-4.76227,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.237466,-0.0888988,0.0072249,0.00585258,-0.000843467,0.00257071,0.00672567,-0.00171656,0.327407,0.00574096,1186,774,-2.1418,0.801408,13.2966,-4.97302,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.233997,-0.0868411,0.00668942,0.0056357,-0.000832817,0.00251419,0.00649797,-0.00169509,0.330392,0.00563907,1193,774,-2.10974,0.781925,13.8263,-5.17803,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.230877,-0.085606,0.00692873,0.00546897,-0.000860404,0.0024778,0.00632358,-0.00171501,0.33213,0.00510886,1200,774,-2.07844,0.770461,14.3739,-5.36881,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.227816,-0.0852494,0.00728504,0.00532569,-0.000904207,0.00243664,0.0061655,-0.00174402,0.331909,0.0049119,1207,774,-2.04709,0.766102,14.9384,-5.53569,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.22365,-0.0841995,0.00828884,0.00519158,-0.000947328,0.00238748,0.00601078,-0.00176652,0.330534,0.0047788,1214,774,-2.00399,0.755197,15.4841,-5.71327,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.217449,-0.081744,0.0064962,0.00509926,-0.000972566,0.00236438,0.00591133,-0.00178465,0.330841,0.00502914,1221,774,-1.95101,0.734361,16.0169,-5.89542,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.211536,-0.0792242,0.00351661,0.00502801,-0.000983521,0.00235816,0.00584266,-0.00179817,0.332623,0.00522191,1228,774,-1.90441,0.715713,16.506,-6.0897,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.20667,-0.077303,4.07846e-05,0.0049525,-0.000975262,0.00236587,0.00578097,-0.00180373,0.336832,0.00527587,1235,774,-1.86895,0.702587,16.9153,-6.27171,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.203686,-0.077191,-0.00127591,0.00485129,-0.000966944,0.00237604,0.00569831,-0.00181396,0.342437,0.0051708,1242,774,-1.84384,0.701961,17.2928,-6.43579,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.201485,-0.0772808,-0.00164568,0.00473344,-0.000962825,0.00237907,0.00559635,-0.00182574,0.347952,0.00529366,1249,774,-1.82304,0.703465,17.7078,-6.6013,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.199526,-0.0757548,-0.0028758,0.00463753,-0.000941348,0.00237727,0.00551311,-0.00181693,0.352896,0.00549036,1256,774,-1.80758,0.691907,18.1682,-6.79106,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.197775,-0.0732966,-0.0019028,0.00457517,-0.000882921,0.00237289,0.00546252,-0.00177027,0.357851,0.00605363,1263,774,-1.78771,0.668744,18.6531,-7.00339,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.194291,-0.0699893,-0.00157908,0.00455642,-0.000802888,0.00237125,0.00545494,-0.00170141,0.362207,0.00655083,1270,774,-1.75435,0.642941,19.1753,-7.2267,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.187557,-0.0670532,-0.00356746,0.00455281,-0.000722287,0.00236282,0.00545638,-0.00162586,0.365256,0.00671904,1277,774,-1.69816,0.617549,19.8219,-7.42211,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.18063,-0.0647471,-0.00454691,0.00453079,-0.000652987,0.00234473,0.00543399,-0.00155618,0.367686,0.00674137,1284,774,-1.63702,0.597608,20.554,-7.61183,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.176059,-0.0648804,-0.00347976,0.00452168,-0.000565507,0.00235539,0.00544475,-0.00148857,0.3735,0.0062666,1291,774,-1.5903,0.591898,21.2832,-7.77652,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.175031,-0.0653189,-0.00210213,0.00453306,-0.000464072,0.00240199,0.00550038,-0.00143139,0.382847,0.00609523,1298,774,-1.57487,0.59115,21.9226,-7.94282,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.312082,-0.121388,0.00831857,0.00711811,-0.00367826,0.00398886,0.00843196,-0.00499211,0.318188,0.00467375,1102,781,-2.85403,1.11256,6.30539,-2.61908,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.305873,-0.115385,0.00711484,0.00742364,-0.00336495,0.00372176,0.00858297,-0.00452428,0.301972,0.00468425,1109,781,-2.79828,1.05314,6.76307,-2.83693,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.300163,-0.110616,0.0110406,0.00772317,-0.00305254,0.00350277,0.0087617,-0.00409106,0.288231,0.00495003,1116,781,-2.73267,1.00001,7.21399,-3.04971,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.293538,-0.106774,0.01621,0.00793489,-0.00275433,0.0033133,0.00887858,-0.00369803,0.277473,0.00529558,1123,781,-2.65489,0.954194,7.62126,-3.25769,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.285789,-0.103626,0.019859,0.00803838,-0.00246006,0.00313531,0.00890345,-0.00332512,0.269213,0.00571551,1130,781,-2.57083,0.919169,7.99269,-3.45454,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.27767,-0.101327,0.0197503,0.00800889,-0.00214107,0.00296238,0.00881022,-0.00294241,0.264182,0.00634102,1137,781,-2.49371,0.898193,8.39455,-3.63896,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.270804,-0.099472,0.0210191,0.00781015,-0.0018052,0.00281885,0.00857559,-0.00257064,0.265151,0.00657148,1144,781,-2.42429,0.876385,8.79035,-3.8209,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.265089,-0.100293,0.0219278,0.00750907,-0.00151936,0.00271081,0.00826046,-0.00227075,0.270396,0.00645004,1151,781,-2.36587,0.879915,9.15414,-3.97918,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.258821,-0.0996341,0.0180658,0.00718298,-0.00126817,0.00262949,0.00793432,-0.00201952,0.278321,0.00627706,1158,781,-2.3165,0.880923,9.56301,-4.15187,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.252856,-0.097794,0.0125853,0.00686413,-0.00110864,0.00258864,0.00763088,-0.00187539,0.287966,0.00616529,1165,781,-2.2751,0.876757,10.0321,-4.3337,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.248365,-0.0952173,0.00804838,0.00655737,-0.000990123,0.00257756,0.00735364,-0.00178639,0.299621,0.0061329,1172,781,-2.245,0.862283,10.5309,-4.51564,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.244632,-0.0924011,0.00576247,0.0062571,-0.000907902,0.00257267,0.00708515,-0.00173595,0.311392,0.00614705,1179,781,-2.21563,0.838742,11.0169,-4.70432,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.240699,-0.0895894,0.00574848,0.005983,-0.0008618,0.00255328,0.0068305,-0.0017093,0.320484,0.00597722,1186,781,-2.1779,0.810489,11.5279,-4.90709,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.237435,-0.0879538,0.0064023,0.00576846,-0.000857277,0.00251334,0.00661396,-0.00170277,0.32451,0.00574858,1193,781,-2.14409,0.795292,12.0633,-5.09737,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.234431,-0.0870391,0.0082069,0.00560395,-0.000889472,0.00248341,0.00644484,-0.00173036,0.326485,0.00526427,1200,781,-2.10909,0.783279,12.6288,-5.28186,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.230537,-0.086155,0.00658182,0.00545863,-0.000933751,0.0024439,0.0062859,-0.00176103,0.326399,0.00508266,1207,781,-2.07602,0.781259,13.2055,-5.44552,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.225505,-0.0840733,0.00550735,0.00531215,-0.000977382,0.00239063,0.00611766,-0.00178289,0.324997,0.00498134,1214,781,-2.03129,0.761308,13.7879,-5.63596,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.219472,-0.0815749,0.00412757,0.00519478,-0.00100737,0.00235481,0.00598752,-0.00180011,0.32473,0.00511422,1221,781,-1.97853,0.737558,14.3633,-5.82605,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.213431,-0.0794689,0.00209467,0.00510159,-0.00102882,0.00233584,0.00589017,-0.0018174,0.325585,0.0052834,1228,781,-1.92774,0.719741,14.884,-6.01468,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.208345,-0.0780318,-0.00197708,0.00501085,-0.00103817,0.00232828,0.00580322,-0.00183054,0.328027,0.00536826,1235,781,-1.89186,0.714999,15.3061,-6.18228,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.205493,-0.0776762,-0.00390724,0.00490381,-0.00104686,0.00232453,0.0057042,-0.00184725,0.331607,0.00519506,1242,781,-1.8699,0.715304,15.6719,-6.34963,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.204061,-0.0778712,-0.00394803,0.00478679,-0.00105746,0.00231408,0.0055921,-0.00186277,0.334897,0.00516401,1249,781,-1.85511,0.714725,16.0621,-6.50988,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.202429,-0.0764894,-0.00522958,0.00468697,-0.00105676,0.00229359,0.00549045,-0.00186024,0.336956,0.00517516,1256,781,-1.84272,0.70284,16.5159,-6.69072,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.200892,-0.0743255,-0.00451611,0.00460824,-0.00103016,0.00226619,0.00540615,-0.00182808,0.33854,0.00557744,1263,781,-1.82551,0.683925,16.991,-6.88126,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.198343,-0.0711661,-0.00379334,0.00456116,-0.000986672,0.0022411,0.00535335,-0.00177887,0.339775,0.00589192,1270,781,-1.79939,0.658919,17.498,-7.09843,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.191823,-0.0681736,-0.00475186,0.00453126,-0.00093674,0.00221551,0.00531624,-0.00172172,0.340511,0.00625542,1277,781,-1.74198,0.634024,18.1558,-7.31434,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.18494,-0.0661918,-0.00453683,0.00449766,-0.0008935,0.00218611,0.00527271,-0.00166854,0.340705,0.00680389,1284,781,-1.67739,0.613168,18.8675,-7.4941,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.179251,-0.0654594,-0.0034223,0.0044866,-0.000836461,0.00218492,0.00526856,-0.00161842,0.343685,0.00663415,1291,781,-1.62052,0.596897,19.6042,-7.66079,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.177748,-0.0649476,-0.00241215,0.00450297,-0.000765535,0.00221906,0.00531307,-0.00157563,0.350029,0.00685448,1298,781,-1.60213,0.583537,20.242,-7.83289,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.176568,-0.0641754,-0.00141241,0.00454207,-0.000678052,0.00225887,0.00538381,-0.00151979,0.356697,0.00702516,1305,781,-1.58692,0.573568,20.8374,-8.01386,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.173579,-0.0625896,-0.00230253,0.00459037,-0.000567969,0.00228753,0.00545865,-0.00143625,0.362773,0.00705784,1312,781,-1.56145,0.560768,21.4567,-8.19768,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.169239,-0.06097,-0.00396447,0.00462816,-0.000444729,0.00231465,0.00552554,-0.00134211,0.369855,0.00707207,1319,781,-1.5262,0.549091,22.0979,-8.37827,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.163839,-0.0585579,-0.00632984,0.00460437,-0.00027909,0.00236254,0.00556023,-0.00123495,0.384458,0.00706626,1326,781,-1.48391,0.531666,22.8015,-8.57244,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.16087,-0.05614,-0.00219656,0.00455438,-0.000130961,0.00242806,0.00558567,-0.00116225,0.401647,0.00676339,1333,781,-1.44335,0.502226,23.537,-8.77702,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.343464,-0.141437,0.0145543,0.00823161,-0.00383335,0.00446587,0.00970478,-0.00530653,0.318633,0.00700893,1053,788,-3.14802,1.29487,2.66712,-1.29092,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.339341,-0.138991,0.0119487,0.00773907,-0.00377254,0.00461546,0.00936105,-0.00539453,0.337943,0.00651458,1060,788,-3.11397,1.27584,2.96209,-1.47701,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.334918,-0.136806,0.0110561,0.00736926,-0.00370878,0.00469641,0.00909226,-0.00543178,0.35163,0.00608555,1067,788,-3.07261,1.25672,3.21726,-1.65224,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.330374,-0.135409,0.0115716,0.00717919,-0.00364111,0.00469742,0.00893392,-0.00539584,0.3575,0.00570424,1074,788,-3.02618,1.24456,3.45449,-1.83236,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.326701,-0.133645,0.0125824,0.00710433,-0.00356005,0.00461391,0.00882341,-0.00527913,0.356653,0.00547131,1081,788,-2.98666,1.22738,3.72168,-2.01494,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.323667,-0.130822,0.0117584,0.00708961,-0.00346111,0.00442868,0.00870212,-0.00507361,0.349184,0.00526855,1088,788,-2.9584,1.1996,4.03094,-2.20885,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.319572,-0.126149,0.00675724,0.00714783,-0.00329388,0.00413824,0.00858898,-0.00473503,0.335117,0.00477635,1095,788,-2.93228,1.1593,4.40024,-2.41187,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.314986,-0.120403,0.00159516,0.00730983,-0.00307722,0.00382682,0.00856746,-0.00433484,0.317514,0.0047634,1102,788,-2.90254,1.11224,4.79145,-2.61057,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.309901,-0.114777,0.000883728,0.00755786,-0.00283091,0.00356464,0.00866334,-0.00393639,0.300718,0.0046632,1109,788,-2.85584,1.05805,5.23305,-2.82142,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.304613,-0.110066,0.0033965,0.00781235,-0.00259017,0.00335344,0.00879968,-0.0035775,0.286333,0.00487279,1116,788,-2.79809,1.00966,5.69071,-3.02998,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.298182,-0.106121,0.00868207,0.00799336,-0.00235736,0.00317249,0.00888834,-0.00325234,0.274961,0.00532842,1123,788,-2.7218,0.962887,6.10464,-3.23899,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.290001,-0.102818,0.0143445,0.00808017,-0.00212636,0.00300326,0.0088983,-0.00294449,0.26596,0.00577762,1130,788,-2.62803,0.920629,6.48485,-3.44058,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.280993,-0.100199,0.018166,0.00804751,-0.00188065,0.00283672,0.00880086,-0.00263401,0.259581,0.00620085,1137,788,-2.53161,0.889134,6.87001,-3.62902,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.273728,-0.0991854,0.0205436,0.00785884,-0.00162962,0.0026935,0.00857013,-0.00234091,0.258181,0.00654874,1144,788,-2.45504,0.872666,7.2306,-3.79313,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.267577,-0.100017,0.0214328,0.00756213,-0.00141883,0.00258027,0.00825066,-0.00210737,0.26077,0.00671221,1151,788,-2.39262,0.878703,7.57169,-3.94568,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.261741,-0.10015,0.0188647,0.00723615,-0.00123263,0.00249723,0.00791768,-0.00191415,0.266424,0.0066357,1158,788,-2.34328,0.885642,7.95594,-4.11928,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.25568,-0.09817,0.0109699,0.00692626,-0.00110987,0.00245846,0.0076187,-0.00180232,0.274544,0.00639994,1165,788,-2.30792,0.882654,8.40053,-4.29471,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.250842,-0.0951909,0.00491121,0.00663677,-0.00101824,0.00245257,0.00735513,-0.0017366,0.284932,0.00633815,1172,788,-2.27914,0.867152,8.87641,-4.47094,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.247455,-0.0922217,0.00229795,0.00635253,-0.000954736,0.00245877,0.00710282,-0.00170503,0.296175,0.00634548,1179,788,-2.254,0.844821,9.33887,-4.65029,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.243865,-0.0900625,0.00358715,0.00608385,-0.000918517,0.0024569,0.00685989,-0.00169455,0.305944,0.0059858,1186,788,-2.21542,0.821135,9.84493,-4.84113,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.240446,-0.0889414,0.00522739,0.005867,-0.000914504,0.00243839,0.00665272,-0.00170023,0.311725,0.00565261,1193,788,-2.17712,0.810168,10.3855,-5.01883,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.237356,-0.087812,0.00688884,0.00570249,-0.00093988,0.00242363,0.00649278,-0.00173017,0.315207,0.00539497,1200,788,-2.14177,0.797731,10.956,-5.20169,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.233397,-0.0867044,0.00486655,0.00555796,-0.000972215,0.0023961,0.00634282,-0.00175708,0.316544,0.00527358,1207,788,-2.10928,0.792513,11.5279,-5.36372,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.227972,-0.0838811,0.00198062,0.0054073,-0.00100328,0.00235061,0.00617684,-0.00177282,0.316381,0.00518608,1214,788,-2.06644,0.767084,12.1249,-5.56137,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.222081,-0.081536,0.000799595,0.00527469,-0.00102401,0.00231544,0.00603426,-0.00178358,0.316985,0.00522037,1221,788,-2.01428,0.741622,12.7127,-5.75521,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.215898,-0.0793722,-0.00168623,0.00516479,-0.00104004,0.00229538,0.00592162,-0.00179687,0.318493,0.00527529,1228,788,-1.96349,0.724691,13.2523,-5.94064,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.210967,-0.078483,-0.00467871,0.00505938,-0.00104876,0.00228204,0.00581779,-0.00180717,0.320857,0.00541058,1235,788,-1.92562,0.725864,13.7066,-6.09547,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.20755,-0.0780031,-0.00629692,0.00494475,-0.00105628,0.00227046,0.00570696,-0.00181849,0.323885,0.00523519,1242,788,-1.89757,0.72625,14.1014,-6.26175,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.205935,-0.0779606,-0.00713701,0.00482955,-0.00106484,0.0022528,0.00559195,-0.00182723,0.326323,0.00508391,1249,788,-1.8836,0.724057,14.463,-6.41413,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.204685,-0.0773268,-0.00757999,0.00473081,-0.00106785,0.00222265,0.00548473,-0.00182178,0.327023,0.00514931,1256,788,-1.87189,0.713481,14.9107,-6.58835,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.202948,-0.0752322,-0.00789244,0.00464269,-0.00105406,0.0021815,0.0053821,-0.00179347,0.326792,0.0052018,1263,788,-1.8559,0.697455,15.418,-6.78153,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.200918,-0.0726258,-0.00776314,0.00457298,-0.00102881,0.00213874,0.00529618,-0.00175201,0.326071,0.0053162,1270,788,-1.83606,0.676788,15.9778,-6.97838,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.195869,-0.0695934,-0.00604248,0.00451822,-0.000994675,0.0020977,0.00522564,-0.00170209,0.325257,0.0058026,1277,788,-1.78392,0.649817,16.6195,-7.18707,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.189526,-0.067626,-0.00517828,0.00447148,-0.000965431,0.00205816,0.00516272,-0.00165667,0.324017,0.00636043,1284,788,-1.72221,0.626603,17.2916,-7.37059,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.183184,-0.065993,-0.00392775,0.00445615,-0.000927842,0.00204661,0.00514579,-0.00161748,0.325017,0.00661714,1291,788,-1.65922,0.601596,17.9854,-7.54426,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.180487,-0.0644009,-0.00325655,0.00447258,-0.000879959,0.00206767,0.00517828,-0.00158566,0.328903,0.00716158,1298,788,-1.63135,0.579124,18.618,-7.73539,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.17897,-0.0638149,-0.00229569,0.00450686,-0.00081375,0.00209567,0.00523315,-0.00154004,0.333615,0.00724283,1305,788,-1.61311,0.572192,19.2213,-7.90609,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.1762,-0.0627774,-0.00319497,0.00454638,-0.000723571,0.00211892,0.00529267,-0.00146985,0.338633,0.00739404,1312,788,-1.58942,0.563016,19.8347,-8.07457,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.172409,-0.0609444,-0.00602028,0.00458148,-0.000619176,0.00214608,0.00535271,-0.0013904,0.344992,0.00717188,1319,788,-1.56282,0.552184,20.4691,-8.24287,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.168041,-0.0589759,-0.00733035,0.00457021,-0.000481121,0.0021928,0.00538929,-0.0013002,0.357484,0.00706397,1326,788,-1.5264,0.536873,21.149,-8.43342,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.164802,-0.0567738,-0.00382118,0.00453051,-0.000348867,0.00225012,0.00540972,-0.00122808,0.3725,0.00716567,1333,788,-1.48521,0.509774,21.871,-8.63993,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.161312,-0.0530737,-0.00226567,0.00451821,-0.000234271,0.00230136,0.00544996,-0.00116602,0.384696,0.007215,1340,788,-1.44834,0.470596,22.6859,-8.83872,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.157403,-0.049319,-0.000666254,0.00458884,-0.000113541,0.00233573,0.00555182,-0.00107652,0.39105,0.00747169,1347,788,-1.40758,0.430868,23.5335,-9.03911,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.152515,-0.0458918,0.000353885,0.00473595,1.41997e-05,0.00236621,0.00571763,-0.000967478,0.393263,0.00774397,1354,788,-1.35983,0.401162,24.3998,-9.24783,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.148037,-0.0436896,0.00315095,0.00479978,0.000115755,0.00234394,0.00577124,-0.000855698,0.392904,0.00800748,1361,788,-1.30988,0.38389,25.1911,-9.45257,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.14414,-0.0423668,0.006196,0.00473839,0.000152063,0.00226469,0.00566818,-0.000777723,0.389575,0.00813528,1368,788,-1.26415,0.374987,25.9142,-9.63157,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.407489,-0.154411,0.029192,0.00894583,-0.00318213,0.00247209,0.00943037,-0.00366667,0.19355,0.00643081,1004,795,-3.73655,1.38909,-1.34067,-0.0683189,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.399889,-0.15222,0.0313866,0.00911752,-0.00325392,0.00264972,0.00966115,-0.00379755,0.202357,0.0067835,1011,795,-3.65555,1.36722,-0.917584,-0.249281,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.393804,-0.15108,0.0347595,0.00921976,-0.00329766,0.00284023,0.00983407,-0.00391197,0.213007,0.00704001,1018,795,-3.58551,1.35171,-0.489355,-0.43161,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.388175,-0.150228,0.0375547,0.00924814,-0.00331951,0.00308434,0.00996429,-0.00403566,0.228145,0.00723582,1025,795,-3.52137,1.34013,-0.116855,-0.600766,3.69323,-1.99934
