 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.241981,-0.206492,0.116267,0.00248947,0.00261556,-0.0117136,0.0142663,-0.00916124,-0.788089,0.00733183,1193,767,2.6312,1.79872,20.1511,-4.25687,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.245148,-0.210167,0.113963,0.000100192,0.00273303,-0.0118739,0.0133633,-0.0105301,-0.840606,0.00692484,1200,767,2.65423,1.83854,20.6775,-4.39909,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.245612,-0.2122,0.111171,-0.00201002,0.00302489,-0.0120722,0.0128394,-0.0118245,-0.888191,0.00646037,1207,767,2.65029,1.8671,21.2061,-4.55509,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.241396,-0.214592,0.110075,-0.00376047,0.00343886,-0.0122439,0.0126013,-0.0129229,-0.928368,0.00651425,1214,767,2.60856,1.88994,21.6799,-4.7032,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.232154,-0.219279,0.116934,-0.00519302,0.0039282,-0.0124204,0.0125988,-0.0138636,-0.96135,0.00708896,1221,767,2.5453,1.91273,22.0326,-4.82708,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.221199,-0.22386,0.127559,-0.0064559,0.00452131,-0.012532,0.0127139,-0.0146485,-0.991799,0.00733217,1228,767,2.47775,1.93882,22.3268,-4.97486,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.20961,-0.228048,0.139544,-0.00744632,0.00513781,-0.0125442,0.0128795,-0.015188,-1.01786,0.00727519,1235,767,2.40876,1.96317,22.5757,-5.13492,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.201048,-0.231031,0.147267,-0.00810391,0.00583715,-0.0124094,0.0130997,-0.0153665,-1.04129,0.00671097,1242,767,2.35478,1.98313,22.8449,-5.29144,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.196378,-0.232614,0.150554,-0.00857135,0.00659848,-0.012147,0.0133342,-0.0153071,-1.06449,0.00638665,1249,767,2.32291,1.99031,23.1952,-5.4533,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.194524,-0.235959,0.1516,-0.00910855,0.00727076,-0.0117493,0.013403,-0.0152408,-1.08976,0.00682293,1256,767,2.31067,2.01704,23.6315,-5.60954,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.193205,-0.242233,0.139909,-0.00990207,0.00784491,-0.0111724,0.0132389,-0.0152961,-1.12101,0.00757466,1263,767,2.26575,2.08842,24.1296,-5.70613,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.185511,-0.246933,0.132643,-0.0109465,0.00835191,-0.0103898,0.0128821,-0.0154767,-1.15963,0.00876081,1270,767,2.17536,2.13879,24.6141,-5.82006,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.193342,-0.157648,0.109622,0.0158879,0.00262162,-0.010078,0.0213197,-0.00281027,-0.494347,0.00740861,1144,774,2.15191,1.36222,14.8354,-3.45301,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.211937,-0.16317,0.113389,0.0149876,0.00262408,-0.0103881,0.0208941,-0.00328242,-0.517,0.00801318,1151,774,2.33655,1.412,15.3656,-3.58204,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.224559,-0.172292,0.117013,0.0138721,0.00260112,-0.0106937,0.0203244,-0.00385119,-0.542896,0.00799943,1158,774,2.46638,1.49203,15.8884,-3.66345,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.233664,-0.180985,0.118161,0.0124893,0.00260715,-0.0110851,0.0196847,-0.00458822,-0.575744,0.00740504,1165,774,2.55626,1.57144,16.4248,-3.74497,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.237192,-0.188981,0.117412,0.0107415,0.00265595,-0.0115156,0.0189033,-0.00550589,-0.616585,0.00740911,1172,774,2.58877,1.6464,16.9332,-3.83264,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.244375,-0.197279,0.115309,0.00860771,0.00268929,-0.01191,0.0179206,-0.00662363,-0.663632,0.00781243,1179,774,2.65123,1.72318,17.4609,-3.91896,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.252863,-0.205732,0.113433,0.00619261,0.00275037,-0.0122093,0.0168015,-0.00785857,-0.715376,0.00792149,1186,774,2.72625,1.80267,18.0054,-4.0172,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.261177,-0.212353,0.109651,0.00368623,0.00288684,-0.0124423,0.0157353,-0.00916221,-0.769342,0.00777803,1193,774,2.79326,1.87268,18.5853,-4.13489,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.264744,-0.214316,0.106661,0.00126184,0.00312101,-0.0126855,0.014911,-0.0105281,-0.821972,0.0070462,1200,774,2.81714,1.90076,19.1405,-4.29395,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.263856,-0.216669,0.106565,-0.000923341,0.00347153,-0.0129274,0.0143869,-0.0118387,-0.869585,0.00652545,1207,774,2.80855,1.9263,19.6686,-4.4383,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.259019,-0.217686,0.106434,-0.0027896,0.00389645,-0.0131148,0.0140876,-0.0129808,-0.910193,0.00667963,1214,774,2.76331,1.93272,20.1292,-4.59153,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.248517,-0.223686,0.114445,-0.00437543,0.00435361,-0.0132871,0.0139746,-0.0139965,-0.944086,0.00745613,1221,774,2.69204,1.96583,20.4977,-4.69988,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.237816,-0.229374,0.119455,-0.00581909,0.00486565,-0.0134023,0.0139511,-0.0149046,-0.975054,0.00787812,1228,774,2.61028,2.00516,20.8243,-4.82333,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.226819,-0.235103,0.1289,-0.00706508,0.00536596,-0.0134223,0.013942,-0.0156411,-1.00224,0.00812356,1235,774,2.53934,2.04966,21.0767,-4.96035,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.219172,-0.238631,0.136826,-0.00804126,0.00591154,-0.0132908,0.0139457,-0.0160754,-1.02708,0.00758847,1242,774,2.49424,2.07388,21.3501,-5.11082,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.215222,-0.241757,0.14307,-0.00880581,0.0064815,-0.0130018,0.01392,-0.0162444,-1.05113,0.00676942,1249,774,2.47805,2.09459,21.7056,-5.25974,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.214297,-0.247318,0.145722,-0.00957066,0.00695215,-0.0125439,0.0137107,-0.0163292,-1.0766,0.00651621,1256,774,2.47963,2.14249,22.1393,-5.38678,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.213829,-0.252833,0.132454,-0.0105007,0.00733441,-0.0119068,0.0132929,-0.0164591,-1.10681,0.00717829,1263,774,2.4371,2.21907,22.6097,-5.50178,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.209333,-0.259173,0.118824,-0.0116248,0.00765076,-0.0110852,0.0127021,-0.0166761,-1.14323,0.0086421,1270,774,2.35688,2.28913,23.0612,-5.59392,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.194538,-0.263818,0.117818,-0.0128342,0.00799347,-0.0101301,0.0121078,-0.0169485,-1.185,0.00861332,1277,774,2.2203,2.33566,23.5002,-5.72321,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.175204,-0.265819,0.127643,-0.0140207,0.00845144,-0.00911782,0.0116855,-0.0172547,-1.22995,0.00794456,1284,774,2.07501,2.32725,23.976,-5.88127,22.31,-8.23952
0.524628,19.4011,-3.28341,0.160112,-0.260806,0.13853,-0.0152477,0.00887216,-0.0080927,0.0113358,-0.0177113,-1.27528,0.00666022,1291,774,1.96961,2.26232,24.5135,-6.1197,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.151226,-0.255549,0.143933,-0.0164904,0.00921606,-0.00704148,0.0110185,-0.0182928,-1.32021,0.00630696,1298,774,1.90422,2.19868,25.058,-6.34668,23.6244,-8.57981
-20.286,18.157,-2.48393,0.115502,-0.147443,0.060007,0.0150413,-0.00110189,-0.0078583,0.0182348,-0.00429545,-0.386005,0.00694635,1102,781,1.28744,1.32035,10.4221,-2.4415,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.133309,-0.149804,0.0705584,0.0159616,-0.000353684,-0.00826169,0.0194144,-0.00380649,-0.395867,0.00728346,1109,781,1.48346,1.33182,10.9857,-2.60559,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.148734,-0.152612,0.079017,0.0167277,0.000294613,-0.00867776,0.0204617,-0.00343937,-0.406346,0.00740421,1116,781,1.6515,1.35208,11.5291,-2.7595,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.162347,-0.155719,0.0837942,0.0172757,0.00080032,-0.00914205,0.021344,-0.00326794,-0.418693,0.00700073,1123,781,1.79244,1.37906,12.0057,-2.90468,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.173544,-0.157378,0.0878928,0.0175671,0.00120318,-0.00961383,0.0220093,-0.00323905,-0.432843,0.00665096,1130,781,1.9085,1.39319,12.4118,-3.05939,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.185547,-0.159084,0.0978821,0.0175531,0.00151067,-0.0100467,0.0223879,-0.0033241,-0.448518,0.00670155,1137,781,2.0487,1.39755,12.8471,-3.2239,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.200791,-0.16048,0.108809,0.0171268,0.00171668,-0.0104099,0.022373,-0.00352944,-0.466808,0.00701213,1144,781,2.2216,1.39619,13.3206,-3.39359,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.216659,-0.164958,0.116038,0.0163776,0.00184876,-0.0107968,0.0221264,-0.00390003,-0.48927,0.00729699,1151,781,2.39073,1.4271,13.7815,-3.52793,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.230017,-0.172984,0.119158,0.0153081,0.00196458,-0.0111753,0.0216517,-0.00437906,-0.51629,0.00756486,1158,781,2.52581,1.49622,14.2573,-3.62352,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.241395,-0.180911,0.119707,0.0139209,0.00211138,-0.0115999,0.0210325,-0.00500016,-0.549973,0.00761467,1165,781,2.63486,1.57187,14.7775,-3.71645,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.24895,-0.189152,0.116415,0.0121421,0.00228347,-0.0120325,0.0202158,-0.00579023,-0.590991,0.00755569,1172,781,2.69736,1.65334,15.3072,-3.79064,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.258803,-0.19899,0.11222,0.00996173,0.00244468,-0.0124325,0.0191914,-0.00678502,-0.638609,0.00780933,1179,781,2.7788,1.75196,15.8553,-3.85229,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.269417,-0.208461,0.108133,0.00750781,0.0026216,-0.0127769,0.0180731,-0.00794371,-0.690932,0.00774512,1186,781,2.8672,1.8466,16.4349,-3.92903,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.279863,-0.215779,0.100692,0.00497328,0.00285928,-0.0130826,0.0170415,-0.00920899,-0.745089,0.00745665,1193,781,2.94327,1.92737,17.0455,-4.01745,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.284596,-0.218069,0.0973364,0.00250055,0.00317152,-0.0133898,0.01623,-0.0105579,-0.797923,0.00689348,1200,781,2.97667,1.95789,17.6319,-4.1668,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.283833,-0.22017,0.095328,0.000219653,0.00356016,-0.0136623,0.0156539,-0.0118741,-0.846223,0.00672122,1207,781,2.96324,1.98331,18.1651,-4.30048,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.277142,-0.222201,0.0993977,-0.00177471,0.00399265,-0.0138563,0.0152621,-0.0130442,-0.887991,0.00726113,1214,781,2.9133,1.99348,18.6329,-4.4605,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.265114,-0.227068,0.109199,-0.00350587,0.00443338,-0.014016,0.015031,-0.0141035,-0.923395,0.00794889,1221,781,2.83253,2.01817,19.0298,-4.59624,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.252436,-0.232163,0.113347,-0.00511305,0.00489516,-0.0141223,0.0148737,-0.0150916,-0.955667,0.00842207,1228,781,2.72954,2.05419,19.3679,-4.72329,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.241788,-0.23952,0.119823,-0.00659605,0.00532653,-0.0141376,0.0147083,-0.0159778,-0.984918,0.00900637,1235,781,2.6533,2.10959,19.6352,-4.81858,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.236548,-0.246939,0.127549,-0.00787854,0.00577595,-0.0140023,0.0145267,-0.0166293,-1.01223,0.00838384,1242,781,2.63074,2.16805,19.9212,-4.92727,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.235087,-0.253384,0.134577,-0.00894827,0.00622393,-0.0136891,0.0142884,-0.0170128,-1.03842,0.0074568,1249,781,2.64052,2.22305,20.2833,-5.0466,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.234851,-0.259123,0.138224,-0.00995462,0.00657322,-0.0131918,0.0138758,-0.0172572,-1.06522,0.00703128,1256,781,2.65117,2.27636,20.7199,-5.1727,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.234662,-0.264239,0.124582,-0.0110429,0.00684769,-0.0125173,0.0132875,-0.0174827,-1.09564,0.00734007,1263,781,2.60965,2.35007,21.1854,-5.2718,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.232193,-0.270817,0.109446,-0.0122775,0.00706593,-0.011673,0.0125534,-0.017765,-1.13135,0.00811414,1270,781,2.54308,2.42786,21.651,-5.35664,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.215687,-0.276731,0.107298,-0.0135832,0.00731602,-0.0107081,0.0118283,-0.0180955,-1.17199,0.00848858,1277,781,2.38753,2.47728,22.087,-5.47676,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.194832,-0.280897,0.110286,-0.0148959,0.00765411,-0.00966809,0.0112316,-0.0184734,-1.21639,0.00854138,1284,781,2.2077,2.50218,22.5299,-5.59821,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.176193,-0.280976,0.120927,-0.0162691,0.0079621,-0.00856955,0.0106865,-0.0189935,-1.26299,0.00750917,1291,781,2.07052,2.48556,23.0292,-5.78329,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.166622,-0.277358,0.127455,-0.0176587,0.00820685,-0.00741786,0.0101832,-0.0196351,-1.31042,0.00721438,1298,781,2.00248,2.44399,23.5599,-6.00615,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.156013,-0.274893,0.130626,-0.0190954,0.00833206,-0.0061971,0.00966726,-0.0204306,-1.35858,0.00764163,1305,781,1.91542,2.41225,24.0424,-6.20685,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.13938,-0.269961,0.127281,-0.020541,0.00834618,-0.00490882,0.00915755,-0.0213524,-1.40699,0.00812039,1312,781,1.75282,2.36606,24.4736,-6.41674,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.118108,-0.264279,0.126029,-0.021758,0.00831993,-0.00352835,0.00872828,-0.0221664,-1.45557,0.00811272,1319,781,1.55459,2.31103,24.8678,-6.63693,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0964828,-0.256379,0.116969,-0.0224801,0.00830722,-0.00205797,0.00844417,-0.022617,-1.50435,0.00849881,1326,781,1.32819,2.25205,25.3118,-6.8774,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0788214,-0.252638,0.105954,-0.0225532,0.00820502,-0.000519464,0.00821379,-0.022562,-1.55391,0.00828942,1333,781,1.13319,2.22994,25.8512,-7.07021,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0710669,-0.129545,0.045699,0.0103375,-0.00546402,-0.00458271,0.0115704,-0.00669689,-0.262805,0.00663203,1053,788,0.827244,1.17335,6.66812,-1.45165,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0748412,-0.13074,0.0507128,0.0101301,-0.00522379,-0.00494224,0.0115834,-0.00667708,-0.285994,0.00614103,1060,788,0.876801,1.17549,6.95499,-1.61273,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0801495,-0.130502,0.0493872,0.0103843,-0.00486551,-0.00525105,0.0120175,-0.00649872,-0.30154,0.00560048,1067,788,0.923144,1.17635,7.22022,-1.76875,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0865994,-0.131821,0.0435204,0.0111383,-0.00439624,-0.00559288,0.0129424,-0.00620032,-0.312031,0.00542406,1074,788,0.968097,1.20128,7.48159,-1.91305,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0912628,-0.13474,0.0409019,0.0121514,-0.00380773,-0.00606269,0.0141933,-0.00584963,-0.324864,0.0057261,1081,788,1.00549,1.23253,7.76181,-2.04212,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.095799,-0.139322,0.0435277,0.0132366,-0.00318003,-0.0066448,0.015589,-0.00553248,-0.34026,0.00660672,1088,788,1.05648,1.27113,8.0839,-2.1705,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.106177,-0.144531,0.050786,0.0143686,-0.00248414,-0.00718948,0.0170189,-0.00513443,-0.353179,0.00683894,1095,788,1.17509,1.3063,8.50651,-2.29681,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.121178,-0.147731,0.0606024,0.0154889,-0.00178074,-0.00768265,0.0184119,-0.00470375,-0.363556,0.00718528,1102,788,1.34335,1.32352,8.98985,-2.43387,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.137154,-0.150001,0.0705983,0.0165402,-0.00111412,-0.00814471,0.0197236,-0.00429759,-0.372605,0.00736273,1109,788,1.52082,1.33708,9.53131,-2.59317,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.151942,-0.152634,0.0775597,0.0174452,-0.000521339,-0.00861251,0.0209068,-0.00398292,-0.382165,0.00751455,1116,788,1.67879,1.35701,10.0796,-2.74179,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.166424,-0.155526,0.081138,0.018113,-3.34522e-05,-0.00911605,0.0219016,-0.00382202,-0.393876,0.00746928,1123,788,1.82448,1.38213,10.5742,-2.8849,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.181749,-0.157422,0.0826855,0.0185356,0.000375859,-0.00963356,0.0226939,-0.00378246,-0.407489,0.00720264,1130,788,1.97187,1.40163,11.0278,-3.03444,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.196077,-0.15999,0.0920411,0.0186872,0.000713261,-0.010128,0.0232406,-0.00384013,-0.422509,0.00660821,1137,788,2.13216,1.41614,11.463,-3.18601,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.209356,-0.162832,0.10683,0.0184594,0.000981754,-0.0105783,0.0234416,-0.00400051,-0.44017,0.00673399,1144,788,2.29827,1.4237,11.8768,-3.33858,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.222988,-0.166737,0.115325,0.0178349,0.0012011,-0.0110431,0.0233426,-0.00430663,-0.462647,0.0070757,1151,788,2.45019,1.44796,12.2885,-3.47342,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.236832,-0.173163,0.118973,0.0167971,0.00140275,-0.011494,0.0229331,-0.00473332,-0.490359,0.00764445,1158,788,2.59089,1.50177,12.7492,-3.59173,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.250118,-0.18147,0.121332,0.0153919,0.0016261,-0.0119609,0.0223089,-0.00529086,-0.524311,0.00775721,1165,788,2.72304,1.57832,13.2604,-3.6808,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.261512,-0.190617,0.119058,0.0135764,0.00186061,-0.0124127,0.021444,-0.00600699,-0.564928,0.00761058,1172,788,2.82434,1.66869,13.7999,-3.74145,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.272616,-0.200693,0.113033,0.0113628,0.00209031,-0.0128351,0.0203733,-0.00692017,-0.612081,0.00762056,1179,788,2.91213,1.77414,14.3409,-3.78671,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.285219,-0.209727,0.104578,0.00888595,0.00233469,-0.0132296,0.0192394,-0.0080188,-0.66404,0.00714182,1186,788,3.00597,1.87473,14.9411,-3.85545,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.297605,-0.217912,0.0946528,0.00632462,0.00263021,-0.0136047,0.018207,-0.00925216,-0.717922,0.00670842,1193,788,3.09282,1.96763,15.576,-3.92127,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.30536,-0.222271,0.0873504,0.00379184,0.00298371,-0.0139706,0.0173642,-0.0105887,-0.770941,0.00655352,1200,788,3.143,2.01982,16.1976,-4.03506,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.303867,-0.225238,0.0863376,0.00140224,0.00339003,-0.0142749,0.0167056,-0.0119133,-0.820155,0.00668391,1207,788,3.12578,2.05105,16.7176,-4.15967,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.296665,-0.228396,0.0917093,-0.000726083,0.00382268,-0.0144818,0.0162076,-0.013111,-0.863287,0.00724745,1214,788,3.07505,2.06738,17.1896,-4.31246,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.285376,-0.23137,0.0992392,-0.00259704,0.0042538,-0.0146382,0.015862,-0.0142052,-0.900333,0.00795815,1221,788,2.99332,2.08239,17.6082,-4.47482,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.271608,-0.235712,0.10576,-0.00435732,0.00468767,-0.0147405,0.0155838,-0.0152535,-0.934244,0.00866429,1228,788,2.88672,2.11056,17.9519,-4.61194,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.260935,-0.244901,0.113204,-0.00606091,0.00508651,-0.0147535,0.015284,-0.0162584,-0.966005,0.00944426,1235,788,2.81337,2.18251,18.2523,-4.67971,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.256647,-0.257061,0.118866,-0.00763268,0.00548473,-0.0146156,0.0149458,-0.0170937,-0.996304,0.00881904,1242,788,2.79464,2.28722,18.5718,-4.73251,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.255299,-0.266934,0.125692,-0.00900063,0.00586169,-0.0142871,0.0145347,-0.0176736,-1.02521,0.00787646,1249,788,2.80587,2.36931,18.9043,-4.8041,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.255662,-0.271539,0.129341,-0.0102512,0.00614572,-0.0137701,0.0139732,-0.0180786,-1.05391,0.00744662,1256,788,2.82142,2.41099,19.3445,-4.94363,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.255052,-0.275185,0.119256,-0.011517,0.00637026,-0.0130791,0.0132712,-0.018418,-1.08529,0.00751089,1263,788,2.78607,2.46081,19.8347,-5.06288,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.25212,-0.279944,0.101802,-0.0128852,0.00655383,-0.0122252,0.0124524,-0.0187837,-1.12125,0.00770823,1270,788,2.70713,2.53312,20.354,-5.15773,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.236186,-0.286847,0.091847,-0.0143074,0.00677102,-0.0112558,0.0116515,-0.0191879,-1.16166,0.00833834,1277,788,2.53291,2.60072,20.7968,-5.2378,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.215457,-0.292514,0.0905629,-0.0157693,0.00705497,-0.0101957,0.0109461,-0.0196604,-1.20622,0.00873075,1284,788,2.34114,2.64937,21.2076,-5.34475,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.193536,-0.297747,0.0984459,-0.0173161,0.00731858,-0.00904821,0.0102848,-0.0202823,-1.25401,0.00825428,1291,788,2.16692,2.6813,21.626,-5.46944,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.182313,-0.296234,0.106271,-0.0188685,0.00754114,-0.00782583,0.00968594,-0.0210133,-1.3033,0.00800143,1298,788,2.08809,2.662,22.123,-5.68722,20.3758,-8.37377
1.77345,17.835,-2.59765,0.172601,-0.29157,0.10655,-0.0204189,0.00768168,-0.00653791,0.00912832,-0.0218655,-1.35304,0.00778977,1305,788,1.999,2.61729,22.6191,-5.89821,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.157979,-0.286531,0.102119,-0.0219572,0.00773379,-0.00521786,0.00862407,-0.0228475,-1.4018,0.00832064,1312,788,1.85079,2.56777,23.0661,-6.09482,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.137038,-0.282072,0.10138,-0.0233107,0.00774298,-0.00384362,0.00821165,-0.0237793,-1.44946,0.0081572,1319,788,1.65706,2.51828,23.461,-6.28533,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.114165,-0.276664,0.0951604,-0.0242377,0.00773694,-0.00239433,0.00791524,-0.024416,-1.49647,0.00847098,1326,788,1.42854,2.47635,23.8785,-6.50388,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0932672,-0.274249,0.0883585,-0.0245892,0.00765789,-0.000867112,0.00768119,-0.0246125,-1.54393,0.00878618,1333,788,1.21727,2.46864,24.369,-6.70542,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0717488,-0.273137,0.084001,-0.0244179,0.00755599,0.000656017,0.00756944,-0.0244313,1.55029,0.00922662,1340,788,1.0089,2.4566,24.9428,-6.86791,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0516861,-0.273226,0.0760415,-0.0237386,0.00738446,0.00210688,0.00752644,-0.0238806,1.50351,0.00969598,1347,788,0.803081,2.4567,25.56,-7.00934,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0320242,-0.270935,0.0673892,-0.0226673,0.00713798,0.00356088,0.0075575,-0.0230869,1.45352,0.00955343,1354,788,0.597928,2.44812,26.1899,-7.19171,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0137461,-0.267612,0.0686619,-0.0207085,0.00703078,0.00498014,0.00789779,-0.0215755,1.39843,0.00967023,1361,788,0.436718,2.41319,26.7612,-7.39966,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.00678632,-0.261691,0.0726683,-0.0180654,0.00698315,0.00626627,0.00846329,-0.0195455,1.33884,0.00930424,1368,788,0.263399,2.34714,27.2476,-7.61658,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00306332,-0.118112,0.0236071,0.0130091,-0.00340536,-0.00217461,0.0132923,-0.00368857,-0.129505,0.00568063,1004,795,0.122715,1.08956,2.65057,-0.409665,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.018272,-0.117149,0.0255926,0.0129403,-0.00356593,-0.00241538,0.0132865,-0.00391212,-0.142356,0.00605237,1011,795,0.271817,1.07877,3.14793,-0.576185,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0307847,-0.116927,0.032721,0.012749,-0.00377572,-0.00258091,0.0131427,-0.00416944,-0.151383,0.00642381,1018,795,0.409032,1.0674,3.63572,-0.755724,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0395081,-0.117594,0.0388326,0.0124171,-0.00403805,-0.0026831,0.0128436,-0.00446449,-0.157618,0.00671096,1025,795,0.508003,1.06736,4.03596,-0.91687,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0490007,-0.118212,0.0364446,0.0119629,-0.00435529,-0.00281252,0.0124341,-0.00482644,-0.165977,0.00702675,1032,795,0.59163,1.07713,4.333,-1.07315,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.0603082,-0.120594,0.0332714,0.0114891,-0.0046454,-0.00305107,0.0120467,-0.00520309,-0.180789,0.00705581,1039,795,0.690543,1.10586,4.6249,-1.21169,4.07446,-2.33248
