 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0814104,0.0278575,-0.0156952,0.00202942,-0.00172973,0.000451244,0.00208283,-0.00178314,0.117809,0.00573879,1193,767,-0.803615,-0.267093,17.0808,-6.28483,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0794145,0.028187,-0.0169895,0.00201891,-0.00175321,0.000508657,0.0020863,-0.00182059,0.131713,0.00539421,1200,767,-0.78867,-0.267153,17.593,-6.4662,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0771723,0.0282258,-0.0174082,0.00199387,-0.00175056,0.000558972,0.00207553,-0.00183222,0.145068,0.00508161,1207,767,-0.768861,-0.265279,18.1354,-6.64159,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0750025,0.0283834,-0.017875,0.00196488,-0.00171088,0.00062321,0.00206767,-0.00181367,0.163462,0.00530917,1214,767,-0.749952,-0.264204,18.6686,-6.81685,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0733542,0.0287885,-0.0189458,0.00195766,-0.00161049,0.000726734,0.0021,-0.00175283,0.193411,0.00574905,1221,767,-0.737703,-0.269812,19.1278,-6.98173,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0720614,0.028941,-0.0195252,0.00195419,-0.0014505,0.000833431,0.00214726,-0.00164357,0.227638,0.00591269,1228,767,-0.727281,-0.270746,19.5426,-7.15445,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0708634,0.0291636,-0.0210691,0.00194598,-0.00122411,0.000934546,0.00220097,-0.00147911,0.26637,0.00592321,1235,767,-0.720679,-0.270367,19.918,-7.32888,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0696886,0.0288655,-0.0213152,0.00191298,-0.000968218,0.00100754,0.00223036,-0.00128559,0.305158,0.00581175,1242,767,-0.710311,-0.266213,20.2817,-7.49332,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0681718,0.028687,-0.0216415,0.00184861,-0.000714194,0.00105539,0.00222728,-0.00109286,0.344489,0.00604117,1249,767,-0.697066,-0.266022,20.6902,-7.66187,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0669163,0.0289184,-0.0219089,0.00180609,-0.000420458,0.00111112,0.0022657,-0.000880066,0.392214,0.00652203,1256,767,-0.686184,-0.269006,21.154,-7.85116,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0659063,0.0298084,-0.0225535,0.00178699,-8.16484e-05,0.00115583,0.00233891,-0.000633562,0.44549,0.00690772,1263,767,-0.678962,-0.273404,21.6681,-8.0428,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0638763,0.0314841,-0.0263231,0.001796,0.000278818,0.00118162,0.00244158,-0.00036676,0.500035,0.00706328,1270,767,-0.672221,-0.27856,22.243,-8.23146,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0910831,0.0284767,-0.0218128,0.00231373,-0.00119004,0.000608222,0.00241631,-0.00129261,0.167081,0.00476783,1144,774,-0.914997,-0.263126,12.1568,-5.00726,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0891622,0.0283125,-0.020805,0.00226755,-0.00124784,0.000527428,0.00234498,-0.00132527,0.145759,0.00496116,1151,774,-0.893853,-0.261639,12.5242,-5.18336,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0872165,0.0282952,-0.0210309,0.00222009,-0.00132251,0.000453232,0.00227716,-0.00137957,0.12525,0.00504231,1158,774,-0.876063,-0.257555,12.9431,-5.35163,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.085865,0.0280858,-0.0201072,0.00217058,-0.00140754,0.000406804,0.00221625,-0.00145321,0.111791,0.00521902,1165,774,-0.860439,-0.25239,13.402,-5.52092,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0850276,0.0278247,-0.019028,0.00211778,-0.0014659,0.000393745,0.00216054,-0.00150865,0.108153,0.00524122,1172,774,-0.849035,-0.251765,13.8811,-5.68778,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0845465,0.0273389,-0.0164379,0.00206276,-0.001513,0.000410198,0.00210922,-0.00155945,0.112765,0.00537484,1179,774,-0.836429,-0.255471,14.3391,-5.85829,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0838953,0.0273126,-0.0145191,0.0020188,-0.00153273,0.000446389,0.00207405,-0.00158798,0.123138,0.00557892,1186,774,-0.824289,-0.263036,14.8034,-6.04309,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0823463,0.0280005,-0.0155623,0.0020002,-0.00153149,0.000491333,0.00206728,-0.00159857,0.135689,0.00573137,1193,774,-0.812745,-0.267924,15.3141,-6.23446,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0803229,0.0283594,-0.0165078,0.00198775,-0.00153118,0.000540123,0.00206879,-0.00161222,0.148924,0.00537227,1200,774,-0.796493,-0.269368,15.8511,-6.4142,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0782183,0.0284615,-0.0169979,0.00196251,-0.00151379,0.000581936,0.00205734,-0.00160862,0.161536,0.00520106,1207,774,-0.778126,-0.269021,16.4062,-6.57767,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0761025,0.028951,-0.0185479,0.00192866,-0.00147227,0.000626953,0.00204056,-0.00158416,0.176616,0.00528493,1214,774,-0.762966,-0.27075,16.9325,-6.74518,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0744194,0.029412,-0.0196985,0.00190878,-0.00138276,0.000695107,0.00204955,-0.00152354,0.199816,0.00580316,1221,774,-0.750677,-0.272694,17.4206,-6.91016,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0728892,0.0299036,-0.0217914,0.00189732,-0.00124386,0.000769167,0.00207555,-0.00142209,0.227699,0.00612552,1228,774,-0.742697,-0.271542,17.8663,-7.08837,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0717974,0.0299687,-0.0237084,0.00188829,-0.00105476,0.000844772,0.00211353,-0.00128,0.260572,0.0061292,1235,774,-0.738146,-0.268942,18.2379,-7.25572,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0708037,0.0293664,-0.0233832,0.00186059,-0.000848965,0.000900121,0.00213235,-0.00112073,0.293218,0.00592204,1242,774,-0.7276,-0.266318,18.5951,-7.41455,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0697002,0.0288654,-0.0222837,0.00180257,-0.000651778,0.000928017,0.00211395,-0.000963166,0.323736,0.00595592,1249,774,-0.713733,-0.266705,18.9986,-7.57478,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0687796,0.0290016,-0.0217204,0.00175754,-0.000435349,0.000951727,0.00211299,-0.000790791,0.357429,0.00605146,1256,774,-0.703361,-0.270446,19.4479,-7.75127,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0678055,0.0298447,-0.0216185,0.00173631,-0.000192706,0.000966467,0.00213721,-0.000593604,0.393206,0.00644692,1263,774,-0.694189,-0.27493,19.9251,-7.94827,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0659707,0.0314608,-0.024784,0.00174523,5.75322e-05,0.000972332,0.00218883,-0.000386061,0.428011,0.00679025,1270,774,-0.687375,-0.279705,20.432,-8.14887,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0629086,0.0330167,-0.0292602,0.00174735,0.000304396,0.000960942,0.00222751,-0.000175767,0.463391,0.00683004,1277,774,-0.673386,-0.284534,21.043,-8.33042,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0601382,0.0339331,-0.0306674,0.00172215,0.000533026,0.000933272,0.00223416,2.10153e-05,0.501782,0.00665077,1284,774,-0.652571,-0.288783,21.7342,-8.50785,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0588906,0.0330368,-0.0279587,0.00169252,0.000736889,0.000918043,0.00224965,0.00017976,0.545453,0.00608652,1291,774,-0.63238,-0.287658,22.43,-8.66987,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0592433,0.0320325,-0.0238727,0.00166618,0.00090775,0.000921791,0.00228371,0.000290219,0.590256,0.00587553,1298,774,-0.622456,-0.286394,23.0547,-8.83568,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.104726,0.0241494,-0.0238517,0.00203578,-0.00122817,0.00106821,0.0023543,-0.00154669,0.289784,0.00422444,1102,781,-1.05024,-0.218008,8.34857,-3.95703,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.102603,0.025562,-0.0255508,0.00216407,-0.00111418,0.00104326,0.00246791,-0.00141802,0.283403,0.0042826,1109,781,-1.03501,-0.230491,8.76606,-4.13178,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.101062,0.0269169,-0.0256598,0.00228753,-0.0010515,0.000993568,0.00256081,-0.00132479,0.268413,0.00442882,1116,781,-1.02082,-0.244083,9.17829,-4.30546,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0992805,0.0281146,-0.0252456,0.00236527,-0.00103513,0.000909556,0.00259328,-0.00126313,0.245615,0.00442541,1123,781,-1.00295,-0.255428,9.54074,-4.48192,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0969468,0.0288796,-0.024517,0.00238641,-0.0010616,0.000803368,0.00256441,-0.0012396,0.218035,0.00440868,1130,781,-0.978991,-0.263065,9.86066,-4.65123,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0942978,0.0288997,-0.0231986,0.00236416,-0.00110249,0.000698092,0.00249946,-0.00123779,0.191436,0.00455396,1137,781,-0.950223,-0.264144,10.2078,-4.81646,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0922275,0.0286368,-0.0204694,0.00232578,-0.00112977,0.000618024,0.00243299,-0.00123698,0.171759,0.00471056,1144,781,-0.92273,-0.266057,10.5555,-4.98234,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0905334,0.0279285,-0.0194549,0.00227374,-0.00116021,0.000542888,0.00235752,-0.00124399,0.153121,0.00476752,1151,781,-0.90347,-0.26044,10.8796,-5.14517,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0883922,0.0280739,-0.0220142,0.00221784,-0.00120553,0.000474699,0.00228245,-0.00127014,0.135265,0.00481319,1158,781,-0.890563,-0.255638,11.247,-5.3159,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0867202,0.0284379,-0.023783,0.00216069,-0.00125574,0.000429452,0.00221384,-0.0013089,0.12315,0.00498063,1165,781,-0.879879,-0.252473,11.6717,-5.48847,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0855641,0.0284998,-0.0239955,0.00210256,-0.0012865,0.00041406,0.00215242,-0.00133635,0.119828,0.00506636,1172,781,-0.869388,-0.252554,12.1352,-5.65014,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0850764,0.0280758,-0.0207697,0.00204471,-0.00130931,0.000426618,0.00209813,-0.00136273,0.124554,0.00520319,1179,781,-0.854952,-0.257078,12.5863,-5.81309,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0845103,0.0278195,-0.0164548,0.00199796,-0.00131222,0.000456776,0.00205983,-0.00137409,0.13464,0.00531848,1186,781,-0.836621,-0.263188,13.0619,-5.99279,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0831666,0.0281445,-0.0156447,0.00197583,-0.00129976,0.000495805,0.00204923,-0.00137316,0.146979,0.00541768,1193,781,-0.821467,-0.266101,13.578,-6.17033,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0811075,0.0284763,-0.0164976,0.00196182,-0.00128653,0.000540253,0.00204932,-0.00137402,0.16056,0.00531607,1200,781,-0.804556,-0.268888,14.1351,-6.34387,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0787763,0.0290542,-0.0189584,0.00193782,-0.00126142,0.000579393,0.00203951,-0.00136312,0.173754,0.00525987,1207,781,-0.790014,-0.270638,14.6965,-6.49882,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0772047,0.0296493,-0.0208819,0.00190368,-0.00122075,0.000615229,0.00202046,-0.00133753,0.187583,0.00534835,1214,781,-0.780955,-0.275471,15.245,-6.67301,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0757639,0.0301953,-0.0215591,0.00187691,-0.00114445,0.000661646,0.00201545,-0.00128299,0.206407,0.00579117,1221,781,-0.769532,-0.276498,15.7748,-6.85062,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0741381,0.0304992,-0.0231578,0.0018592,-0.00103024,0.000713613,0.00202584,-0.00119688,0.229396,0.00618136,1228,781,-0.759158,-0.272376,16.2518,-7.02806,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.072711,0.0303395,-0.0245101,0.00184762,-0.000879171,0.000770724,0.00205038,-0.00108194,0.257256,0.00633694,1235,781,-0.749784,-0.267505,16.6368,-7.18343,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0717116,0.0298079,-0.0242569,0.00182366,-0.000717686,0.00081471,0.00206241,-0.000956437,0.285069,0.00619155,1242,781,-0.739421,-0.265463,16.9835,-7.34238,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0710477,0.0292501,-0.0231493,0.00177497,-0.000566424,0.000833318,0.00204127,-0.00083272,0.309305,0.00611755,1249,781,-0.729503,-0.267951,17.3655,-7.49718,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0703717,0.0294602,-0.0227377,0.00173419,-0.000410275,0.000840378,0.00202427,-0.000700364,0.332382,0.00600194,1256,781,-0.721839,-0.272413,17.8092,-7.6681,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0694213,0.0300774,-0.0227141,0.00171486,-0.000243457,0.000838675,0.00202494,-0.000553534,0.354135,0.0061004,1263,781,-0.713016,-0.276333,18.2784,-7.84149,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0680687,0.03124,-0.0237794,0.00172407,-7.92942e-05,0.000833288,0.00205015,-0.000405375,0.372999,0.00624643,1270,781,-0.704077,-0.279157,18.774,-8.03667,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.065317,0.0321035,-0.0246934,0.00172797,7.84338e-05,0.000816449,0.00206373,-0.000257329,0.390164,0.00651007,1277,781,-0.681786,-0.28208,19.3945,-8.23389,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0624572,0.0326181,-0.0254412,0.00170836,0.000215828,0.000788526,0.00204777,-0.000123579,0.406463,0.00685,1284,781,-0.657892,-0.285643,20.0668,-8.39975,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0604819,0.0324081,-0.0247073,0.00168666,0.000328602,0.000773561,0.00203694,-2.16783e-05,0.425193,0.00655426,1291,781,-0.637272,-0.288255,20.7669,-8.5607,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0603952,0.0322669,-0.0234095,0.0016709,0.000414312,0.000774954,0.00204026,4.49549e-05,0.444767,0.00670258,1298,781,-0.632125,-0.294918,21.3903,-8.72756,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0609614,0.0314123,-0.0205332,0.00166549,0.000485831,0.00077719,0.00205133,9.99957e-05,0.460803,0.00676867,1305,781,-0.627822,-0.293571,21.9678,-8.8945,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0603065,0.0314455,-0.0199933,0.00166747,0.000539884,0.000768,0.0020564,0.000150951,0.468773,0.00672992,1312,781,-0.619971,-0.292247,22.5636,-9.06715,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0582012,0.0316796,-0.0220934,0.00167611,0.000573109,0.000760871,0.00206433,0.000184887,0.471801,0.00661463,1319,781,-0.607272,-0.287305,23.1828,-9.23629,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0553061,0.0325058,-0.0248074,0.00168096,0.000598326,0.00077673,0.00208639,0.000192893,0.481072,0.00656032,1326,781,-0.589591,-0.288086,23.8616,-9.41553,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0540805,0.0327842,-0.0227555,0.00168881,0.000567347,0.000821574,0.00212276,0.000133391,0.485954,0.00641024,1333,781,-0.571895,-0.298192,24.58,-9.59178,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.11345,0.0219184,-0.0238541,0.00231261,-0.00194517,0.000766186,0.00244629,-0.00207885,0.172733,0.00545467,1053,788,-1.13607,-0.190796,4.94043,-2.80323,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.112421,0.0223711,-0.0229516,0.00213488,-0.00180459,0.000876062,0.00232091,-0.00199063,0.209245,0.00516873,1060,788,-1.12352,-0.19788,5.20222,-2.97367,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.111371,0.0229408,-0.0232549,0.00200942,-0.00169981,0.000978009,0.00225149,-0.00194188,0.242639,0.0048911,1067,788,-1.1141,-0.203805,5.42378,-3.13262,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.110277,0.0231098,-0.024429,0.00195949,-0.00160721,0.00105196,0.00224664,-0.00189436,0.266472,0.00466096,1074,788,-1.10657,-0.205089,5.62834,-3.29446,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.109443,0.0231324,-0.0247564,0.00195098,-0.00151778,0.00108689,0.00226341,-0.00183021,0.279901,0.00471368,1081,788,-1.09913,-0.205704,5.86842,-3.45557,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.108852,0.0231087,-0.0237409,0.00195601,-0.00142128,0.00107539,0.00226937,-0.00173463,0.283533,0.00469079,1088,788,-1.09026,-0.207353,6.15204,-3.6263,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.107701,0.0232802,-0.0223292,0.00198416,-0.00130174,0.00102721,0.00227885,-0.00159643,0.279379,0.00437579,1095,788,-1.07507,-0.211966,6.48765,-3.79835,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.106065,0.0244862,-0.0230786,0.00206464,-0.001183,0.000985859,0.00234048,-0.00145884,0.27282,0.00438565,1102,788,-1.06165,-0.221245,6.84659,-3.96112,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.104525,0.0259091,-0.0242462,0.00218417,-0.00107518,0.000961312,0.00244658,-0.00133758,0.266472,0.00438586,1109,788,-1.05036,-0.233138,7.25337,-4.13166,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.103016,0.0273894,-0.0251676,0.00230206,-0.00100541,0.00092281,0.00254211,-0.00124546,0.254488,0.00461977,1116,788,-1.03873,-0.247363,7.67586,-4.3011,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.101017,0.0285476,-0.0250183,0.00237863,-0.000971065,0.000856991,0.00258515,-0.00117759,0.236475,0.00468497,1123,788,-1.01952,-0.2587,8.04931,-4.4756,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0981719,0.0295722,-0.0250051,0.00240323,-0.000971857,0.000768027,0.00256978,-0.00113841,0.21355,0.00461843,1130,788,-0.992847,-0.268254,8.38046,-4.64831,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0954551,0.0296978,-0.0231031,0.00238556,-0.000987835,0.000673291,0.00251497,-0.00111725,0.189899,0.00455578,1137,788,-0.961808,-0.271517,8.70494,-4.8112,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0934775,0.0291843,-0.0207959,0.00234449,-0.000999162,0.000596255,0.00244764,-0.00110231,0.171293,0.00469859,1144,788,-0.936285,-0.2705,9.01354,-4.96338,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0917294,0.0284577,-0.0204778,0.00228431,-0.00101482,0.000525595,0.00236602,-0.00109653,0.154228,0.00489301,1151,788,-0.9185,-0.263342,9.3116,-5.1173,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0899368,0.0281831,-0.0222775,0.00221819,-0.00104371,0.000461819,0.00228231,-0.00110784,0.137968,0.00494495,1158,788,-0.906501,-0.257513,9.65554,-5.28944,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.08789,0.0288458,-0.0263631,0.00215343,-0.00107536,0.000418166,0.00220671,-0.00112863,0.126727,0.0049603,1165,788,-0.899052,-0.257121,10.0584,-5.45489,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0865471,0.0292617,-0.0276805,0.00209158,-0.00109496,0.000402277,0.00214158,-0.00114496,0.123658,0.00504341,1172,788,-0.890154,-0.258858,10.4971,-5.61049,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0855385,0.029549,-0.0259755,0.00203139,-0.00110954,0.000412512,0.00208466,-0.00116282,0.128433,0.00515545,1179,788,-0.875593,-0.264732,10.9337,-5.76819,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0846576,0.0292823,-0.0211844,0.00198153,-0.00110888,0.00043872,0.00204261,-0.00116995,0.138322,0.00511507,1186,788,-0.853021,-0.269922,11.4111,-5.94176,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0833766,0.0292143,-0.0184597,0.00195544,-0.00109615,0.000474104,0.0020274,-0.00116812,0.150634,0.00513587,1193,788,-0.832794,-0.269566,11.9298,-6.111,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0815604,0.0295802,-0.0188567,0.00193974,-0.00108075,0.000516135,0.0020255,-0.00116651,0.164656,0.00521732,1200,788,-0.816825,-0.272163,12.4883,-6.28202,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0797216,0.0299888,-0.0218727,0.00191786,-0.00105641,0.000555103,0.00201808,-0.00115664,0.178627,0.00522157,1207,788,-0.808387,-0.273781,13.0395,-6.43072,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0782356,0.0304927,-0.0243387,0.00188625,-0.00102153,0.000587155,0.00200034,-0.00113561,0.191911,0.00527912,1214,788,-0.801678,-0.2789,13.5974,-6.60537,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0768472,0.0309357,-0.0248154,0.00185701,-0.000960577,0.000620858,0.00198775,-0.00109132,0.207547,0.00559882,1221,788,-0.790103,-0.280859,14.1405,-6.78837,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0752668,0.0311343,-0.0254926,0.00183526,-0.000871497,0.000658302,0.00198687,-0.00102311,0.22636,0.00596576,1228,788,-0.777397,-0.275677,14.6339,-6.96394,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0738293,0.030721,-0.0246481,0.00182005,-0.000755409,0.000701594,0.00199878,-0.000934131,0.249432,0.00641414,1235,788,-0.761294,-0.270363,15.0522,-7.11007,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0724299,0.0302261,-0.0247238,0.00179747,-0.000631332,0.000736748,0.00200348,-0.000837342,0.272657,0.00635184,1242,788,-0.74824,-0.267633,15.4266,-7.2648,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0717391,0.0299188,-0.0247085,0.00175795,-0.000515867,0.000750672,0.00198342,-0.000741335,0.291782,0.00614846,1249,788,-0.741453,-0.270598,15.7786,-7.41218,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.071203,0.029882,-0.0247088,0.00172444,-0.000402704,0.00074979,0.00196216,-0.000640429,0.307029,0.00605548,1256,788,-0.736211,-0.274445,16.2189,-7.58131,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0704108,0.030463,-0.0245762,0.00170884,-0.000287604,0.000740071,0.00195326,-0.000532021,0.318984,0.00584863,1263,788,-0.728494,-0.277721,16.7165,-7.7593,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0696427,0.0309437,-0.0233691,0.00171743,-0.000178984,0.000728959,0.00196525,-0.000426802,0.327705,0.00592629,1270,788,-0.717721,-0.278983,17.2632,-7.9379,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0678903,0.0313262,-0.0210404,0.00172132,-7.57613e-05,0.000710294,0.00196816,-0.000322599,0.334459,0.00636213,1277,788,-0.694464,-0.281644,17.8722,-8.12197,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0654305,0.0314803,-0.0201665,0.00170681,8.83394e-06,0.000685145,0.00194879,-0.000233142,0.339501,0.00672629,1284,788,-0.669052,-0.284818,18.506,-8.29077,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0628779,0.0317133,-0.0206462,0.00169283,7.16591e-05,0.000672524,0.0019355,-0.000171006,0.346288,0.00674577,1291,788,-0.646955,-0.290497,19.1629,-8.4514,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0617968,0.032264,-0.0220185,0.00168559,0.000113459,0.000672618,0.00193409,-0.000135035,0.35389,0.00712316,1298,788,-0.64115,-0.300598,19.7799,-8.62821,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0615536,0.0318225,-0.021446,0.0016836,0.00014813,0.000669032,0.00193421,-0.000102478,0.358404,0.00708061,1305,788,-0.636754,-0.297165,20.3704,-8.78808,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0610266,0.0314313,-0.0205904,0.00168032,0.000176305,0.000652287,0.0019238,-6.71747e-05,0.357254,0.00720818,1312,788,-0.628903,-0.295174,20.9612,-8.94575,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0593633,0.0316944,-0.0217799,0.00168119,0.00019607,0.000641756,0.00192008,-4.28212e-05,0.356354,0.0068348,1319,788,-0.617366,-0.292641,21.574,-9.10236,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0571174,0.0321646,-0.0229618,0.00168169,0.000219638,0.000656348,0.00193311,-3.17772e-05,0.365812,0.00656344,1326,788,-0.600616,-0.293739,22.2329,-9.27866,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0559347,0.0323665,-0.021211,0.00167981,0.000221302,0.000690684,0.00195498,-5.38618e-05,0.379121,0.00667371,1333,788,-0.584216,-0.299679,22.9348,-9.46233,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0541758,0.0337895,-0.0229062,0.00168615,0.00021996,0.00071766,0.00197895,-7.28416e-05,0.387379,0.00678074,1340,788,-0.573841,-0.311356,23.7329,-9.63453,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.052543,0.0349502,-0.0232048,0.00172678,0.000251683,0.000739025,0.00203333,-5.48641e-05,0.393199,0.00703918,1347,788,-0.560162,-0.323133,24.558,-9.80711,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0505702,0.0364036,-0.023649,0.00180764,0.000325562,0.000780641,0.00214296,-9.75293e-06,0.405708,0.00740069,1354,788,-0.544066,-0.333415,25.3956,-9.99281,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0493169,0.0364202,-0.0192999,0.00185111,0.000410776,0.000796793,0.00220496,5.69221e-05,0.417935,0.00796963,1361,788,-0.518794,-0.337069,26.1548,-10.1744,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0483256,0.0360593,-0.0153412,0.00182389,0.000459024,0.000761731,0.00216418,0.000118742,0.420125,0.00839368,1368,788,-0.496978,-0.33399,26.849,-10.3362,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.132379,0.0233382,-0.0211334,0.00266699,-0.00167592,0.000304356,0.00268822,-0.00169715,0.0696274,0.00617373,1004,795,-1.31345,-0.212776,1.38672,-1.71042,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.129795,0.0232159,-0.0208727,0.00270611,-0.00179065,0.000316005,0.0027282,-0.00181275,0.0698167,0.00611465,1011,795,-1.28746,-0.212586,1.76188,-1.86223,3.00182,-1.67921
