 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.23012,-0.0861124,0.00253978,0.00536037,-0.000799612,0.00230936,0.00612999,-0.00156923,0.321685,0.0052327,1193,767,-2.08394,0.761572,15.6252,-5.21435,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.226438,-0.0846873,0.00107286,0.00516772,-0.000865056,0.00228788,0.00593723,-0.00163456,0.324454,0.00492329,1200,767,-2.05261,0.747453,16.1543,-5.40245,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.223091,-0.083759,0.00122577,0.00500255,-0.000934079,0.00225307,0.00576079,-0.00169232,0.324631,0.00460213,1207,767,-2.01953,0.735109,16.7076,-5.58299,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.219617,-0.0832567,0.00353917,0.00486588,-0.000981433,0.00220804,0.00560599,-0.00172154,0.32342,0.00458865,1214,767,-1.9789,0.727564,17.2527,-5.76565,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.214681,-0.0810563,0.000688057,0.00479362,-0.000991233,0.00219555,0.00553253,-0.00173014,0.32464,0.00481395,1221,767,-1.94077,0.71329,17.7449,-5.95045,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.209981,-0.0789775,-0.00226088,0.0047418,-0.000983255,0.00219087,0.00548399,-0.00172545,0.326631,0.00500924,1228,767,-1.90525,0.700466,18.1941,-6.14041,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.205387,-0.0772871,-0.00478088,0.00468432,-0.00094614,0.00219401,0.00543829,-0.00170011,0.331006,0.00521672,1235,767,-1.86943,0.685455,18.6032,-6.32431,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.202125,-0.0771483,-0.00547192,0.00459701,-0.000919174,0.00219183,0.00536187,-0.00168403,0.335747,0.00522546,1242,767,-1.83994,0.679451,18.9876,-6.48567,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.199264,-0.0771505,-0.00616214,0.00447961,-0.000901652,0.00218456,0.00525478,-0.00167682,0.340981,0.00541096,1249,767,-1.8141,0.674785,19.4096,-6.65184,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.196968,-0.0762091,-0.00730597,0.00439184,-0.000855814,0.0021875,0.00518409,-0.00164807,0.347479,0.00584231,1256,767,-1.79517,0.667216,19.8842,-6.8476,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.194916,-0.0738715,-0.00496387,0.00436248,-0.000755768,0.00221339,0.00518687,-0.00158017,0.356541,0.00629651,1263,767,-1.76848,0.646622,20.4078,-7.06065,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.190613,-0.0707605,-0.00518553,0.00438958,-0.000611917,0.00225066,0.00525324,-0.00147557,0.366406,0.00672303,1270,767,-1.72927,0.624181,21.0041,-7.27108,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.266563,-0.0961698,0.00945564,0.00763261,-0.00152953,0.00269438,0.00836623,-0.00226314,0.265832,0.006817,1144,774,-2.41627,0.845009,10.4295,-3.84905,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.260372,-0.0962652,0.00907299,0.0073674,-0.00125999,0.00260847,0.00809474,-0.00198733,0.271932,0.00678389,1151,774,-2.35751,0.843717,10.8396,-4.01928,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.254266,-0.0958265,0.00697947,0.00706032,-0.00103771,0.00253601,0.00778895,-0.00176634,0.279777,0.00631152,1158,774,-2.30468,0.843699,11.3005,-4.18629,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.248814,-0.0951406,0.00548221,0.0067231,-0.00095206,0.0024861,0.00745801,-0.00168697,0.287424,0.00596247,1165,774,-2.25637,0.841857,11.801,-4.35811,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.244907,-0.0934378,0.00448243,0.00637694,-0.000909487,0.00246133,0.00713045,-0.001663,0.297079,0.00581427,1172,774,-2.22133,0.829016,12.3115,-4.54272,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.240846,-0.0912098,0.00356199,0.00603963,-0.000886392,0.00243447,0.00680971,-0.00165648,0.306366,0.00572023,1179,774,-2.18489,0.809002,12.8065,-4.73777,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.236903,-0.0887538,0.00333072,0.00574283,-0.000880927,0.00239872,0.00652025,-0.00165835,0.313417,0.00563829,1186,774,-2.14769,0.784694,13.3042,-4.94663,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.233472,-0.086731,0.0022137,0.00550983,-0.000899638,0.00235471,0.0062819,-0.00167171,0.316838,0.00554235,1193,774,-2.11774,0.768603,13.8337,-5.15251,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.229719,-0.0851341,0.000845258,0.00531975,-0.000949144,0.00232951,0.0060906,-0.00172,0.319567,0.00507804,1200,774,-2.08547,0.755515,14.3881,-5.34337,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.22625,-0.0841079,-0.000273915,0.00514895,-0.00100407,0.00228965,0.00590746,-0.00176258,0.319901,0.00488425,1207,774,-2.05498,0.746196,14.9572,-5.51333,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.22259,-0.0831418,0.000923245,0.00499104,-0.00104585,0.00223463,0.0057282,-0.001783,0.31864,0.00470352,1214,774,-2.01602,0.735293,15.4978,-5.69001,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.217472,-0.0810119,-0.000382389,0.00488477,-0.00106154,0.00220279,0.00561188,-0.00178865,0.318824,0.00490351,1221,774,-1.97157,0.719924,16.0197,-5.87308,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.212427,-0.0789169,-0.00236165,0.00480835,-0.00106686,0.00218254,0.00553039,-0.00178891,0.319492,0.00508168,1228,774,-1.92995,0.706156,16.4999,-6.06743,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.207548,-0.0774146,-0.00517951,0.00473628,-0.00105397,0.00217196,0.00546042,-0.00177812,0.321818,0.00520154,1235,774,-1.89231,0.694632,16.9089,-6.24517,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.204471,-0.0773863,-0.00674468,0.00464323,-0.00105232,0.00215992,0.00536968,-0.00177877,0.324446,0.00513464,1242,774,-1.86706,0.691534,17.2874,-6.40441,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.20206,-0.0776349,-0.00791891,0.00452261,-0.00106069,0.00213795,0.00524723,-0.00178531,0.32678,0.00521406,1249,774,-1.84666,0.687653,17.7048,-6.55899,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.200169,-0.0765337,-0.00897746,0.00442193,-0.00105031,0.002112,0.00514224,-0.00177061,0.328684,0.00534854,1256,774,-1.83119,0.676357,18.1644,-6.74152,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.198463,-0.0744885,-0.00684373,0.00436628,-0.00100092,0.00209875,0.00508951,-0.00172415,0.331855,0.00579857,1263,774,-1.80814,0.655111,18.6483,-6.95163,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.194915,-0.0712968,-0.00615624,0.00435844,-0.000916727,0.00209962,0.00509209,-0.00165038,0.33616,0.00628254,1270,774,-1.7731,0.630865,19.171,-7.17545,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.188397,-0.0682934,-0.00794273,0.00436015,-0.000828837,0.00209618,0.00510112,-0.00156981,0.33978,0.0065132,1277,774,-1.71837,0.607468,19.8153,-7.37481,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.181756,-0.0662144,-0.00934678,0.00433901,-0.000752979,0.00209458,0.00508989,-0.00150386,0.344214,0.00659733,1284,774,-1.66112,0.592522,20.5447,-7.56387,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.17774,-0.0668124,-0.00763797,0.00433452,-0.000661693,0.00212887,0.00511858,-0.00144575,0.352883,0.00616399,1291,774,-1.61741,0.593469,21.2682,-7.72847,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.176538,-0.0672304,-0.00709028,0.00435996,-0.000544929,0.00220181,0.00520334,-0.00138831,0.3658,0.00604712,1298,774,-1.603,0.5948,21.9094,-7.89457,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.309622,-0.116946,0.00142247,0.00693957,-0.00340933,0.00385646,0.00821859,-0.00468835,0.320239,0.00460659,1102,781,-2.85121,1.05907,6.3343,-2.62862,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.303665,-0.111724,0.00104751,0.0072397,-0.00306412,0.00359564,0.00837037,-0.00419479,0.304665,0.00470178,1109,781,-2.79537,1.00553,6.78886,-2.84001,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.298134,-0.107639,0.00434811,0.00753396,-0.00270432,0.00336964,0.00854344,-0.0037138,0.291074,0.0050758,1116,781,-2.73307,0.959555,7.2383,-3.04485,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.291428,-0.103795,0.00779444,0.00774662,-0.00236953,0.00316383,0.00865461,-0.00327752,0.27948,0.00547446,1123,781,-2.65949,0.91798,7.64728,-3.2516,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.283682,-0.100313,0.0100148,0.0078527,-0.00206777,0.00296819,0.00867296,-0.00288803,0.26962,0.00590048,1130,781,-2.5797,0.883096,8.01944,-3.45047,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.275865,-0.0979947,0.00943112,0.00782509,-0.00178246,0.0027836,0.00857331,-0.00253068,0.26259,0.00644241,1137,781,-2.50688,0.862665,8.41849,-3.63432,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.269286,-0.0962812,0.0107455,0.00765589,-0.00151091,0.002645,0.00836433,-0.00221935,0.261699,0.0065762,1144,781,-2.44007,0.841074,8.81134,-3.81393,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.263648,-0.0974133,0.0119983,0.0073975,-0.00130141,0.00254809,0.00808893,-0.00199284,0.264972,0.00642617,1151,781,-2.38143,0.847404,9.17403,-3.97015,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.257453,-0.0972138,0.00901452,0.00710022,-0.00111977,0.00247501,0.00778791,-0.00180746,0.271015,0.00621239,1158,781,-2.33023,0.853047,9.58153,-4.14147,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.251392,-0.0960464,0.00477676,0.0067879,-0.00103305,0.00242902,0.0074809,-0.00172605,0.277916,0.00607963,1165,781,-2.28428,0.852906,10.0507,-4.31838,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.247081,-0.09403,0.00212855,0.0064707,-0.000979189,0.0024041,0.00717915,-0.00168763,0.28657,0.0060383,1172,781,-2.25032,0.840574,10.5467,-4.49777,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.243329,-0.091521,0.000536405,0.00615546,-0.000944294,0.00238094,0.00687998,-0.00166882,0.295398,0.00603239,1179,781,-2.21875,0.81843,11.0324,-4.68417,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.239697,-0.0891692,0.00159209,0.00586734,-0.000929136,0.00235556,0.00660392,-0.00166571,0.303064,0.00584102,1186,781,-2.1806,0.792595,11.5399,-4.884,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.236534,-0.0877852,0.00169358,0.00563579,-0.000939609,0.00232661,0.00637576,-0.00167958,0.307928,0.00561913,1193,781,-2.14933,0.78111,12.0745,-5.07143,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.233054,-0.0864551,0.00171306,0.00544956,-0.000980899,0.00231129,0.0061941,-0.00172544,0.311635,0.00517884,1200,781,-2.11535,0.768183,12.6454,-5.25723,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.229012,-0.0851516,-0.000652122,0.00527882,-0.00102634,0.00227889,0.00601625,-0.00176376,0.312954,0.00503924,1207,781,-2.0833,0.762126,13.2238,-5.42252,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.224374,-0.083141,-0.00134385,0.00510999,-0.00106306,0.00222698,0.00582952,-0.0017826,0.312511,0.00495005,1214,781,-2.04112,0.740799,13.8021,-5.61152,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.219082,-0.080775,-0.00232077,0.0049789,-0.00108125,0.00219003,0.00568748,-0.00178983,0.31292,0.00506685,1221,781,-1.99405,0.720425,14.37,-5.80381,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.213891,-0.0791188,-0.00293285,0.00487998,-0.0010939,0.00216534,0.00558229,-0.0017962,0.313633,0.00523273,1228,781,-1.94681,0.706807,14.8817,-5.99265,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.209134,-0.0781799,-0.00576614,0.00479051,-0.00109609,0.00214804,0.00549099,-0.00179657,0.315225,0.00532719,1235,781,-1.91013,0.703969,15.3001,-6.15663,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.206059,-0.0777198,-0.00915537,0.00468783,-0.00110689,0.00212944,0.00538618,-0.00180525,0.316902,0.0051714,1242,781,-1.89054,0.703007,15.6685,-6.32007,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.204171,-0.0775819,-0.011409,0.00456579,-0.00112493,0.00209873,0.00525607,-0.00181521,0.317757,0.00511602,1249,781,-1.87831,0.697524,16.064,-6.47475,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.202573,-0.0764846,-0.0124553,0.00445983,-0.00113251,0.00205536,0.00513397,-0.00180665,0.316937,0.00504932,1256,781,-1.86549,0.686174,16.5173,-6.65147,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.201309,-0.074832,-0.0100581,0.00438599,-0.00111489,0.00201558,0.00504546,-0.00177436,0.316207,0.00528311,1263,781,-1.84557,0.667699,16.9891,-6.83811,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.198861,-0.0720345,-0.0082214,0.00434804,-0.0010722,0.00198686,0.00499833,-0.00172249,0.316307,0.0055777,1270,781,-1.8169,0.642959,17.4947,-7.05222,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.192678,-0.0692845,-0.00891587,0.00432339,-0.00102306,0.00196048,0.00496522,-0.0016649,0.316389,0.00600513,1277,781,-1.76174,0.621211,18.149,-7.26752,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.185978,-0.0673611,-0.00905022,0.004291,-0.000982755,0.00193979,0.00492764,-0.00161939,0.317124,0.00658454,1284,781,-1.69993,0.603965,18.8589,-7.44869,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.180799,-0.0668622,-0.0074231,0.00428372,-0.000931161,0.00195165,0.00493322,-0.00158067,0.321268,0.00643155,1291,781,-1.64615,0.593813,19.5905,-7.6187,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.179387,-0.0664647,-0.00692874,0.00430983,-0.000857356,0.0019999,0.00499343,-0.00154096,0.329367,0.00668257,1298,781,-1.63017,0.582194,20.2274,-7.78876,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.178395,-0.0659954,-0.0057258,0.00436068,-0.000742699,0.0020614,0.00508931,-0.00147133,0.339757,0.00697817,1305,781,-1.61594,0.573357,20.8209,-7.96579,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.175686,-0.0647986,-0.0059461,0.00442797,-0.000610336,0.00212049,0.00520163,-0.00138399,0.349842,0.00711755,1312,781,-1.59084,0.563906,21.4372,-8.14772,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.171408,-0.0634882,-0.00753782,0.00448854,-0.000464166,0.00217831,0.00531028,-0.0012859,0.360728,0.00713791,1319,781,-1.55587,0.557009,22.0778,-8.32742,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.166377,-0.0616447,-0.00869474,0.00449528,-0.000289752,0.00225486,0.0053904,-0.00118487,0.377894,0.00713759,1326,781,-1.51299,0.544669,22.7775,-8.51973,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.163541,-0.0595484,-0.00472428,0.00448393,-0.000111775,0.00236095,0.00548065,-0.0011085,0.399471,0.00688003,1333,781,-1.47399,0.516071,23.5117,-8.71858,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.340428,-0.135535,0.00895305,0.00788272,-0.00357752,0.00419149,0.0092521,-0.00494689,0.315773,0.00649161,1053,788,-3.13598,1.22646,2.70148,-1.31797,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.336443,-0.133674,0.00705123,0.00740112,-0.00357538,0.00434224,0.00891115,-0.00508542,0.334673,0.00598247,1060,788,-3.10127,1.21201,2.99446,-1.49964,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.332087,-0.131582,0.00570633,0.00705813,-0.00356029,0.00443985,0.0086699,-0.00517206,0.348229,0.00562913,1067,788,-3.06184,1.19616,3.2492,-1.6749,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.327738,-0.129912,0.00414813,0.00690264,-0.00353049,0.00446896,0.00855515,-0.00518299,0.354181,0.00534343,1074,788,-3.02309,1.18681,3.48593,-1.85654,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.324223,-0.127997,0.00341965,0.00685691,-0.00345554,0.00441054,0.00848593,-0.00508456,0.353805,0.00526549,1081,788,-2.98998,1.17209,3.75269,-2.039,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.32107,-0.125212,0.00154943,0.00686278,-0.00333459,0.00424729,0.00840006,-0.00487187,0.347276,0.00517066,1088,788,-2.96361,1.14658,4.06368,-2.23112,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.316901,-0.120784,-0.00254263,0.00693579,-0.00312604,0.00397476,0.0083165,-0.00450674,0.334328,0.00468614,1095,788,-2.93434,1.10526,4.43295,-2.43125,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.312566,-0.115795,-0.0050866,0.00710306,-0.00286118,0.00368215,0.00831609,-0.0040742,0.318236,0.00468391,1102,788,-2.89957,1.05841,4.81985,-2.62391,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.307718,-0.111211,-0.00448297,0.00735098,-0.00259182,0.00343318,0.00842123,-0.00366207,0.30219,0.00461236,1109,788,-2.85121,1.01148,5.25816,-2.82616,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.302628,-0.107351,-0.00190745,0.00760669,-0.00231865,0.00322209,0.00856094,-0.0032729,0.28793,0.0049265,1116,788,-2.79497,0.970795,5.71372,-3.02629,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.296122,-0.103536,0.00195075,0.00779623,-0.00206379,0.00303186,0.00865389,-0.00292145,0.275681,0.00541941,1123,788,-2.72204,0.929216,6.12916,-3.23346,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.287962,-0.0998777,0.00624044,0.00789497,-0.0018332,0.00285116,0.00866901,-0.00260724,0.265092,0.00586659,1130,788,-2.63255,0.886054,6.50989,-3.43665,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.279305,-0.0971447,0.00918935,0.00787299,-0.00161986,0.00267717,0.00857595,-0.00232282,0.256779,0.00622695,1137,788,-2.542,0.854683,6.89206,-3.62466,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.272271,-0.0962214,0.0107306,0.00771228,-0.00142268,0.0025349,0.00836855,-0.00207895,0.253333,0.0064856,1144,788,-2.47004,0.839247,7.25075,-3.78547,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.266215,-0.0971539,0.0115507,0.00745258,-0.00127021,0.00242644,0.00808211,-0.00189974,0.253851,0.00659905,1151,788,-2.40878,0.845102,7.59082,-3.9357,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.260521,-0.0974089,0.00949571,0.00715278,-0.0011347,0.00234655,0.00777106,-0.00175299,0.257631,0.00647048,1158,788,-2.35938,0.852802,7.97327,-4.10936,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.254566,-0.0958327,0.0032252,0.00685055,-0.00106363,0.00230043,0.00747064,-0.00168371,0.263294,0.00624083,1165,788,-2.32035,0.852079,8.41579,-4.28445,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.249854,-0.0934705,-0.00123639,0.00655162,-0.00101769,0.00227806,0.00718434,-0.0016504,0.270916,0.00620235,1172,788,-2.28803,0.840876,8.88949,-4.4582,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.246222,-0.0908634,-0.00336701,0.00625081,-0.000987963,0.00226269,0.00689988,-0.00163703,0.279357,0.00622499,1179,788,-2.2592,0.82142,9.35397,-4.63498,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.242665,-0.089145,-0.00139559,0.00596585,-0.000974638,0.00225115,0.00663206,-0.00164085,0.287731,0.00587856,1186,788,-2.21888,0.80043,9.85928,-4.82224,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.239279,-0.0882055,-0.000455611,0.00573153,-0.000982509,0.00224122,0.00641093,-0.0016619,0.294331,0.00553535,1193,788,-2.18293,0.792321,10.3998,-4.9971,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.235881,-0.0869872,0.000165551,0.00554653,-0.0010149,0.00224171,0.00623927,-0.00170765,0.299714,0.0052827,1200,788,-2.14789,0.780663,10.9737,-5.17913,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.231898,-0.0856819,-0.00236508,0.00537829,-0.00104729,0.00222398,0.00607294,-0.00174194,0.302745,0.00521291,1207,788,-2.11682,0.773412,11.546,-5.34133,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.226789,-0.082959,-0.00461711,0.00520632,-0.00107256,0.00218361,0.00589104,-0.00175728,0.303863,0.00516054,1214,788,-2.07506,0.746495,12.1396,-5.53762,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.221387,-0.0807128,-0.00540842,0.00506012,-0.00108363,0.00215115,0.00573843,-0.00176193,0.305455,0.00525112,1221,788,-2.0263,0.722983,12.7223,-5.73281,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.215869,-0.0789698,-0.00651601,0.00494425,-0.0010913,0.00212993,0.0056202,-0.00176724,0.307302,0.00535442,1228,788,-1.97751,0.710188,13.2548,-5.91874,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.211283,-0.0784657,-0.00914363,0.00483894,-0.00109262,0.00211205,0.00551412,-0.0017678,0.309413,0.00547704,1235,788,-1.94165,0.71412,13.7054,-6.07016,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.208036,-0.0780156,-0.0120165,0.00472629,-0.00109971,0.00209018,0.0053986,-0.00177202,0.311199,0.00525422,1242,788,-1.91892,0.714358,14.0991,-6.23181,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.206084,-0.0774779,-0.0149984,0.00460503,-0.00111206,0.00205545,0.00526731,-0.00177433,0.3117,0.00500938,1249,788,-1.90849,0.708024,14.4646,-6.38276,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.204715,-0.0767103,-0.0156645,0.00449988,-0.00112092,0.0020038,0.00514109,-0.00176212,0.309697,0.00495086,1256,788,-1.8965,0.696779,14.9135,-6.55817,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.203202,-0.0750024,-0.0144222,0.00441557,-0.00111526,0.00194824,0.00503293,-0.00173262,0.306871,0.00492207,1263,788,-1.87777,0.679357,15.418,-6.74753,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.201354,-0.0728955,-0.0126545,0.00435341,-0.00109293,0.00189798,0.00494957,-0.0016891,0.304346,0.00502009,1270,788,-1.85449,0.657886,15.9754,-6.93925,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.196468,-0.0702849,-0.0107656,0.00430347,-0.001063,0.00185274,0.00488097,-0.0016405,0.302156,0.00554663,1277,788,-1.80322,0.634093,16.6154,-7.14364,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.190407,-0.0684102,-0.00991261,0.0042582,-0.00103994,0.00181715,0.00482154,-0.00160328,0.300619,0.00609193,1284,788,-1.74415,0.613366,17.2846,-7.32788,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.184453,-0.0669581,-0.00808881,0.00424593,-0.0010098,0.00181213,0.00481016,-0.00157404,0.30185,0.00633336,1291,788,-1.68296,0.592933,17.9744,-7.5045,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.182111,-0.0657816,-0.0070829,0.00426904,-0.000961523,0.00184001,0.00485146,-0.00154395,0.306556,0.00688605,1298,788,-1.65718,0.573691,18.6034,-7.69203,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.181088,-0.0655673,-0.00532515,0.00431239,-0.000877448,0.00188251,0.00492331,-0.00148838,0.313805,0.00711659,1305,788,-1.64088,0.569896,19.2016,-7.86136,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.178775,-0.0650585,-0.00479456,0.00436948,-0.00077411,0.00193046,0.00501339,-0.00141802,0.321951,0.00749693,1312,788,-1.61674,0.564288,19.8102,-8.02789,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.174978,-0.0634959,-0.00740913,0.00442679,-0.000655668,0.0019841,0.0051096,-0.00133849,0.33145,0.00729319,1319,788,-1.58934,0.556416,20.4445,-8.19466,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.170503,-0.0620323,-0.00835803,0.00444337,-0.000513023,0.00205634,0.00518542,-0.00125508,0.346317,0.0071244,1326,788,-1.5506,0.543674,21.1255,-8.37932,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.167083,-0.0601406,-0.00586391,0.00443536,-0.000360145,0.00214761,0.00525653,-0.00118131,0.365211,0.0071905,1333,788,-1.51081,0.518945,21.8495,-8.57911,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.163378,-0.0565273,-0.00623683,0.00445034,-0.000211341,0.0022405,0.00535255,-0.00111356,0.382819,0.00722854,1340,788,-1.47802,0.483113,22.6667,-8.77354,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.159157,-0.0527286,-0.00686556,0.00453641,-4.44706e-05,0.00232087,0.00550673,-0.00101479,0.395999,0.00744851,1347,788,-1.44153,0.4484,23.5176,-8.97274,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.154335,-0.0493385,-0.00744392,0.00469113,0.000145462,0.0024011,0.00572451,-0.000887921,0.406417,0.00775275,1354,788,-1.39948,0.422349,24.3834,-9.1794,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.150269,-0.0475029,-0.00420656,0.00476528,0.000306384,0.00244261,0.00584291,-0.000771248,0.415495,0.00810751,1361,788,-1.35177,0.407289,25.1706,-9.38086,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.146509,-0.046485,-0.0011806,0.00471397,0.000403792,0.00242833,0.0058056,-0.000687835,0.422471,0.00834242,1368,788,-1.30727,0.400397,25.8923,-9.55608,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.40167,-0.145453,0.02196,0.00872395,-0.00296239,0.00215071,0.0091072,-0.00334563,0.176342,0.00626829,1004,795,-3.70266,1.30197,-1.27713,-0.130652,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.393648,-0.14361,0.0219428,0.00886914,-0.00297086,0.00231445,0.00930548,-0.0034072,0.186342,0.00665178,1011,795,-3.62351,1.28548,-0.848219,-0.303255,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.387604,-0.142695,0.0236559,0.00894723,-0.00297972,0.00251186,0.00945465,-0.00348714,0.199327,0.00692219,1018,795,-3.55834,1.27387,-0.419175,-0.479873,3.37337,-1.84412
