 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.102543,-0.178921,0.158713,0.00235646,0.00585764,-0.00885126,0.0131298,-0.00491566,-0.883028,0.00703807,1193,767,1.46288,1.44776,18.7791,-4.5878,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.105122,-0.178749,0.163846,0.000620396,0.00578361,-0.00900679,0.0125715,-0.00616747,-0.924971,0.00661497,1200,767,1.50276,1.43489,19.2971,-4.77484,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.104964,-0.177988,0.170057,-0.000867023,0.00570486,-0.00919258,0.0121811,-0.0073433,-0.957049,0.00625108,1207,767,1.52048,1.41799,19.8165,-4.96778,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.101248,-0.177923,0.176585,-0.00205911,0.00564161,-0.00935152,0.0119044,-0.00832192,-0.980689,0.00644723,1214,767,1.50684,1.40491,20.2928,-5.15127,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0955716,-0.179796,0.186029,-0.00302601,0.00556417,-0.00953534,0.0117271,-0.00918895,-0.997008,0.00710454,1221,767,1.48476,1.40512,20.6798,-5.31402,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0886897,-0.18216,0.198159,-0.00390034,0.00559011,-0.00969985,0.0116432,-0.00995346,-1.01289,0.00749437,1228,767,1.46006,1.40953,21.0136,-5.48667,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0809428,-0.184119,0.210768,-0.00461064,0.00570611,-0.00980682,0.0116285,-0.010533,-1.02751,0.00754985,1235,767,1.42913,1.411,21.3004,-5.66786,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0740602,-0.186294,0.220688,-0.0051249,0.00598506,-0.00980757,0.0117016,-0.0108414,-1.04307,0.00735329,1242,767,1.39854,1.41932,21.5858,-5.83494,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0706495,-0.188115,0.224533,-0.00554703,0.00639613,-0.00970701,0.0118213,-0.0109722,-1.06115,0.00732985,1249,767,1.3817,1.42747,21.949,-5.99478,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0700492,-0.191586,0.226471,-0.00607256,0.00679754,-0.00947882,0.0118193,-0.0110943,-1.08361,0.00766267,1256,767,1.38542,1.45397,22.398,-6.15098,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0703647,-0.19707,0.214724,-0.00687662,0.00720599,-0.00909443,0.0116664,-0.011337,-1.11482,0.00805519,1263,767,1.35674,1.5224,22.9128,-6.25902,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0653566,-0.202071,0.206326,-0.00797278,0.00764509,-0.0085395,0.0114078,-0.0117355,-1.15577,0.00837905,1270,767,1.2893,1.57706,23.4246,-6.36727,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.0601961,-0.159919,0.126788,0.0127444,0.00361029,-0.0085906,0.0179065,-0.00155179,-0.54108,0.00679364,1144,774,0.966727,1.32685,13.5329,-3.44553,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.0751088,-0.161463,0.133463,0.0119687,0.00404913,-0.0086452,0.0175178,-0.00150001,-0.570642,0.00708841,1151,774,1.12562,1.33421,14.0259,-3.61821,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.0848399,-0.16587,0.144107,0.0110394,0.00443922,-0.00871811,0.0170611,-0.0015825,-0.604467,0.0070668,1158,774,1.24873,1.35701,14.5173,-3.75565,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.0919915,-0.169719,0.152883,0.00994544,0.00477393,-0.00887551,0.0166042,-0.00188482,-0.643654,0.00673246,1165,774,1.34249,1.37762,15.0312,-3.89587,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0951281,-0.173078,0.16032,0.00861722,0.00506659,-0.00907174,0.0160857,-0.00240192,-0.688771,0.00685912,1172,774,1.39516,1.39711,15.5323,-4.04314,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.10104,-0.176532,0.164985,0.00701392,0.00523727,-0.00925519,0.0154233,-0.00317212,-0.737554,0.00721412,1179,774,1.4656,1.42282,16.0449,-4.19292,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.108332,-0.179584,0.167833,0.00520109,0.00530125,-0.00940285,0.0146542,-0.00415181,-0.788061,0.00740762,1186,774,1.54335,1.44768,16.5762,-4.35511,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.115564,-0.180674,0.169788,0.003322,0.00530511,-0.00955063,0.0139155,-0.00528841,-0.837123,0.00737246,1193,774,1.61725,1.45554,17.1438,-4.5349,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.118576,-0.178833,0.17447,0.00152573,0.00532387,-0.00974362,0.0133518,-0.00650216,-0.881644,0.00677501,1200,774,1.65927,1.43011,17.6911,-4.73778,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.118105,-0.177863,0.181115,-5.79769e-05,0.00533486,-0.0099392,0.0129369,-0.00766002,-0.917856,0.00633324,1207,774,1.67535,1.40718,18.2213,-4.91862,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.11395,-0.176969,0.187903,-0.0013754,0.00535214,-0.0100912,0.0126254,-0.00864868,-0.946275,0.00643815,1214,774,1.65822,1.38401,18.6866,-5.10075,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.107074,-0.180326,0.198791,-0.00248918,0.00535641,-0.0102549,0.0124132,-0.009546,-0.968075,0.00711811,1221,774,1.62983,1.39657,19.09,-5.24762,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.100578,-0.182987,0.205408,-0.00352764,0.00543693,-0.0104123,0.0122907,-0.0103814,-0.98865,0.00759877,1228,774,1.59237,1.41241,19.4578,-5.40983,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0939944,-0.18528,0.213551,-0.00445354,0.00557529,-0.0105235,0.012218,-0.0110963,-1.00773,0.00778356,1235,774,1.55881,1.4266,19.7546,-5.57737,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0884048,-0.186937,0.223099,-0.0052198,0.00582972,-0.0105278,0.0121944,-0.0115844,-1.02703,0.0074933,1242,774,1.53872,1.42798,20.0483,-5.74563,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0855771,-0.18949,0.230412,-0.00586686,0.00616552,-0.0104032,0.0121668,-0.0118682,-1.04755,0.00714578,1249,774,1.53779,1.43712,20.4154,-5.89713,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0855279,-0.194948,0.234097,-0.0065609,0.00646335,-0.0101224,0.0119874,-0.012085,-1.07124,0.007111,1256,774,1.55241,1.48186,20.8582,-6.02602,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0862735,-0.200004,0.221694,-0.00746019,0.00675292,-0.00969013,0.0116631,-0.0123704,-1.10179,0.00749557,1263,774,1.52542,1.55185,21.3413,-6.14559,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0841324,-0.205617,0.206524,-0.0086003,0.00706117,-0.0091077,0.0112417,-0.0127808,-1.14047,0.00819858,1270,774,1.46372,1.61986,21.8172,-6.24403,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0728524,-0.210889,0.203457,-0.00984819,0.00745934,-0.0084043,0.0108687,-0.0132576,-1.18541,0.00808446,1277,774,1.35506,1.67405,22.2921,-6.36173,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.0575926,-0.214883,0.210404,-0.0110396,0.00802681,-0.00761661,0.0106958,-0.0137086,-1.23374,0.00764868,1284,774,1.24062,1.68965,22.8094,-6.49575,22.31,-8.23952
0.524628,19.4011,-3.28341,0.0455198,-0.213491,0.220925,-0.0122021,0.00856868,-0.00678643,0.0105894,-0.0142229,-1.2814,0.00677956,1291,774,1.16467,1.65771,23.3775,-6.6963,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.0376614,-0.212328,0.227049,-0.0132621,0.00906883,-0.00585551,0.0105111,-0.0147044,-1.3293,0.00666259,1298,774,1.11408,1.63026,23.9328,-6.88337,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.00652272,-0.14692,0.0671133,0.0127297,-0.000687882,-0.00744182,0.0160403,-0.00399851,-0.418578,0.00648567,1102,781,0.168385,1.28731,9.23267,-2.45531,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.00849914,-0.150574,0.0786802,0.0133705,6.29876e-05,-0.00776892,0.0169456,-0.00351206,-0.431282,0.00673349,1109,781,0.342795,1.30575,9.76842,-2.60517,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.0210596,-0.155226,0.0916617,0.0139205,0.000790421,-0.00808481,0.01777,-0.00305914,-0.444384,0.00691422,1116,781,0.498521,1.33399,10.2811,-2.74646,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.0324808,-0.159751,0.101656,0.0143191,0.00145332,-0.0083945,0.0184621,-0.00268968,-0.458465,0.00677342,1123,781,0.635353,1.36393,10.7332,-2.88435,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.0425706,-0.161563,0.109536,0.0145056,0.00205141,-0.00865911,0.0189442,-0.00238718,-0.473671,0.00657432,1130,781,0.753098,1.37186,11.1264,-3.04215,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.0532514,-0.161788,0.119058,0.0144259,0.00257155,-0.00885099,0.019151,-0.00215357,-0.490362,0.00642102,1137,781,0.880555,1.35982,11.5493,-3.21746,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.0661514,-0.160826,0.129042,0.0140105,0.00302834,-0.00896106,0.0190291,-0.00199022,-0.510519,0.00648302,1144,781,1.02962,1.33563,12.0008,-3.40693,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.078864,-0.161312,0.139829,0.0133432,0.00341052,-0.00909445,0.018739,-0.00198526,-0.535482,0.00654115,1151,781,1.17971,1.32432,12.4293,-3.5874,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.0891379,-0.164273,0.152174,0.0124322,0.00375934,-0.00923008,0.0182938,-0.00210222,-0.565793,0.00668849,1158,781,1.31248,1.33109,12.8705,-3.74757,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.0977103,-0.167554,0.164328,0.0113043,0.00406864,-0.00940816,0.0177663,-0.00239331,-0.601842,0.00669762,1165,781,1.42911,1.3422,13.3579,-3.90236,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.103433,-0.171397,0.173821,0.00990503,0.00433751,-0.00959955,0.0171163,-0.00287376,-0.644275,0.00680874,1172,781,1.51194,1.36369,13.8639,-4.04179,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.111322,-0.176044,0.177872,0.00820688,0.00452041,-0.0097858,0.0163215,-0.00359423,-0.69231,0.00715485,1179,781,1.59932,1.40719,14.3896,-4.1742,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.12003,-0.179873,0.179672,0.00630366,0.00463488,-0.00996831,0.0154724,-0.0045339,-0.743643,0.00729678,1186,781,1.68749,1.43997,14.9489,-4.31606,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.128707,-0.181257,0.179266,0.00435015,0.00472206,-0.010165,0.0147029,-0.00563064,-0.794544,0.00720962,1193,781,1.76803,1.45197,15.5401,-4.47185,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.133103,-0.179104,0.182201,0.00246917,0.00482549,-0.0103922,0.0141061,-0.00681139,-0.841842,0.00684519,1200,781,1.81759,1.42661,16.1216,-4.67034,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.13311,-0.17731,0.185767,0.000762401,0.00492073,-0.0105972,0.0136408,-0.00795766,-0.882268,0.00672055,1207,781,1.82871,1.40097,16.6611,-4.84502,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.127992,-0.176684,0.192834,-0.000698646,0.00501876,-0.0107439,0.0132777,-0.00895763,-0.915424,0.00697676,1214,781,1.80349,1.38099,17.1442,-5.03491,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.119607,-0.178846,0.204339,-0.00195866,0.0051067,-0.0108886,0.0130213,-0.00987329,-0.94226,0.00739733,1221,781,1.76253,1.3832,17.5769,-5.2047,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.111088,-0.181231,0.212197,-0.00314869,0.00524605,-0.011031,0.0128513,-0.0107539,-0.967193,0.00772151,1228,781,1.70999,1.39444,17.9551,-5.36985,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.104605,-0.18458,0.219312,-0.00427478,0.00541618,-0.0111339,0.0127133,-0.0115719,-0.990638,0.0080357,1235,781,1.67464,1.41429,18.2639,-5.50765,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.101831,-0.188316,0.227618,-0.00528326,0.00565956,-0.0111315,0.0125916,-0.0122153,-1.01382,0.00758518,1242,781,1.67732,1.43488,18.5748,-5.65035,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.101306,-0.19275,0.236224,-0.00616092,0.00594334,-0.0109807,0.0124293,-0.0126469,-1.03726,0.00696493,1249,781,1.70191,1.46288,18.9466,-5.78596,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.101548,-0.198351,0.241335,-0.00703155,0.00617379,-0.0106604,0.0121106,-0.0129684,-1.06267,0.00667669,1256,781,1.72348,1.50975,19.3885,-5.91268,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.102185,-0.203296,0.229841,-0.00803879,0.00638857,-0.0101942,0.0116632,-0.0133135,-1.09331,0.00699285,1263,781,1.69816,1.57604,19.8626,-6.01409,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.101267,-0.209265,0.213902,-0.00924367,0.00661511,-0.00959475,0.011133,-0.0137615,-1.13072,0.00745965,1270,781,1.64524,1.65368,20.3449,-6.10735,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0888932,-0.215634,0.208457,-0.0105423,0.00692346,-0.0088857,0.0106493,-0.0142681,-1.17376,0.00786055,1277,781,1.5196,1.71531,20.8234,-6.21964,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0727476,-0.221447,0.209316,-0.0118137,0.00736227,-0.0080753,0.0103098,-0.0147612,-1.22081,0.00824988,1284,781,1.3788,1.76157,21.314,-6.32323,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.0575651,-0.224862,0.219712,-0.0130792,0.00777275,-0.00718003,0.0100059,-0.0153124,-1.26926,0.00757157,1291,781,1.27557,1.77301,21.8483,-6.47118,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.0487082,-0.22609,0.228033,-0.0142658,0.00814508,-0.00617202,0.00973244,-0.0158531,-1.31907,0.00751554,1298,781,1.22329,1.76829,22.3868,-6.64378,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.0393704,-0.227486,0.228527,-0.0154125,0.00842368,-0.00503267,0.00944269,-0.0164315,-1.37102,0.00772075,1305,781,1.14282,1.77647,22.8836,-6.80185,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.0248702,-0.226042,0.224567,-0.0165217,0.00860168,-0.00376531,0.00915386,-0.0170739,-1.42518,0.00794997,1312,781,1.00083,1.76519,23.3369,-6.97765,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.00680694,-0.223415,0.221761,-0.0174368,0.00871499,-0.002366,0.00892732,-0.0176491,-1.48129,0.00791447,1319,781,0.829832,1.74298,23.7639,-7.16684,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0114584,-0.218105,0.215037,-0.017938,0.00884517,-0.000864554,0.00887305,-0.0179659,-1.53856,0.00829092,1326,781,0.644036,1.70264,24.2415,-7.38333,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0249629,-0.215443,0.204156,-0.0178865,0.00885233,0.000750587,0.00887338,-0.0179076,1.54275,0.00822934,1333,781,0.4894,1.69195,24.8228,-7.56663,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0479468,-0.120185,0.045946,0.0100364,-0.00514941,-0.00396937,0.0110114,-0.00612436,-0.24085,0.00661804,1053,788,-0.292771,1.07391,5.51341,-1.54623,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0439103,-0.122477,0.0512343,0.00965611,-0.00479227,-0.00443679,0.0109098,-0.00604594,-0.275382,0.00631135,1060,788,-0.238793,1.08599,5.80232,-1.69701,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0390225,-0.123502,0.0513116,0.009686,-0.00432651,-0.00487765,0.0112167,-0.00585718,-0.30408,0.00602048,1067,788,-0.191337,1.0977,6.06212,-1.8441,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0335482,-0.125987,0.0480403,0.0101783,-0.0037531,-0.00534694,0.0119939,-0.00556866,-0.327338,0.00599605,1074,788,-0.147189,1.12915,6.31189,-1.98083,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0291651,-0.129796,0.0470815,0.0109069,-0.00307848,-0.00587823,0.0130494,-0.00522096,-0.349513,0.00615897,1081,788,-0.106642,1.16584,6.58803,-2.10353,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0246559,-0.135065,0.05116,0.0116917,-0.00238836,-0.00644081,0.0141934,-0.00489015,-0.37049,0.00653288,1088,788,-0.0506895,1.20796,6.90871,-2.22687,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.015005,-0.140826,0.0593088,0.0125111,-0.00169021,-0.006908,0.015317,-0.00449611,-0.385824,0.00634694,1095,788,0.0648051,1.24596,7.32356,-2.34833,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.00213151,-0.145125,0.0697988,0.0133209,-0.000984136,-0.00732379,0.0164054,-0.00406864,-0.398615,0.00649853,1102,788,0.216476,1.27091,7.78566,-2.47437,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.0113506,-0.148948,0.0815095,0.0140831,-0.000288859,-0.00771291,0.0174388,-0.00364457,-0.410375,0.00663406,1109,788,0.377107,1.29117,8.30172,-2.6163,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.0236416,-0.153335,0.0927434,0.0147572,0.000373071,-0.00808594,0.0183868,-0.00325653,-0.42192,0.00695669,1116,788,0.525522,1.31691,8.82304,-2.75086,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.0357519,-0.15763,0.102487,0.0152624,0.000969687,-0.00844164,0.0191764,-0.00294431,-0.434151,0.00716548,1123,788,0.668126,1.34338,9.29079,-2.8882,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.0485562,-0.160368,0.110292,0.0155668,0.00150058,-0.00875392,0.019763,-0.00269554,-0.446985,0.0070137,1130,788,0.811312,1.35795,9.71627,-3.03678,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.0611521,-0.161805,0.119348,0.0156311,0.00196215,-0.00900364,0.0201004,-0.00250715,-0.460754,0.00646902,1137,788,0.955682,1.36026,10.1351,-3.1972,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.0729926,-0.161621,0.130714,0.015376,0.00237023,-0.00919462,0.0201349,-0.0023887,-0.477611,0.00644739,1144,788,1.09911,1.34619,10.537,-3.37568,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.0847776,-0.160941,0.142925,0.0147972,0.00272199,-0.00940025,0.0199317,-0.00241258,-0.499934,0.00664666,1151,788,1.24443,1.32111,10.929,-3.56127,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.0956922,-0.162072,0.156756,0.0138909,0.00304113,-0.00959799,0.019491,-0.002559,-0.528176,0.00690169,1158,788,1.38698,1.30761,11.3561,-3.74651,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.105048,-0.165829,0.175291,0.0127146,0.00332678,-0.00980864,0.0188946,-0.00285322,-0.562227,0.00685169,1165,788,1.52953,1.31307,11.8212,-3.90347,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.11352,-0.170295,0.187959,0.0112358,0.00357694,-0.010014,0.0181276,-0.00331483,-0.602772,0.00683483,1172,788,1.64735,1.33784,12.3253,-4.03589,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.122228,-0.17511,0.191723,0.00944997,0.00377312,-0.0102212,0.0172195,-0.00399645,-0.649961,0.00703243,1179,788,1.7417,1.38363,12.8391,-4.15356,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.132662,-0.178202,0.190165,0.00746357,0.00393482,-0.0104483,0.0162954,-0.00489705,-0.701754,0.00687652,1186,788,1.83592,1.41654,13.4161,-4.29054,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.143263,-0.180046,0.185827,0.00542789,0.00409149,-0.0106987,0.0154792,-0.00595987,-0.754211,0.00677789,1193,788,1.92297,1.43641,14.0324,-4.42266,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.149922,-0.179125,0.185376,0.00344282,0.00426474,-0.0109637,0.0148251,-0.00711759,-0.804131,0.00677578,1200,788,1.98386,1.42557,14.6416,-4.59622,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.149453,-0.177397,0.188145,0.00159396,0.00443236,-0.0111859,0.0142887,-0.00826238,-0.848498,0.00682797,1207,788,1.98812,1.40594,15.1712,-4.7716,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.144068,-0.177335,0.195497,-2.41354e-05,0.00460223,-0.0113379,0.0138605,-0.00928243,-0.886028,0.00707025,1214,788,1.96132,1.38984,15.6615,-4.95947,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.135727,-0.177714,0.205435,-0.00143333,0.00476701,-0.0114744,0.0135527,-0.010219,-0.917338,0.0073854,1221,788,1.91538,1.37763,16.1091,-5.15134,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.125705,-0.179346,0.215854,-0.00277028,0.00496545,-0.0116055,0.0133306,-0.0111355,-0.946249,0.00768531,1228,788,1.85624,1.3757,16.489,-5.32193,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.118257,-0.184047,0.226573,-0.00408505,0.00517671,-0.011697,0.0131262,-0.0120345,-0.973883,0.00817195,1235,788,1.82313,1.4019,16.8209,-5.43968,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.116727,-0.191298,0.233648,-0.0053246,0.0054264,-0.0116827,0.012911,-0.0128092,-1.00102,0.00769967,1242,788,1.83463,1.45685,17.1681,-5.54067,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.117195,-0.197827,0.241262,-0.00643011,0.00568333,-0.0115082,0.0126313,-0.0133781,-1.02763,0.00709577,1249,788,1.86607,1.50416,17.5193,-5.64364,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.117871,-0.202273,0.24643,-0.00748006,0.00587976,-0.01116,0.0122063,-0.0138066,-1.05508,0.00688432,1256,788,1.89135,1.54107,17.9634,-5.78598,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.117539,-0.206722,0.23932,-0.00860764,0.00605962,-0.0106708,0.0116739,-0.0142219,-1.08646,0.00682626,1263,788,1.87021,1.59302,18.4568,-5.90103,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.115898,-0.211869,0.223871,-0.00988938,0.00624861,-0.0100585,0.0110747,-0.0147155,-1.12344,0.00684742,1270,788,1.81165,1.67096,18.9895,-5.9998,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.103778,-0.219249,0.213369,-0.0112485,0.00650574,-0.00934537,0.0105181,-0.0152608,-1.16525,0.00756538,1277,788,1.67307,1.74994,19.4712,-6.07943,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.087774,-0.226357,0.210544,-0.0126134,0.00685969,-0.00852056,0.0100615,-0.0158152,-1.21135,0.00828234,1284,788,1.5225,1.81489,19.9299,-6.16929,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.0704437,-0.23368,0.216662,-0.0140002,0.00718988,-0.00758556,0.00962541,-0.0164357,-1.26012,0.00814069,1291,788,1.38771,1.86685,20.3951,-6.26759,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.0607601,-0.2363,0.224363,-0.0153186,0.00749767,-0.00652926,0.00923399,-0.0170549,-1.31088,0.00823186,1298,788,1.32625,1.87886,20.9087,-6.43694,20.3758,-8.37377
1.77345,17.835,-2.59765,0.052107,-0.235819,0.221647,-0.0165694,0.00774267,-0.00535392,0.00886946,-0.0176962,-1.36336,0.00787686,1305,788,1.24119,1.87636,21.4174,-6.6004,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.0389614,-0.234282,0.216313,-0.0177702,0.00791302,-0.00408204,0.00854621,-0.0184033,-1.41691,0.00795679,1312,788,1.10696,1.86094,21.8804,-6.76092,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.0204382,-0.233186,0.216416,-0.0188134,0.00803153,-0.00270469,0.00830132,-0.0190832,-1.47138,0.00775555,1319,788,0.941094,1.84427,22.3002,-6.9221,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.000962875,-0.230767,0.214643,-0.0195023,0.00814333,-0.00123134,0.00819807,-0.0195571,-1.52637,0.00794915,1326,788,0.760501,1.8229,22.7514,-7.11749,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0151403,-0.2295,0.208332,-0.0197155,0.0081615,0.000352958,0.00816596,-0.01972,1.55814,0.00822505,1333,788,0.596797,1.82729,23.2902,-7.30984,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0312077,-0.229831,0.202266,-0.0195359,0.00815393,0.00196474,0.00829265,-0.0196746,1.50031,0.0087701,1340,788,0.435032,1.83431,23.9192,-7.45738,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0451073,-0.230685,0.190419,-0.0189737,0.00809312,0.00352963,0.00854583,-0.0194264,1.44323,0.00934515,1347,788,0.274991,1.85234,24.5987,-7.58871,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0587465,-0.230634,0.176821,-0.0181074,0.00799142,0.00509939,0.0089524,-0.0190684,1.38453,0.00908782,1354,788,0.111401,1.86964,25.2897,-7.73765,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.072463,-0.230624,0.167034,-0.0166065,0.00806282,0.00660243,0.00971873,-0.0182624,1.32506,0.00925248,1361,788,-0.0407335,1.87994,25.9084,-7.89212,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0891674,-0.228528,0.157063,-0.0146039,0.00821932,0.00798246,0.0107341,-0.0171187,1.2656,0.00885154,1368,788,-0.221105,1.87273,26.4351,-8.05037,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.118294,-0.0995295,0.0234829,0.0129357,-0.00366319,-0.00108644,0.0130065,-0.003734,-0.0650825,0.00553908,1004,795,-1.03044,0.901027,1.47481,-0.591925,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.103681,-0.0994366,0.0254432,0.0128672,-0.00382644,-0.00137869,0.0129803,-0.00393953,-0.0818488,0.0053468,1011,795,-0.88579,0.898323,1.96615,-0.749686,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.0917032,-0.100008,0.0308653,0.012641,-0.00400801,-0.00162556,0.0127982,-0.00416524,-0.0964239,0.00548005,1018,795,-0.756896,0.896288,2.44991,-0.917894,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0836443,-0.101793,0.0346805,0.0122842,-0.00420741,-0.00183734,0.0124864,-0.00440963,-0.10962,0.00605997,1025,795,-0.669036,0.911592,2.8452,-1.06568,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0746591,-0.104135,0.0336294,0.0118398,-0.00442581,-0.00208265,0.0121022,-0.00468824,-0.125347,0.00677276,1032,795,-0.585296,0.936969,3.13579,-1.20856,3.89547,-2.16593
