 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.353723,-0.718014,0.0846862,0.00774469,0.00540151,-0.0248483,0.031449,-0.0183028,-0.761841,0.0117053,1193,767,3.72737,6.76218,21.2322,0.671731,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.360631,-0.74083,0.0837256,0.00285463,0.00519615,-0.0258136,0.0298655,-0.0218147,-0.80806,0.0118974,1200,767,3.79423,6.98574,21.7942,0.705277,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.361792,-0.761811,0.0754076,-0.00170097,0.00537401,-0.0269178,0.0289858,-0.0253127,-0.850733,0.0114033,1207,767,3.78601,7.19655,22.3321,0.744085,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.356953,-0.786416,0.0647357,-0.00556259,0.00596887,-0.0279017,0.0286943,-0.0282881,-0.887286,0.0112565,1214,767,3.71693,7.43572,22.8039,0.831789,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.344959,-0.815571,0.0648702,-0.00872652,0.00685561,-0.028759,0.0288602,-0.0307311,-0.917677,0.0121906,1221,767,3.61575,7.7046,23.1325,0.948127,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.327449,-0.845826,0.0709347,-0.0118547,0.00797476,-0.0295508,0.0292298,-0.0331097,-0.947254,0.0124889,1228,767,3.48232,7.98171,23.3646,1.05141,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.304969,-0.876992,0.0836483,-0.0146374,0.0093066,-0.030199,0.0298201,-0.0351509,-0.974113,0.012448,1235,767,3.32414,8.25641,23.5075,1.1506,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.282921,-0.902009,0.0895062,-0.0167244,0.0111441,-0.0303913,0.0306433,-0.0362235,-1.00035,0.0116598,1242,767,3.14814,8.4801,23.6465,1.21341,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.264109,-0.922845,0.0931815,-0.0180489,0.0133707,-0.0299098,0.0314455,-0.0361236,-1.02722,0.0112357,1249,767,2.99441,8.65687,23.8596,1.24408,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.248242,-0.9499,0.0969793,-0.0189502,0.0157445,-0.0288335,0.0320468,-0.0352526,-1.05621,0.0116193,1256,767,2.87034,8.89153,24.1592,1.31894,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.243895,-0.978706,0.0811193,-0.019779,0.0181119,-0.0270259,0.0321715,-0.0338385,-1.0911,0.011488,1263,767,2.79284,9.16637,24.6296,1.45809,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.240338,-1.00442,0.0655172,-0.0207316,0.0203586,-0.0245333,0.0318132,-0.0321862,-1.13398,0.0124805,1270,767,2.72177,9.43355,25.1571,1.55172,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.242656,-0.485102,0.0699273,0.0314153,0.000940629,-0.0210253,0.042144,-0.00978816,-0.471838,0.00969995,1144,774,2.595,4.57649,15.3201,-0.258413,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.278975,-0.511184,0.068957,0.0295073,0.00197816,-0.0215359,0.0413016,-0.00981616,-0.501044,0.0110849,1151,774,2.93621,4.83643,16.0241,-0.187491,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.301784,-0.550195,0.0711455,0.0273538,0.00279444,-0.0221417,0.040393,-0.0102447,-0.532216,0.0114703,1158,774,3.16489,5.20184,16.6454,0.0227514,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.317561,-0.590915,0.0692102,0.0249754,0.00346564,-0.0230098,0.0396197,-0.0111787,-0.566782,0.00987663,1165,774,3.31696,5.58489,17.2471,0.259957,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.322402,-0.63349,0.0684492,0.0221454,0.00403898,-0.0239556,0.0387014,-0.012517,-0.604735,0.0108664,1172,774,3.37177,5.97913,17.7671,0.513376,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.339842,-0.672499,0.0616335,0.0186999,0.00440166,-0.0248279,0.0373875,-0.0142859,-0.645217,0.0126296,1179,774,3.52423,6.35387,18.3959,0.731274,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.360072,-0.707324,0.0597703,0.0146713,0.00459244,-0.025544,0.0356682,-0.0164044,-0.688006,0.0131783,1186,774,3.71507,6.69334,19.0536,0.877104,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.377655,-0.73252,0.0616502,0.0102926,0.00476086,-0.0262002,0.0338725,-0.0188191,-0.73281,0.0131451,1193,774,3.88893,6.94811,19.7206,0.910799,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.38642,-0.749133,0.0605341,0.00570448,0.00497892,-0.0270499,0.032394,-0.0217106,-0.778693,0.0134566,1200,774,3.96999,7.11674,20.3253,0.883525,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.385408,-0.767624,0.0575453,0.00125169,0.00545622,-0.0280163,0.031449,-0.0247411,-0.822847,0.0132321,1207,774,3.95619,7.29548,20.8534,0.901097,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.381632,-0.788972,0.0505274,-0.00278249,0.00621239,-0.0288748,0.0309379,-0.027508,-0.862656,0.0129213,1214,774,3.9062,7.49642,21.3272,0.961457,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.370006,-0.82225,0.0526287,-0.00630094,0.00713967,-0.0295972,0.03077,-0.0299312,-0.897035,0.0134108,1221,774,3.81505,7.80072,21.6867,1.1198,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.355343,-0.85497,0.0479006,-0.00976837,0.00821983,-0.0302275,0.0307629,-0.0323115,-0.930001,0.0131502,1228,774,3.67588,8.11754,21.9782,1.2639,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.335245,-0.888307,0.052674,-0.0130545,0.00940966,-0.0307717,0.0309351,-0.0345799,-0.960392,0.013372,1235,774,3.51589,8.42477,22.1437,1.40377,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.315836,-0.913551,0.0553145,-0.0158538,0.0109248,-0.0309772,0.0312825,-0.0362115,-0.989388,0.0132289,1242,774,3.35385,8.64959,22.3046,1.48117,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.298434,-0.936171,0.0641626,-0.0179678,0.0126857,-0.0305884,0.0315725,-0.0368545,-1.01765,0.0126389,1249,774,3.22835,8.8398,22.5285,1.52308,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.280055,-0.969044,0.0751009,-0.019602,0.0145322,-0.0296008,0.0316337,-0.0367036,-1.04691,0.0123906,1256,774,3.10405,9.12538,22.7895,1.64899,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.265925,-1.00052,0.072773,-0.0210343,0.0163775,-0.0279134,0.0312732,-0.03593,-1.0806,0.0122444,1263,774,2.97854,9.41187,23.1239,1.78008,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.262493,-1.03118,0.046689,-0.0224474,0.0181433,-0.025567,0.030491,-0.0347952,-1.12088,0.0123177,1270,774,2.87827,9.73076,23.5898,1.93965,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.254882,-1.05308,0.0351248,-0.0239693,0.0198534,-0.0227289,0.0295128,-0.0336287,-1.16894,0.013183,1277,774,2.78048,9.9688,24.1019,1.97885,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.230428,-1.07348,0.0493079,-0.0258597,0.0216289,-0.0196072,0.028678,-0.0329088,-1.22567,0.0122301,1284,774,2.60787,10.1257,24.5269,1.98788,22.31,-8.23952
0.524628,19.4011,-3.28341,0.199312,-1.08854,0.0666132,-0.0281709,0.0233342,-0.0163996,0.0281127,-0.0329494,-1.28727,0.0107671,1291,774,2.38322,10.229,24.9073,1.93722,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.174356,-1.0958,0.0646944,-0.0309044,0.0248416,-0.0131008,0.0277668,-0.0338297,-1.35111,0.00960112,1298,774,2.15359,10.292,25.2977,1.83906,23.6244,-8.57981
-20.286,18.157,-2.48393,0.0757619,-0.398935,0.0316133,0.0316102,-0.0134426,-0.0178423,0.0378202,-0.0196527,-0.33494,0.00974147,1102,781,0.911032,3.7904,10.0389,0.00522995,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.113245,-0.41172,0.0388292,0.0329247,-0.0108267,-0.0185344,0.0397208,-0.0176228,-0.351451,0.0096611,1109,781,1.28468,3.90853,10.795,-0.0535611,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.143138,-0.425416,0.046617,0.0337507,-0.00842291,-0.0193126,0.0412581,-0.0159304,-0.370756,0.00926437,1116,781,1.58904,4.03662,11.4788,-0.103563,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.168608,-0.441991,0.0500118,0.0341385,-0.00630715,-0.0201911,0.0424927,-0.0146613,-0.392307,0.00841352,1123,781,1.84057,4.19531,12.0707,-0.117201,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.190812,-0.458888,0.0501627,0.0341393,-0.00443145,-0.0209969,0.0433635,-0.0136557,-0.413931,0.00828681,1130,781,2.05248,4.35795,12.5855,-0.115046,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.21604,-0.475396,0.0568556,0.0336395,-0.00286913,-0.0217188,0.0437564,-0.012986,-0.435926,0.00834134,1137,781,2.31062,4.50483,13.1505,-0.127013,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.247731,-0.490398,0.0577515,0.0324797,-0.00155119,-0.0223485,0.043553,-0.0126246,-0.46003,0.00885028,1144,781,2.61157,4.64928,13.7889,-0.14873,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.277923,-0.511624,0.0578672,0.0308904,-0.000532476,-0.0230995,0.0431153,-0.0127574,-0.486754,0.00969968,1151,781,2.89782,4.85815,14.3921,-0.11645,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.298801,-0.547861,0.0584151,0.0289401,0.000327932,-0.0238958,0.042485,-0.0132169,-0.515672,0.0109946,1158,781,3.10318,5.20566,14.941,0.058516,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.314846,-0.588958,0.0591148,0.0267208,0.00108901,-0.0248302,0.0418474,-0.0140376,-0.547159,0.0109972,1165,781,3.26546,5.59527,15.5051,0.286216,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.324512,-0.634446,0.0594615,0.0240032,0.00177576,-0.0257456,0.0409314,-0.0151525,-0.581643,0.0113455,1172,781,3.36902,6.01364,16.052,0.575971,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.346256,-0.679048,0.0494366,0.020635,0.00233201,-0.0265407,0.0395576,-0.0165906,-0.619376,0.0125103,1179,781,3.55367,6.45145,16.7174,0.859286,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.372916,-0.716123,0.0414069,0.0167177,0.00279648,-0.027195,0.0378288,-0.0183146,-0.660112,0.0130011,1186,781,3.78661,6.81885,17.454,1.05085,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.397016,-0.74182,0.0317519,0.0125184,0.00329329,-0.0277847,0.0360708,-0.0202591,-0.703143,0.0127337,1193,781,3.98695,7.08538,18.1978,1.13482,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.40786,-0.756796,0.0332036,0.00812903,0.00385613,-0.0284991,0.0345717,-0.0225865,-0.747985,0.0131635,1200,781,4.09373,7.23645,18.8411,1.09064,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.410116,-0.771919,0.0338176,0.00373753,0.00460498,-0.0292723,0.0334468,-0.0251043,-0.792806,0.0137858,1207,781,4.11897,7.38466,19.4023,1.07281,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.406615,-0.793068,0.0385779,-0.000433466,0.00554434,-0.0299284,0.0326327,-0.0275219,-0.835167,0.0143531,1214,781,4.10567,7.57044,19.9007,1.09866,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.394404,-0.824099,0.0397772,-0.00423052,0.00657626,-0.030447,0.0320956,-0.0297498,-0.873218,0.0137424,1221,781,4.00517,7.85919,20.2988,1.22424,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.377371,-0.857361,0.0313434,-0.00798488,0.00769999,-0.0308643,0.0317026,-0.0319875,-0.909812,0.0129118,1228,781,3.83292,8.17929,20.5991,1.38889,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.360128,-0.892421,0.0261783,-0.0116902,0.00886658,-0.0312305,0.0314666,-0.0342902,-0.944372,0.0139501,1235,781,3.6695,8.51092,20.8062,1.58146,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.347205,-0.925097,0.0282035,-0.0150635,0.0102231,-0.0313429,0.0313767,-0.0362171,-0.977109,0.0139284,1242,781,3.56689,8.80474,21.0192,1.73586,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.337126,-0.952763,0.0332335,-0.0178235,0.0117075,-0.0309502,0.031234,-0.0373499,-1.00797,0.0130007,1249,781,3.49783,9.06108,21.2978,1.82436,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.317229,-0.98812,0.0566862,-0.020062,0.0132205,-0.0300184,0.0309018,-0.0377433,-1.03849,0.0127804,1256,781,3.39746,9.36286,21.5358,1.94892,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.299441,-1.02166,0.0534467,-0.0220135,0.0147296,-0.0284476,0.0302222,-0.0375061,-1.07211,0.0131633,1263,781,3.23579,9.67328,21.8267,2.11836,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.286338,-1.05538,0.0474883,-0.0238643,0.0161909,-0.0262597,0.0291887,-0.036862,-1.11118,0.0132268,1270,781,3.10906,9.98311,22.1862,2.28654,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.273152,-1.07842,0.0324724,-0.0256996,0.0176476,-0.023579,0.0280008,-0.0360527,-1.15706,0.0132858,1277,781,2.95019,10.2166,22.6587,2.34647,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.251597,-1.09926,0.025862,-0.0277902,0.0191749,-0.0205454,0.026894,-0.0355093,-1.2114,0.0128826,1284,781,2.73996,10.42,23.0977,2.39097,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.219348,-1.12215,0.0427716,-0.0302328,0.0206538,-0.0172982,0.0259771,-0.0355562,-1.27225,0.0121104,1291,781,2.50585,10.5934,23.4632,2.42546,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.193177,-1.13379,0.0431506,-0.0329978,0.0219718,-0.0138653,0.0252711,-0.0362971,-1.33719,0.0113189,1298,781,2.273,10.7081,23.8342,2.35065,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.172066,-1.14121,0.0389987,-0.0359473,0.0230758,-0.0101499,0.0247724,-0.0376439,-1.40517,0.0105191,1305,781,2.07131,10.7818,24.2166,2.25085,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.144762,-1.14401,0.02298,-0.039048,0.0238309,-0.00617448,0.0244315,-0.0396485,-1.47383,0.0123835,1312,781,1.77533,10.8216,24.5472,2.13665,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.10629,-1.14513,0.0115551,-0.0421747,0.0242548,-0.00209155,0.0243206,-0.0422405,-1.53935,0.0128504,1319,781,1.39194,10.8394,24.7762,1.99879,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0610746,-1.13794,-0.00948207,-0.0450156,0.0246069,0.00193164,0.0246604,-0.0450692,1.54308,0.0133314,1326,781,0.915021,10.7841,24.9931,1.79753,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0158865,-1.1258,-0.0350201,-0.0463902,0.0248753,0.00601743,0.0253798,-0.0468948,1.48715,0.0139096,1333,781,0.422787,10.6954,25.2672,1.54759,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.0202834,-0.296582,0.0164544,0.023301,-0.0259557,-0.0122077,0.0261605,-0.0288153,-0.230091,0.00844073,1053,788,-0.0629753,2.82357,5.79058,0.196726,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.0132568,-0.308988,0.0211078,0.022809,-0.0257374,-0.0131544,0.0261442,-0.0290727,-0.248314,0.00806235,1060,788,0.0199048,2.93747,6.10818,0.140567,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0036359,-0.317161,0.0177764,0.0231451,-0.0249453,-0.0139217,0.0268845,-0.0286847,-0.26241,0.00764016,1067,788,0.104218,3.02551,6.41585,0.0654634,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0079704,-0.326411,0.00814375,0.0243948,-0.0235603,-0.0146934,0.0285388,-0.0277043,-0.274889,0.00790144,1074,788,0.190044,3.13334,6.72915,0.00274911,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.016525,-0.340352,0.00520852,0.0261283,-0.0216259,-0.0155884,0.0307663,-0.026264,-0.289192,0.00869959,1081,788,0.266732,3.26718,7.04643,-0.016064,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.0264259,-0.358801,0.00863723,0.0279849,-0.0193693,-0.016494,0.0331636,-0.024548,-0.304228,0.0103772,1088,788,0.374652,3.43779,7.41897,-0.0123811,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.0497687,-0.380886,0.014294,0.029892,-0.0167497,-0.0171771,0.0355352,-0.0223929,-0.31742,0.00993137,1095,788,0.615416,3.6411,7.96735,0.0233737,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.0823039,-0.395923,0.0173607,0.0316604,-0.0141579,-0.0177894,0.0377562,-0.0202537,-0.330129,0.00938776,1102,788,0.932501,3.78977,8.62452,0.00482253,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.115137,-0.40821,0.0223944,0.0331542,-0.0117708,-0.0184776,0.0397775,-0.0183942,-0.344185,0.00896838,1109,788,1.2566,3.90784,9.3322,-0.049966,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.143635,-0.421687,0.0259188,0.0342331,-0.00960414,-0.0192617,0.0414939,-0.0168649,-0.360484,0.00864459,1116,788,1.53604,4.03715,10.0151,-0.0883155,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.170007,-0.438676,0.0290128,0.0348547,-0.00773376,-0.0201959,0.0429086,-0.0157878,-0.379466,0.00943708,1123,788,1.79519,4.20139,10.6245,-0.0978569,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.198694,-0.456968,0.0326461,0.0351197,-0.00613109,-0.0211727,0.0440525,-0.015064,-0.399246,0.00962439,1130,788,2.07761,4.37224,11.2058,-0.0897431,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.228441,-0.475561,0.0406348,0.0349545,-0.00480754,-0.0221585,0.0448435,-0.0146965,-0.41976,0.00879217,1137,788,2.38204,4.53798,11.7909,-0.0795664,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.25652,-0.493009,0.0471549,0.0341661,-0.00368097,-0.0231192,0.0451189,-0.0146338,-0.442432,0.00867558,1144,788,2.66626,4.69418,12.3526,-0.0733413,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.282145,-0.51276,0.0444787,0.0328016,-0.00277044,-0.0241589,0.0450155,-0.0149843,-0.468089,0.00902381,1151,788,2.90179,4.8926,12.8862,-0.04236,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.302497,-0.541682,0.0377915,0.0309338,-0.00198404,-0.0252052,0.044578,-0.0156283,-0.496159,0.0116308,1158,788,3.07922,5.18786,13.4144,0.0619996,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.315329,-0.583529,0.0479854,0.0287246,-0.00125736,-0.0262892,0.0439967,-0.0165294,-0.526275,0.0137364,1165,788,3.23921,5.57438,13.9153,0.280744,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.326175,-0.633094,0.0540376,0.0259772,-0.000575106,-0.0272737,0.0430344,-0.0176323,-0.558892,0.014585,1172,788,3.37141,6.03052,14.4434,0.602057,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.343677,-0.684643,0.0479694,0.022572,5.90696e-05,-0.0280948,0.0415815,-0.0189504,-0.59486,0.0145621,1179,788,3.53071,6.5209,15.0452,0.966579,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.375856,-0.720695,0.0277266,0.0186567,0.000684753,-0.0287701,0.0398115,-0.02047,-0.63403,0.0130281,1186,788,3.77884,6.90371,15.8406,1.17084,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.406538,-0.749359,0.0149332,0.0145119,0.00139962,-0.0293527,0.0380318,-0.0221203,-0.675524,0.0111173,1193,788,4.03184,7.19106,16.6543,1.31168,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.42561,-0.766036,0.0126145,0.0101966,0.00220877,-0.0299702,0.0364378,-0.0240325,-0.719157,0.0109532,1200,788,4.20383,7.35863,17.3832,1.30147,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.431519,-0.778921,0.0181385,0.00579714,0.00317164,-0.0305691,0.0350817,-0.0261129,-0.763939,0.0120703,1207,788,4.27617,7.48008,17.9721,1.25438,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.430575,-0.798836,0.0243327,0.0014988,0.00427228,-0.031025,0.0339415,-0.0281704,-0.807732,0.0133889,1214,788,4.28978,7.65951,18.5044,1.25511,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.42037,-0.827531,0.0231675,-0.00251975,0.00542216,-0.0313397,0.0330414,-0.030139,-0.848416,0.0131615,1221,788,4.19942,7.93314,18.9366,1.35169,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.402963,-0.860135,0.0142515,-0.00651469,0.00662683,-0.03155,0.032283,-0.0321709,-0.888063,0.0122905,1228,788,4.02146,8.24964,19.2504,1.51309,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.388442,-0.897519,0.00657561,-0.0105697,0.00784176,-0.031726,0.0316706,-0.0343986,-0.926602,0.0137207,1235,788,3.87573,8.60105,19.5186,1.75062,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.379155,-0.93997,0.00922853,-0.0144088,0.00915025,-0.0317038,0.0311922,-0.0364507,-0.963269,0.0135689,1242,788,3.81091,8.99188,19.7899,1.99876,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.37347,-0.975111,0.0141076,-0.0176792,0.0104996,-0.0312567,0.0306957,-0.0378753,-0.997142,0.0129498,1249,788,3.78375,9.31356,20.0803,2.17522,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.358446,-1.00699,0.0366378,-0.0203867,0.0118302,-0.0303492,0.0300809,-0.0386375,-1.02938,0.0138312,1256,788,3.72346,9.58759,20.3636,2.26205,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.336188,-1.03932,0.045282,-0.0227637,0.0131527,-0.0288784,0.0292013,-0.0388123,-1.06356,0.0144245,1263,788,3.55587,9.86942,20.6366,2.39529,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.311572,-1.07087,0.0431141,-0.0249977,0.014449,-0.0268397,0.028033,-0.0385817,-1.10227,0.0141585,1270,788,3.33407,10.1582,20.94,2.54221,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.289275,-1.0954,0.0279133,-0.0271364,0.0157683,-0.0243152,0.0267418,-0.0381098,-1.14686,0.0130917,1277,788,3.0917,10.392,21.3229,2.64437,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.266865,-1.11964,0.00950279,-0.0294616,0.017153,-0.0213908,0.0254811,-0.0377897,-1.19952,0.0122395,1284,788,2.83822,10.6505,21.7225,2.73203,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.237747,-1.14709,0.0205315,-0.0320904,0.0185097,-0.0181682,0.0243574,-0.037938,-1.25941,0.0124923,1291,788,2.61558,10.8816,22.0703,2.81796,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.212229,-1.16192,0.0230564,-0.0349386,0.0197523,-0.01469,0.0234483,-0.0386346,-1.32431,0.0126897,1298,788,2.39591,11.0178,22.4298,2.76765,20.3758,-8.37377
1.77345,17.835,-2.59765,0.192277,-1.16754,0.0134471,-0.0378497,0.0208447,-0.0109223,0.0228113,-0.0398163,-1.39265,0.0107412,1305,788,2.18667,11.0847,22.829,2.66691,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.168188,-1.17041,-0.00477692,-0.0408071,0.0216671,-0.00693163,0.0224269,-0.0415669,-1.46161,0.0115633,1312,788,1.91247,11.1209,23.1872,2.57315,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.13273,-1.17588,-0.0136506,-0.0437357,0.022234,-0.00284079,0.0223561,-0.0438578,-1.52784,0.0119067,1319,788,1.56517,11.169,23.4427,2.49396,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.0918993,-1.17563,-0.0324367,-0.0463883,0.0227077,0.00122454,0.0227294,-0.0464099,1.55308,0.0134206,1326,788,1.1365,11.1814,23.6878,2.3513,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0439322,-1.16985,-0.0604026,-0.0478989,0.0230633,0.00532609,0.0234609,-0.0482964,1.4963,0.0154397,1333,788,0.612577,11.1706,23.9184,2.14598,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0137173,-1.15939,-0.0697852,-0.0477575,0.0233234,0.00944912,0.0245581,-0.0489921,1.44087,0.0180729,1340,788,0.0586341,11.0529,24.1409,1.91534,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0653596,-1.15032,-0.0870288,-0.0455666,0.0233213,0.0135396,0.0258869,-0.0481322,1.38353,0.0204943,1347,788,-0.464538,10.9669,24.4514,1.70372,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.098931,-1.13092,-0.111209,-0.0418927,0.023064,0.0177257,0.0275862,-0.046415,1.321,0.018333,1354,788,-0.849726,10.8174,24.9475,1.37639,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.124485,-1.11087,-0.10351,-0.0363044,0.0226707,0.0217281,0.0298114,-0.043445,1.25328,0.0188376,1361,788,-1.06136,10.6137,25.446,0.992241,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.1598,-1.07961,-0.0974902,-0.0298728,0.0220326,0.0254747,0.0324461,-0.0402863,1.18275,0.0175368,1368,788,-1.36964,10.2953,25.7872,0.531943,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.177478,-0.214391,0.0125571,0.0286035,-0.0125238,-0.00322577,0.0288549,-0.0127753,-0.0777998,0.0078149,1004,795,-1.588,2.02602,0.899567,0.528362,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.144728,-0.212563,0.00860964,0.0286928,-0.0138077,-0.0041169,0.0290879,-0.0142029,-0.0956816,0.00778416,1011,795,-1.2874,2.02034,1.57192,0.359888,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.117996,-0.214151,0.0145801,0.0284204,-0.0152991,-0.00496883,0.028978,-0.0158567,-0.111754,0.00710342,1018,795,-1.01714,2.02852,2.19826,0.200286,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.0994792,-0.218542,0.015573,0.0277559,-0.0169616,-0.00575212,0.028484,-0.0176897,-0.125902,0.00709976,1025,795,-0.837184,2.07563,2.69705,0.080381,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.0793238,-0.226723,0.00950865,0.0268112,-0.0187775,-0.00660238,0.0277482,-0.0197144,-0.140967,0.00844247,1032,795,-0.659795,2.16527,3.09949,0.00236798,3.89547,-2.16593
-27.2562,16.4745,-1.80366,-0.0549063,-0.242719,0.00470544,0.0258448,-0.020502,-0.00767042,0.0270813,-0.0217384,-0.159825,0.00920517,1039,795,-0.437174,2.33035,3.51844,-0.0039712,4.07446,-2.33248
