 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0594905,0.0310542,-0.0168695,0.00184054,-0.00144917,0.00049356,0.001913,-0.00152162,0.145757,0.00694574,1193,767,-0.606296,-0.289423,17.2942,-6.3169,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0580021,0.0312146,-0.0187627,0.00179715,-0.00141024,0.000522818,0.00188022,-0.00149331,0.157572,0.00641817,1200,767,-0.59793,-0.286567,17.8016,-6.49605,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0566186,0.0312218,-0.01926,0.00174986,-0.0013225,0.000542214,0.00184274,-0.00141538,0.169656,0.00592546,1207,767,-0.586435,-0.285025,18.3358,-6.67034,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.055062,0.0310669,-0.0197338,0.00172281,-0.00117919,0.000579228,0.00183415,-0.00129053,0.189905,0.00603628,1214,767,-0.573251,-0.28343,18.863,-6.84021,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0533629,0.031412,-0.0205969,0.0017328,-0.00098921,0.000647259,0.00187887,-0.00113528,0.221959,0.00641621,1221,767,-0.560108,-0.287618,19.3225,-7.006,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0518107,0.0316667,-0.0209916,0.00173932,-0.00077224,0.000708766,0.00192553,-0.000958449,0.256917,0.00648891,1228,767,-0.546982,-0.289516,19.7398,-7.18024,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0501125,0.0320975,-0.0227727,0.00173385,-0.000518512,0.000761781,0.0019673,-0.00075196,0.297365,0.0063907,1235,767,-0.536745,-0.291494,20.1202,-7.35544,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0493395,0.0316901,-0.0218355,0.00170695,-0.00025537,0.000806465,0.00199585,-0.000544274,0.343992,0.00629285,1242,767,-0.526653,-0.289145,20.4795,-7.51985,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0483916,0.0311859,-0.0209881,0.00166205,1.32981e-05,0.000852458,0.00202354,-0.000348192,0.401071,0.00652453,1249,767,-0.515169,-0.286509,20.8821,-7.68847,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0477374,0.0312514,-0.0202496,0.00164182,0.00032258,0.000917861,0.0021125,-0.000148095,0.473831,0.00702232,1256,767,-0.506867,-0.288552,21.3398,-7.87883,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0466179,0.0324758,-0.0214927,0.00164296,0.000678137,0.000994387,0.00226577,5.53213e-05,0.559556,0.00732972,1263,767,-0.50074,-0.293223,21.8551,-8.07458,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0442691,0.0340153,-0.0244063,0.0016602,0.0010523,0.00107032,0.00246889,0.00024361,0.647052,0.0073273,1270,767,-0.488607,-0.298992,22.4329,-8.26273,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0699188,0.0334412,-0.0235102,0.0024139,-0.000848884,0.000594505,0.00251885,-0.000953832,0.17473,0.00634301,1144,774,-0.725095,-0.300187,12.3634,-5.05724,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0682037,0.0330211,-0.0213508,0.00233656,-0.00100736,0.000516356,0.00241448,-0.00108527,0.14977,0.00662686,1151,774,-0.702714,-0.296693,12.7281,-5.23414,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.066333,0.0325024,-0.0193987,0.00223811,-0.00114667,0.000443291,0.00229521,-0.00120376,0.128088,0.00653382,1158,774,-0.679417,-0.291767,13.1451,-5.40062,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0652954,0.0317044,-0.0162594,0.00214191,-0.00126342,0.000404189,0.00218922,-0.00131074,0.116536,0.00646691,1165,774,-0.660301,-0.286025,13.5999,-5.56634,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0643899,0.0312547,-0.0154626,0.00205431,-0.00132856,0.00040008,0.00210098,-0.00137524,0.116132,0.00643578,1172,774,-0.649151,-0.284201,14.0798,-5.72984,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0632008,0.0308471,-0.0161517,0.00197603,-0.00135547,0.000426642,0.00202979,-0.00140924,0.125368,0.00656132,1179,774,-0.639645,-0.284906,14.5464,-5.89421,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0618278,0.0310585,-0.0168583,0.00191124,-0.00132784,0.000468357,0.0019776,-0.0013942,0.140756,0.00679867,1186,774,-0.628744,-0.289446,15.0189,-6.07804,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0606087,0.0313069,-0.017278,0.0018624,-0.00126666,0.000501517,0.00194082,-0.00134507,0.155103,0.00692326,1193,774,-0.61852,-0.290159,15.5261,-6.26719,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0591526,0.0316623,-0.0184882,0.00181666,-0.00121182,0.000526041,0.00190543,-0.00130059,0.167176,0.00638009,1200,774,-0.608516,-0.288179,16.0577,-6.44946,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0579365,0.0315307,-0.0185063,0.00176452,-0.00112978,0.000543228,0.00186312,-0.00122838,0.179551,0.00610645,1207,774,-0.597087,-0.285573,16.6039,-6.61231,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0565492,0.0316348,-0.0190196,0.00172479,-0.00101364,0.000568599,0.00183816,-0.00112701,0.196802,0.00602585,1214,774,-0.585618,-0.287065,17.1227,-6.77609,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0546495,0.0319883,-0.0195754,0.0017148,-0.000860172,0.000612418,0.00185303,-0.000998406,0.221998,0.00646436,1221,774,-0.569704,-0.290375,17.6127,-6.93952,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.052811,0.0325874,-0.0219267,0.00170917,-0.000681684,0.000652438,0.00187562,-0.000848139,0.249798,0.00674316,1228,774,-0.559831,-0.292527,18.0615,-7.11561,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0509532,0.0330963,-0.0253547,0.00169901,-0.000474957,0.000688437,0.00189868,-0.000674628,0.28229,0.00674747,1235,774,-0.553078,-0.291387,18.4411,-7.285,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0499106,0.0325104,-0.0253007,0.00167308,-0.000269037,0.00071941,0.00191053,-0.000506493,0.318811,0.00655787,1242,774,-0.543077,-0.289271,18.7989,-7.44275,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0493186,0.0316441,-0.0229051,0.00162836,-6.46227e-05,0.00074578,0.00191003,-0.000346287,0.361116,0.0065651,1249,774,-0.530086,-0.287037,19.197,-7.60281,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0492985,0.031243,-0.0198253,0.00159839,0.000161721,0.000778328,0.00193921,-0.000179094,0.41273,0.0066318,1256,774,-0.520365,-0.289327,19.6367,-7.77866,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0489338,0.0320256,-0.0187566,0.00158743,0.00041739,0.000817563,0.00200772,-2.90538e-06,0.47485,0.00693602,1263,774,-0.513957,-0.294869,20.1076,-7.97659,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.046729,0.0336433,-0.0215999,0.00159409,0.000678226,0.000859935,0.00211043,0.000161895,0.540736,0.00712546,1270,774,-0.502922,-0.300183,20.6181,-8.17766,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0432936,0.0350175,-0.0258333,0.00160472,0.000931691,0.000906441,0.0022351,0.000301316,0.607659,0.00696275,1277,774,-0.484855,-0.304954,21.2328,-8.35652,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0404198,0.0354428,-0.0270312,0.0016144,0.0011951,0.000965382,0.00239264,0.000416866,0.678473,0.00673086,1284,774,-0.462424,-0.306559,21.9249,-8.52787,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0394881,0.0339076,-0.0237359,0.00162896,0.00146447,0.00104035,0.00259031,0.000503123,0.745953,0.00621322,1291,774,-0.443211,-0.302635,22.6176,-8.68245,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0400152,0.0331126,-0.0216847,0.0016528,0.00172833,0.00114437,0.00283556,0.000545567,0.801892,0.00600453,1298,774,-0.441326,-0.301155,23.2412,-8.84596,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0843222,0.029535,-0.023314,0.00194522,-0.000659906,0.000945224,0.00225204,-0.000966727,0.313872,0.00543633,1102,781,-0.860002,-0.262134,8.54656,-4.01567,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0821931,0.0307877,-0.0256102,0.00209019,-0.000603254,0.000923874,0.00237662,-0.00088969,0.30064,0.00571125,1109,781,-0.846477,-0.273734,8.96453,-4.18629,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0805609,0.0317735,-0.0264657,0.00223179,-0.000614661,0.0008854,0.00248472,-0.000867593,0.278258,0.0059413,1116,781,-0.833579,-0.283955,9.37811,-4.35382,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0785631,0.0327927,-0.0268668,0.0023536,-0.000683834,0.000829548,0.00256539,-0.000895623,0.249967,0.00585877,1123,781,-0.816099,-0.294257,9.74317,-4.52525,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0762574,0.033373,-0.0254166,0.00243041,-0.000785633,0.000755739,0.00259915,-0.000954371,0.219672,0.00578319,1130,781,-0.79048,-0.302842,10.0624,-4.69235,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0736649,0.0332586,-0.0235056,0.00244216,-0.000878841,0.00066639,0.00257088,-0.00100757,0.190822,0.0059687,1137,781,-0.760718,-0.302144,10.4087,-4.85864,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0715,0.0331078,-0.0202816,0.00240087,-0.000964297,0.000587955,0.00250064,-0.00106407,0.168086,0.00618159,1144,781,-0.731184,-0.30293,10.757,-5.02933,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0697059,0.0321936,-0.0188753,0.00232447,-0.00104468,0.000514247,0.00240122,-0.00112142,0.148141,0.00631927,1151,781,-0.710018,-0.293035,11.0818,-5.19369,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0674806,0.0322209,-0.020315,0.00223002,-0.00111786,0.000446497,0.00228855,-0.00117638,0.130333,0.00634251,1158,781,-0.693249,-0.289581,11.4495,-5.36434,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0656387,0.0323662,-0.0216313,0.00213909,-0.00117762,0.000407626,0.00218846,-0.00122698,0.120512,0.00638928,1165,781,-0.679768,-0.286521,11.8756,-5.53401,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0643043,0.0322279,-0.0225786,0.00205563,-0.00120436,0.000398814,0.00210371,-0.00125244,0.119979,0.00640902,1172,781,-0.669831,-0.285041,12.3413,-5.69101,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0634565,0.0316881,-0.0219936,0.00198128,-0.00120632,0.000417133,0.00203496,-0.00126,0.12799,0.00646252,1179,781,-0.659849,-0.284408,12.7972,-5.84841,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0625128,0.0315974,-0.0196559,0.00192006,-0.00116922,0.000449768,0.00198421,-0.00123337,0.141673,0.00648292,1186,781,-0.644034,-0.289103,13.2774,-6.02633,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0617068,0.0314947,-0.0177778,0.00187391,-0.00110794,0.000479076,0.00194899,-0.00118302,0.155454,0.006476,1193,781,-0.630824,-0.289518,13.7877,-6.20161,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0605931,0.0314721,-0.0165717,0.0018307,-0.00105313,0.000505285,0.00191667,-0.0011391,0.168528,0.00625509,1200,781,-0.616732,-0.289673,14.3346,-6.37763,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0589082,0.0316966,-0.0182109,0.00178021,-0.000983,0.00052625,0.00187704,-0.00107983,0.181966,0.00621651,1207,781,-0.605823,-0.287531,14.8893,-6.53236,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.057505,0.0321873,-0.0201848,0.00173591,-0.00089105,0.0005476,0.00184549,-0.00100063,0.197498,0.00622791,1214,781,-0.598588,-0.292327,15.4363,-6.70443,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0553915,0.032796,-0.0213604,0.00171357,-0.00076936,0.000576839,0.00184103,-0.000896828,0.217483,0.00656452,1221,781,-0.582618,-0.295743,15.9729,-6.87917,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0533131,0.0331982,-0.0235337,0.00169881,-0.000627221,0.000602776,0.00184574,-0.000774146,0.239085,0.00689328,1228,781,-0.569957,-0.29533,16.4545,-7.05291,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0513651,0.0331866,-0.0260281,0.00168399,-0.000464804,0.000626985,0.00185355,-0.000634368,0.264125,0.00707942,1235,781,-0.559445,-0.28927,16.8451,-7.20857,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0502836,0.0326495,-0.026342,0.00165925,-0.00030805,0.000649217,0.00185418,-0.000502979,0.291689,0.00693701,1242,781,-0.550221,-0.285717,17.1928,-7.36709,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0500705,0.0316266,-0.023633,0.00161943,-0.000156933,0.000664865,0.00184071,-0.000378217,0.321292,0.00677943,1249,781,-0.539678,-0.285011,17.5699,-7.52131,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0503902,0.0312237,-0.020066,0.00158829,5.83551e-07,0.000677836,0.00183831,-0.000249433,0.353364,0.00656069,1256,781,-0.53159,-0.287942,18.0027,-7.69219,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0503586,0.0316789,-0.0183852,0.00157161,0.000171157,0.000693071,0.0018566,-0.00011384,0.390132,0.00662814,1263,781,-0.526225,-0.293578,18.4625,-7.86615,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0490705,0.0328909,-0.019697,0.001571,0.000336279,0.000712389,0.00189631,1.0967e-05,0.42837,0.00671784,1270,781,-0.518749,-0.297173,18.9576,-8.06071,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0460622,0.0337487,-0.0211978,0.00157588,0.000490898,0.000736506,0.00194812,0.000118656,0.467971,0.00682348,1277,781,-0.496021,-0.300198,19.5809,-8.25581,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0432297,0.033923,-0.0213133,0.00158149,0.000647256,0.000772638,0.00201724,0.000211506,0.51351,0.00709948,1284,781,-0.470469,-0.301526,20.2528,-8.4194,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0414255,0.0331116,-0.0194035,0.00159493,0.000802828,0.000825978,0.0021149,0.000282857,0.561844,0.00677922,1291,781,-0.447721,-0.300995,20.951,-8.57576,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0412462,0.0332322,-0.0200006,0.0016217,0.000953268,0.000906408,0.00225355,0.000321423,0.608769,0.00691878,1298,781,-0.447792,-0.306126,21.5758,-8.74309,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0413863,0.0329,-0.0188573,0.00165242,0.00108788,0.000985613,0.00239539,0.000344917,0.645936,0.00698901,1305,781,-0.445308,-0.30549,22.1579,-8.91368,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0406017,0.0331925,-0.0192065,0.00167852,0.00120389,0.00103814,0.00250612,0.000376284,0.673032,0.00691803,1312,781,-0.439262,-0.307078,22.7552,-9.08552,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0391238,0.0331896,-0.0191911,0.00168845,0.00130443,0.00106825,0.00258181,0.000411068,0.696478,0.00675862,1319,781,-0.425714,-0.306282,23.3679,-9.25282,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0367241,0.0339229,-0.0207972,0.00168133,0.0014148,0.00110899,0.00266503,0.000431089,0.725601,0.0066261,1326,781,-0.409171,-0.308113,24.0417,-9.43281,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0346691,0.0350107,-0.0232645,0.00167764,0.00147248,0.00115989,0.00273948,0.000410643,0.741294,0.00636362,1333,781,-0.398628,-0.312931,24.769,-9.61521,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.09159,0.0287929,-0.0266784,0.0019223,-0.00160253,0.000659749,0.00204174,-0.00172197,0.179098,0.00555677,1053,788,-0.940323,-0.244319,5.15513,-2.87071,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.090368,0.0292764,-0.0264404,0.00180627,-0.0014556,0.000730659,0.00196246,-0.00161179,0.210595,0.00543205,1060,788,-0.927942,-0.253708,5.4193,-3.03725,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.0893619,0.0296789,-0.0265565,0.00174217,-0.00132674,0.00080068,0.0019385,-0.00152307,0.240468,0.00527831,1067,788,-0.918565,-0.26156,5.64031,-3.19162,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.0887085,0.0292645,-0.025231,0.00173437,-0.00120717,0.000850666,0.00196265,-0.00143546,0.262186,0.00517858,1074,788,-0.908381,-0.261499,5.83878,-3.35152,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.088694,0.0284733,-0.0222979,0.00175193,-0.00111763,0.000877791,0.00199915,-0.00136485,0.274523,0.00531351,1081,788,-0.899627,-0.260085,6.06861,-3.5094,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0883864,0.028375,-0.0203014,0.00179203,-0.00104611,0.00089227,0.00204924,-0.00130332,0.280653,0.0054372,1088,788,-0.890862,-0.259795,6.34883,-3.68375,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0875863,0.0288078,-0.0192645,0.00186267,-0.000952839,0.000884091,0.00211726,-0.00120743,0.280383,0.00526216,1095,788,-0.880217,-0.264668,6.68134,-3.85938,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0860137,0.0300434,-0.0215161,0.00197419,-0.00087195,0.000866765,0.00221738,-0.00111514,0.273535,0.00552987,1102,788,-0.871713,-0.271085,7.0407,-4.0208,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0842075,0.0311421,-0.0240553,0.00210433,-0.000814874,0.000846902,0.00233223,-0.00104278,0.262877,0.00569182,1109,788,-0.861823,-0.277989,7.45095,-4.18568,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0825127,0.031953,-0.0254397,0.00223693,-0.000802293,0.000817705,0.00244297,-0.00100833,0.246831,0.00600741,1116,788,-0.849728,-0.285043,7.87552,-4.3479,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0805082,0.0328922,-0.0253594,0.00235143,-0.000827922,0.000774861,0.00253022,-0.00100671,0.226772,0.0059914,1123,788,-0.830763,-0.295384,8.24907,-4.51895,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0780275,0.0339616,-0.0244972,0.00242354,-0.000873934,0.000712777,0.00257101,-0.00102141,0.204026,0.00591501,1130,788,-0.805258,-0.308083,8.57621,-4.69208,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0756343,0.0339609,-0.0218355,0.00243417,-0.00091257,0.000631614,0.0025494,-0.0010278,0.180459,0.0058971,1137,788,-0.775182,-0.312791,8.89715,-4.85352,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0736137,0.0329267,-0.0188956,0.00239182,-0.000947088,0.000554521,0.0024815,-0.00103677,0.160346,0.00614241,1144,788,-0.747471,-0.3058,9.20579,-5.00364,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0713728,0.0319873,-0.0184706,0.00231398,-0.00098149,0.000481749,0.00238296,-0.00105047,0.142221,0.00646978,1151,788,-0.724896,-0.295228,9.50862,-5.15714,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0690214,0.0319689,-0.0206609,0.00222061,-0.00101772,0.000416764,0.00227339,-0.0010705,0.125963,0.0065229,1158,788,-0.709058,-0.291044,9.85827,-5.33123,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0666716,0.0328468,-0.0253195,0.00213309,-0.00104903,0.000378855,0.00217757,-0.00109352,0.116881,0.00642697,1165,788,-0.700683,-0.291171,10.2644,-5.49842,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0648352,0.0332272,-0.0281393,0.00205341,-0.00106151,0.000368471,0.0020964,-0.0011045,0.116157,0.00642324,1172,788,-0.691728,-0.289346,10.7088,-5.65204,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.063922,0.0331084,-0.0277454,0.00198155,-0.00105866,0.00038216,0.00202885,-0.00110596,0.12315,0.00646308,1179,788,-0.681929,-0.28835,11.145,-5.80465,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0631195,0.0328077,-0.0234358,0.00192138,-0.00102693,0.000409412,0.00197718,-0.00108272,0.13545,0.00630844,1186,788,-0.661665,-0.293847,11.6218,-5.97573,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0623419,0.0323232,-0.019582,0.00187621,-0.000976312,0.000438138,0.00194199,-0.00104209,0.149022,0.00621018,1193,788,-0.642862,-0.292446,12.1351,-6.14163,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0612761,0.0321826,-0.0173044,0.00183597,-0.000929546,0.000468763,0.00191326,-0.00100684,0.163424,0.00621177,1200,788,-0.626028,-0.293632,12.685,-6.31288,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0598995,0.0322776,-0.0192564,0.00179,-0.000873454,0.000496351,0.0018795,-0.000962945,0.178382,0.00617639,1207,788,-0.618813,-0.291532,13.2313,-6.46267,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0583682,0.0329578,-0.0224515,0.00174621,-0.000802435,0.000518574,0.00184769,-0.000903909,0.193238,0.00615377,1214,788,-0.614047,-0.297325,13.79,-6.63768,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0563242,0.0333665,-0.023673,0.00171744,-0.000707552,0.00054069,0.00183253,-0.000822645,0.209733,0.00639849,1221,788,-0.598755,-0.301604,14.3398,-6.81527,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0542404,0.0336457,-0.025084,0.00169702,-0.000596783,0.000559049,0.00182602,-0.000725781,0.226776,0.00673218,1228,788,-0.583749,-0.300157,14.8385,-6.98628,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0524039,0.0330755,-0.0244739,0.00167858,-0.000471988,0.00057625,0.00182326,-0.000616663,0.245978,0.00725453,1235,788,-0.5648,-0.293136,15.2609,-7.13031,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0510403,0.0325443,-0.0243426,0.00165529,-0.000354617,0.000593227,0.00181732,-0.000516646,0.266629,0.00719493,1242,788,-0.551621,-0.289693,15.6348,-7.28569,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.050789,0.0318396,-0.023248,0.00162337,-0.000245032,0.000603794,0.00180151,-0.000423171,0.286893,0.00688064,1249,788,-0.545673,-0.288566,15.9822,-7.43299,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0510053,0.0313455,-0.0213592,0.00159758,-0.000138806,0.000606792,0.00178861,-0.000329838,0.304999,0.00667411,1256,788,-0.541655,-0.288514,16.4144,-7.60328,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.05104,0.0317957,-0.0206848,0.00158068,-3.01535e-05,0.000607964,0.00178438,-0.000233854,0.323298,0.00640347,1263,788,-0.539949,-0.291881,16.9039,-7.78049,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0504536,0.0325032,-0.0209011,0.00157561,6.82419e-05,0.000612045,0.00179282,-0.00014897,0.341029,0.00652387,1270,788,-0.535354,-0.294524,17.4494,-7.95756,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0484592,0.0330377,-0.0192363,0.00157609,0.000156128,0.000620782,0.00180921,-7.69946e-05,0.359235,0.00692613,1277,788,-0.512109,-0.297965,18.0609,-8.14162,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0460683,0.0331135,-0.0178379,0.00157905,0.000241348,0.000641018,0.00183662,-1.62282e-05,0.382077,0.00717036,1284,788,-0.485855,-0.300841,18.6939,-8.31086,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0437411,0.0328269,-0.0159008,0.00159095,0.000322779,0.000677556,0.00188485,2.88854e-05,0.409264,0.00706477,1291,788,-0.458375,-0.304181,19.348,-8.47152,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0427619,0.0332057,-0.0173386,0.00161653,0.000401274,0.000736922,0.00196403,5.37765e-05,0.440632,0.00736658,1298,788,-0.453784,-0.311117,19.9641,-8.64798,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.042321,0.0330837,-0.0175621,0.00164431,0.000473385,0.000792773,0.00204437,7.33241e-05,0.467349,0.00726373,1305,788,-0.450291,-0.30881,20.5568,-8.81026,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0416303,0.0330016,-0.0180043,0.00166192,0.000541294,0.000823443,0.0020976,0.000105611,0.486655,0.00740549,1312,788,-0.445201,-0.30926,21.1496,-8.96728,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0405331,0.0331952,-0.0181413,0.00166355,0.000609103,0.000839242,0.00212743,0.00014522,0.504944,0.00699019,1319,788,-0.435614,-0.310232,21.7567,-9.12246,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0386089,0.0336667,-0.019209,0.00165253,0.000694326,0.000868696,0.00216548,0.000181373,0.533394,0.00660511,1326,788,-0.42157,-0.310664,22.4124,-9.29982,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0368679,0.0344356,-0.0204192,0.0016412,0.000760575,0.000907438,0.00220951,0.000192265,0.559519,0.00664026,1333,788,-0.409813,-0.311209,23.1203,-9.49018,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0346679,0.0359058,-0.0241408,0.00163605,0.000799057,0.00093351,0.00224058,0.000194529,0.574676,0.0066961,1340,788,-0.40204,-0.319042,23.923,-9.66063,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.032769,0.0365333,-0.0256576,0.00164365,0.000839022,0.000928482,0.00225323,0.00022944,0.580956,0.00682711,1347,788,-0.38979,-0.326964,24.7509,-9.82305,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0314967,0.0369753,-0.0246583,0.00166897,0.000890727,0.000912134,0.00227152,0.000288181,0.583784,0.00707147,1354,788,-0.375251,-0.335028,25.5815,-9.9964,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0308282,0.0368709,-0.0197345,0.00163937,0.000907729,0.000859683,0.00220783,0.000339268,0.584239,0.00751573,1361,788,-0.353561,-0.339571,26.3349,-10.1767,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0301959,0.0366738,-0.0160772,0.00154798,0.000848844,0.00076442,0.00203897,0.000357854,0.570946,0.00785606,1368,788,-0.336167,-0.338136,27.0257,-10.339,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.107301,0.031009,-0.0233094,0.00212433,-0.00181388,0.000304337,0.00214771,-0.00183726,0.0766713,0.00498174,1004,795,-1.08405,-0.277802,1.6325,-1.784,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.105542,0.0304509,-0.021851,0.00218596,-0.00180111,0.000340209,0.00221478,-0.00182993,0.0845139,0.00495463,1011,795,-1.06288,-0.273145,1.99857,-1.93569,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.104548,0.0300102,-0.020195,0.00221712,-0.00176419,0.000386909,0.00225437,-0.00180144,0.0959847,0.00495604,1018,795,-1.04843,-0.270298,2.3779,-2.09997,3.37337,-1.84412
