 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.27805,-0.348122,0.0363917,0.010743,-0.00351952,0.00122754,0.0108479,-0.0036244,0.085232,0.00645806,1193,767,-2.34521,3.21093,15.1347,-2.77227,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.270948,-0.348536,0.0285244,0.00972222,-0.0032292,0.00113353,0.00982068,-0.00332766,0.0866442,0.00608207,1200,767,-2.29937,3.22697,15.7007,-2.93562,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.26421,-0.350287,0.0205018,0.00878522,-0.00285586,0.00102874,0.00887543,-0.00294608,0.0874683,0.00576568,1207,767,-2.25712,3.2527,16.2913,-3.07765,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.257477,-0.352786,0.0145568,0.00791013,-0.00239612,0.000962811,0.0079993,-0.00248529,0.0923552,0.0058915,1214,767,-2.20888,3.28286,16.8723,-3.21501,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.250517,-0.354099,0.00442386,0.0071035,-0.00189205,0.000960669,0.00720495,-0.0019935,0.105213,0.00618218,1221,767,-2.17166,3.3099,17.3876,-3.35155,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.244124,-0.35564,-0.00597111,0.00626427,-0.00136934,0.000996509,0.00639221,-0.00149728,0.127692,0.0061418,1228,767,-2.14075,3.34113,17.8566,-3.49336,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.238077,-0.35771,-0.0162685,0.00535017,-0.000857175,0.00105919,0.00552593,-0.00103293,0.164439,0.00597696,1235,767,-2.1129,3.37557,18.2832,-3.63065,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.234181,-0.360261,-0.0249655,0.00439768,-0.000389954,0.00114871,0.00465903,-0.000651303,0.223706,0.0059599,1242,767,-2.10011,3.40984,18.6769,-3.75601,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.231532,-0.362398,-0.031224,0.00347108,4.54057e-06,0.00125947,0.00388035,-0.000404733,0.314193,0.0061918,1249,767,-2.09174,3.43669,19.099,-3.89603,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.230114,-0.363541,-0.0359509,0.0025349,0.000369748,0.00141434,0.00323343,-0.000328776,0.458746,0.00656797,1256,767,-2.09046,3.45206,19.5664,-4.06474,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.229462,-0.362417,-0.0376252,0.00162129,0.000702127,0.00160377,0.00283003,-0.000506615,0.645856,0.00673391,1263,767,-2.08782,3.44648,20.0778,-4.25824,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.228102,-0.360293,-0.0413708,0.000783634,0.00101133,0.0018282,0.00272922,-0.000934258,0.816495,0.00647624,1270,767,-2.08536,3.43598,20.6467,-4.45232,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.357346,-0.345791,0.0584202,0.0190959,-0.00426449,0.00375936,0.019686,-0.00485457,0.155693,0.00697583,1144,774,-3.0448,3.15644,9.50766,-1.54452,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.339334,-0.348236,0.0500572,0.0181556,-0.00411631,0.00318901,0.0186032,-0.00456394,0.139453,0.00679996,1151,774,-2.89669,3.18598,10.038,-1.67455,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.323826,-0.351138,0.0429699,0.0170892,-0.00398842,0.00263165,0.0174128,-0.00431203,0.122353,0.00663776,1158,774,-2.7685,3.22724,10.5936,-1.80282,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.310751,-0.35345,0.0364716,0.0159475,-0.00394703,0.00213857,0.0161748,-0.00417432,0.105884,0.00624055,1165,774,-2.66168,3.26201,11.1716,-1.93811,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.303104,-0.354546,0.0335084,0.0147564,-0.00388099,0.00174384,0.0149182,-0.00404276,0.0924971,0.0064226,1172,774,-2.59554,3.27825,11.7202,-2.09276,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.294888,-0.353996,0.0302994,0.0135341,-0.00377033,0.00144449,0.0136539,-0.00389008,0.0827121,0.00665952,1179,774,-2.52558,3.27696,12.2575,-2.26782,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.286412,-0.352283,0.0287806,0.0123381,-0.00362084,0.00123355,0.0124329,-0.00371563,0.0766883,0.00685691,1186,774,-2.44888,3.26196,12.8007,-2.46833,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.278815,-0.351896,0.0256034,0.0112397,-0.00338868,0.00106565,0.011317,-0.00346591,0.0723389,0.00703096,1193,774,-2.38492,3.26822,13.3724,-2.65946,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.271869,-0.352116,0.019282,0.0102006,-0.00310828,0.00092347,0.0102644,-0.00317205,0.068947,0.00646449,1200,774,-2.33606,3.27938,13.9609,-2.82496,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.265735,-0.35382,0.0106022,0.00922435,-0.00276138,0.00078248,0.00927522,-0.00281225,0.0649171,0.00626973,1207,774,-2.30139,3.3085,14.5598,-2.95803,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.259012,-0.355633,0.00230178,0.00828551,-0.00235037,0.000680652,0.00832889,-0.00239375,0.0636498,0.00613795,1214,774,-2.26042,3.33377,15.1348,-3.08837,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.251481,-0.35796,-0.00601099,0.00739847,-0.00190613,0.000641558,0.00744249,-0.00195016,0.0685185,0.00634552,1221,774,-2.2123,3.36812,15.6835,-3.21456,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.244347,-0.360008,-0.0161357,0.00649123,-0.00145313,0.000651585,0.00654432,-0.00150622,0.0812946,0.00632152,1228,774,-2.17369,3.40511,16.1875,-3.35535,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.237818,-0.362695,-0.0286837,0.00551414,-0.00101672,0.000699392,0.0055882,-0.00109078,0.105496,0.0061886,1235,774,-2.14804,3.45133,16.6166,-3.48043,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.233854,-0.366234,-0.0399068,0.00449543,-0.00062774,0.000782293,0.00461222,-0.000744531,0.148199,0.00604513,1242,774,-2.14198,3.49841,17.0073,-3.59163,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.231765,-0.369497,-0.046005,0.00350301,-0.000308222,0.000889878,0.00370055,-0.00050576,0.218441,0.00624671,1249,774,-2.13808,3.53706,17.4232,-3.71644,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.231036,-0.371019,-0.0494205,0.00252401,-2.1794e-05,0.00103027,0.00288871,-0.000386491,0.340218,0.00638695,1256,774,-2.13917,3.5532,17.8723,-3.8701,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.231089,-0.370885,-0.0497873,0.00157488,0.000235236,0.00119674,0.0022765,-0.000466384,0.530267,0.0065648,1263,774,-2.1388,3.54981,18.3399,-4.05504,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.229866,-0.369134,-0.053518,0.000689296,0.000472279,0.00140148,0.00198646,-0.000824886,0.746763,0.00646851,1270,774,-2.13759,3.54235,18.8413,-4.25567,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.227621,-0.367222,-0.0588051,-8.47134e-05,0.000652038,0.00165699,0.00198111,-0.00141379,0.894777,0.00614301,1277,774,-2.13178,3.53005,19.4451,-4.43632,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.226659,-0.365887,-0.0623257,-0.000745807,0.000794787,0.00196407,0.00213422,-0.00208524,0.972277,0.00596584,1284,774,-2.13215,3.52061,20.1197,-4.61255,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.227838,-0.366215,-0.0617223,-0.0013264,0.000935058,0.00229584,0.00236351,-0.00275485,1.01422,0.00568243,1291,774,-2.13884,3.51827,20.7928,-4.77802,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.230406,-0.365993,-0.0594165,-0.00179666,0.00108225,0.00268005,0.00268495,-0.00339936,1.03184,0.00571619,1298,774,-2.15317,3.51163,21.3968,-4.9561,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.460494,-0.385577,0.0622732,0.0175892,-0.00805092,0.00739348,0.0195684,-0.0100301,0.26156,0.00660647,1102,781,-4.01301,3.52023,4.8129,-0.140267,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.443557,-0.373941,0.0545324,0.01848,-0.00701307,0.00679585,0.0201785,-0.00871152,0.244908,0.00681525,1109,781,-3.87474,3.4215,5.38037,-0.40632,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.427783,-0.363662,0.0510966,0.0192853,-0.0060768,0.00618108,0.0207115,-0.00750301,0.226769,0.00692016,1116,781,-3.73546,3.33401,5.93489,-0.667223,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.41124,-0.355729,0.0515945,0.0198318,-0.00536181,0.00551933,0.0209879,-0.00651791,0.206479,0.00684285,1123,781,-3.57777,3.26163,6.44239,-0.912212,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.393823,-0.350395,0.0513669,0.0200753,-0.00484488,0.00486209,0.0209903,-0.00575991,0.186021,0.0068907,1130,781,-3.41362,3.21636,6.91092,-1.12825,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.376248,-0.348177,0.0528197,0.0199427,-0.00447638,0.00422513,0.0206531,-0.00518677,0.166577,0.00706669,1137,781,-3.24254,3.19536,7.40448,-1.31587,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.359246,-0.346866,0.0515223,0.0193779,-0.00422183,0.00363701,0.0199257,-0.00476962,0.149493,0.006756,1144,781,-3.08448,3.17992,7.90105,-1.48533,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.343002,-0.349871,0.0434147,0.0185093,-0.00405642,0.00306508,0.0189182,-0.00446533,0.132628,0.00614847,1151,781,-2.95189,3.21621,8.37287,-1.60544,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.327659,-0.353199,0.0325062,0.0174851,-0.00391569,0.00250286,0.0177739,-0.0042045,0.114887,0.00606952,1158,781,-2.83604,3.26596,8.87426,-1.72795,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.314134,-0.355286,0.0236208,0.0163947,-0.00383877,0.00199939,0.0165904,-0.00403445,0.0975589,0.00613765,1165,781,-2.73203,3.30515,9.41904,-1.86727,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.305401,-0.356017,0.0193068,0.0152527,-0.00374734,0.00158654,0.0153843,-0.0038789,0.0827384,0.00644954,1172,781,-2.65993,3.32054,9.95953,-2.01715,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.297393,-0.355713,0.0167545,0.0140513,-0.00362484,0.00126768,0.0141418,-0.00371529,0.0712308,0.00690131,1179,781,-2.59,3.32073,10.4877,-2.1813,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.2879,-0.354927,0.0150931,0.0128425,-0.00347212,0.00103134,0.0129074,-0.00353706,0.0628819,0.00705186,1186,781,-2.50401,3.31129,11.0542,-2.35946,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.278963,-0.355459,0.0114766,0.0117181,-0.00324984,0.000837446,0.0117648,-0.00329655,0.0557174,0.00711194,1193,781,-2.42875,3.32772,11.6472,-2.52694,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.271554,-0.355874,0.00839747,0.0106624,-0.0029869,0.000672651,0.0106955,-0.00301997,0.0491223,0.00669831,1200,781,-2.36612,3.33313,12.2584,-2.68879,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.264904,-0.357412,-0.000426638,0.00965794,-0.00267241,0.000518651,0.00967972,-0.00269419,0.0419641,0.0065596,1207,781,-2.32728,3.36372,12.8656,-2.81696,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.258246,-0.358486,-0.00834068,0.00867507,-0.00231152,0.000402726,0.00868982,-0.00232626,0.0365906,0.00648865,1214,781,-2.28606,3.38063,13.4671,-2.96345,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.250494,-0.360367,-0.0174193,0.00772811,-0.00192651,0.000345,0.00774042,-0.00193882,0.0356735,0.00650816,1221,781,-2.23834,3.41248,14.0625,-3.10206,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.243213,-0.363167,-0.0263589,0.00676499,-0.00153981,0.000340084,0.0067789,-0.00155371,0.0408591,0.00646766,1228,781,-2.19466,3.4539,14.5981,-3.23526,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.237349,-0.367375,-0.0387368,0.00573135,-0.00117087,0.000377849,0.00575197,-0.0011915,0.0545259,0.00643673,1235,781,-2.17423,3.51677,15.0309,-3.33707,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.233421,-0.371652,-0.0520395,0.00465272,-0.000846083,0.000454983,0.00469011,-0.000883475,0.0819991,0.00623165,1242,781,-2.17465,3.57714,15.4113,-3.4406,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.231473,-0.37563,-0.0600254,0.00360372,-0.00058188,0.000558364,0.00367693,-0.000655086,0.130365,0.00619888,1249,781,-2.17762,3.62519,15.8092,-3.55288,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.231251,-0.377387,-0.0630322,0.00258835,-0.000351827,0.00068263,0.0027391,-0.000502586,0.21736,0.00607266,1256,781,-2.18219,3.64217,16.2496,-3.69848,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.23164,-0.377747,-0.0633604,0.00160535,-0.00014971,0.000824191,0.00193171,-0.000476068,0.377032,0.00616018,1263,781,-2.18475,3.64237,16.7061,-3.85814,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.231017,-0.376621,-0.0656395,0.000669082,3.17691e-05,0.00100168,0.00140157,-0.000700721,0.631399,0.00609183,1270,781,-2.1845,3.63562,17.1951,-4.0468,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.229438,-0.375165,-0.068212,-0.000169055,0.000169444,0.00123223,0.001244,-0.00124361,0.853647,0.00603535,1277,781,-2.1765,3.62776,17.8049,-4.24755,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.228435,-0.373793,-0.0716244,-0.000897918,0.000278321,0.0015206,0.00132057,-0.00194017,0.969922,0.00624719,1284,781,-2.17628,3.61926,18.4601,-4.41909,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.228905,-0.373401,-0.0738466,-0.00153883,0.00037839,0.00184914,0.00150262,-0.00266307,1.02453,0.0060632,1291,781,-2.1855,3.61327,19.1374,-4.58166,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.231181,-0.372059,-0.0745676,-0.00207108,0.000476718,0.00223573,0.00177601,-0.00337037,1.04435,0.00635867,1298,781,-2.20699,3.59837,19.7383,-4.76471,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.233925,-0.369803,-0.0734849,-0.00257216,0.000584556,0.00267349,0.00211083,-0.00409843,1.05205,0.00663089,1305,781,-2.22748,3.57094,20.2951,-4.95889,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.237411,-0.367241,-0.0728751,-0.00313607,0.000677317,0.00317507,0.00247421,-0.00493297,1.0558,0.00679218,1312,781,-2.25622,3.54212,20.8506,-5.15251,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.240938,-0.363805,-0.0723393,-0.00377197,0.000748021,0.00374763,0.00286437,-0.00588831,1.05673,0.00701608,1319,781,-2.28579,3.50496,21.4145,-5.35187,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.243437,-0.358523,-0.0726345,-0.00434984,0.000815659,0.00437022,0.00330927,-0.00684345,1.05228,0.00722327,1326,781,-2.30915,3.45276,22.0404,-5.57534,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.24586,-0.350394,-0.0718548,-0.00479346,0.000875407,0.00507014,0.00384962,-0.00776767,1.04028,0.0069928,1333,781,-2.32941,3.37608,22.7236,-5.8334,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.528616,-0.420549,0.0665345,0.018151,-0.0118387,0.00742787,0.0198899,-0.0135776,0.229965,0.00671804,1053,788,-4.67028,3.87215,0.80984,1.32217,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.519973,-0.417341,0.0661184,0.0170704,-0.0117533,0.00777014,0.0190316,-0.0137145,0.247237,0.00655885,1060,788,-4.58554,3.8407,1.14807,1.12629,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.510482,-0.412358,0.0607102,0.0163669,-0.0114907,0.00804327,0.0185224,-0.0136462,0.261839,0.00646271,1067,788,-4.50713,3.79691,1.4569,0.935743,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.501546,-0.407949,0.0537737,0.0161845,-0.0110095,0.00817072,0.0184506,-0.0132756,0.270548,0.00635827,1074,788,-4.43828,3.76225,1.74318,0.743293,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.494876,-0.404358,0.053153,0.0163544,-0.0102708,0.00810471,0.0186274,-0.0125438,0.273433,0.00636166,1081,788,-4.37334,3.72398,2.04159,0.5512,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.48864,-0.400071,0.0562386,0.0167136,-0.00939789,0.00782478,0.0188789,-0.0115632,0.269966,0.0066504,1088,788,-4.30253,3.67431,2.38019,0.337925,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.478735,-0.394601,0.0575493,0.0172587,-0.00842579,0.00734445,0.0192105,-0.0103776,0.25975,0.00637178,1095,788,-4.20259,3.61699,2.80265,0.116094,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.465813,-0.385508,0.0524249,0.0179732,-0.00746549,0.00680526,0.0196793,-0.00917159,0.24564,0.0066441,1102,788,-4.09348,3.53846,3.27607,-0.115954,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.451485,-0.374214,0.044691,0.0187907,-0.00657775,0.00627257,0.0202569,-0.00804395,0.229626,0.00673478,1109,788,-3.97943,3.44458,3.81339,-0.374219,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.43736,-0.363822,0.0390492,0.0195476,-0.00577953,0.00573776,0.0207868,-0.00701876,0.212711,0.00694987,1116,788,-3.86163,3.35857,4.36333,-0.628912,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.421283,-0.356154,0.0397473,0.020076,-0.00515424,0.00516457,0.0210922,-0.00617048,0.19429,0.00724861,1123,788,-3.70755,3.28779,4.87482,-0.870992,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.401366,-0.351007,0.0441782,0.0203326,-0.00469089,0.00457559,0.021143,-0.00550129,0.175298,0.00720677,1130,788,-3.50683,3.23626,5.37061,-1.09443,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.379905,-0.348014,0.0477754,0.0202485,-0.00434614,0.00398376,0.0208777,-0.00497532,0.156643,0.00701872,1137,788,-3.29369,3.20532,5.8777,-1.28933,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.361708,-0.347763,0.0466885,0.0197572,-0.00409848,0.00341118,0.0202354,-0.00457667,0.139275,0.00681421,1144,788,-3.12358,3.20124,6.34728,-1.43985,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.346165,-0.351051,0.037398,0.0189319,-0.00392497,0.00284009,0.0192795,-0.00427258,0.121788,0.00614244,1151,788,-3.00081,3.24704,6.78599,-1.55257,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.332209,-0.35438,0.0244939,0.0179207,-0.00378024,0.00227499,0.0181566,-0.00401617,0.103337,0.00601413,1158,788,-2.90346,3.29664,7.25538,-1.67488,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.319089,-0.355557,0.0111964,0.0168469,-0.00368455,0.00176708,0.0169979,-0.00383553,0.0852318,0.00612553,1165,788,-2.81616,3.33247,7.77186,-1.81179,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.309214,-0.355517,0.00389081,0.015727,-0.00358426,0.00134864,0.0158207,-0.00367799,0.069388,0.00637629,1172,788,-2.74244,3.34591,8.29773,-1.95725,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.300945,-0.355688,0.00113561,0.014535,-0.00346265,0.00102413,0.014593,-0.00352074,0.05666,0.00687524,1179,788,-2.67062,3.35069,8.80811,-2.10366,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.290668,-0.356186,0.000960491,0.0133122,-0.00331471,0.000776273,0.0133484,-0.00335088,0.0465527,0.00682529,1186,788,-2.57274,3.35193,9.38035,-2.26435,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.279956,-0.358527,-0.000504756,0.012162,-0.00310826,0.000570006,0.0121833,-0.00312951,0.0372587,0.0068278,1193,788,-2.47425,3.37901,9.99368,-2.40442,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.271101,-0.359228,-0.00286205,0.0110882,-0.0028664,0.000396895,0.0110995,-0.00287768,0.0284113,0.00674533,1200,788,-2.39615,3.38728,10.6225,-2.56101,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.264487,-0.360757,-0.0123901,0.0100625,-0.0025841,0.000242925,0.0100671,-0.00258877,0.0191994,0.00671326,1207,788,-2.3598,3.41788,11.224,-2.68584,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.257457,-0.361292,-0.0223459,0.00905188,-0.00226765,0.00012537,0.00905327,-0.00226904,0.0110737,0.00663062,1214,788,-2.32145,3.43443,11.8398,-2.84016,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.249746,-0.362922,-0.0315805,0.00806536,-0.00193284,5.99904e-05,0.00806572,-0.0019332,0.00599983,0.00658306,1221,788,-2.27472,3.4621,12.4488,-2.98684,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.242834,-0.365894,-0.0397796,0.00706047,-0.00159904,4.63524e-05,0.00706071,-0.00159929,0.00535258,0.0064794,1228,788,-2.23228,3.50518,12.9977,-3.11716,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.23762,-0.371341,-0.0500267,0.00597989,-0.00128012,7.64268e-05,0.00598069,-0.00128093,0.0105255,0.00659898,1235,788,-2.21115,3.57575,13.4573,-3.19831,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.233848,-0.376763,-0.0609974,0.00485032,-0.000998029,0.000147361,0.00485403,-0.00100174,0.0251757,0.00637196,1242,788,-2.20575,3.64461,13.8589,-3.29159,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.231389,-0.38122,-0.0720196,0.00375589,-0.000765878,0.000245267,0.00376916,-0.000779143,0.0540302,0.00602611,1249,788,-2.21314,3.70182,14.232,-3.38598,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.230791,-0.383318,-0.0765411,0.00271219,-0.000565939,0.00035611,0.00275043,-0.000604178,0.10697,0.00578993,1256,788,-2.21883,3.72203,14.6744,-3.52715,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.230814,-0.38332,-0.0785491,0.00169875,-0.000392246,0.000478056,0.00180287,-0.000496358,0.214434,0.00562727,1263,788,-2.22338,3.72309,15.1648,-3.69361,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.230669,-0.382517,-0.0803628,0.00071279,-0.00023963,0.000632753,0.00102851,-0.00055535,0.462817,0.00567095,1270,788,-2.22607,3.71797,15.7064,-3.86717,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.230334,-0.381152,-0.0800532,-0.000193548,-0.000121777,0.000840507,0.00068361,-0.000998935,0.806733,0.0059308,1277,788,-2.22079,3.70894,16.3021,-4.05972,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.229894,-0.37985,-0.081801,-0.00100071,-2.82429e-05,0.00111151,0.000698733,-0.00172768,0.991583,0.00613995,1284,788,-2.22075,3.69918,16.917,-4.23817,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.230208,-0.378559,-0.0842111,-0.00172008,5.24924e-05,0.00143561,0.000853355,-0.00252094,1.06194,0.006119,1291,788,-2.22957,3.68427,17.5465,-4.40648,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.232043,-0.376844,-0.0868095,-0.00233583,0.000128416,0.00182198,0.00109578,-0.00330319,1.0827,0.00658632,1298,788,-2.25303,3.6646,18.1353,-4.59472,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.234273,-0.374902,-0.088022,-0.00292337,0.000214359,0.00226206,0.00139836,-0.00410737,1.08859,0.00676626,1305,788,-2.27599,3.64507,18.702,-4.774,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.237361,-0.373371,-0.0871948,-0.00357576,0.000293156,0.00276823,0.00173586,-0.00501847,1.09036,0.00712851,1312,788,-2.30023,3.62265,19.2574,-4.94646,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.241703,-0.371093,-0.0853776,-0.00429016,0.000359363,0.00335084,0.00211292,-0.00604371,1.08867,0.00715875,1319,788,-2.33301,3.59538,19.8109,-5.12413,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.245413,-0.36744,-0.0860424,-0.00494283,0.000418119,0.00399482,0.00254841,-0.00707312,1.08089,0.00728648,1326,788,-2.36812,3.55972,20.4115,-5.33128,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.247662,-0.360553,-0.087581,-0.00546119,0.000475186,0.00470538,0.00307033,-0.00805634,1.06678,0.00753584,1333,788,-2.39377,3.49672,21.0805,-5.57792,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.251704,-0.351854,-0.0859494,-0.00572246,0.000523925,0.00542004,0.00365622,-0.00885476,1.04678,0.00759284,1340,788,-2.4262,3.41164,21.8214,-5.82942,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.254583,-0.343715,-0.0853268,-0.00558991,0.000594398,0.00613927,0.00437626,-0.00937176,1.01869,0.00776448,1347,788,-2.45095,3.33099,22.6024,-6.07243,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.257343,-0.336732,-0.0820693,-0.005183,0.000657468,0.00690866,0.00523772,-0.00976325,0.985355,0.00813465,1354,788,-2.46586,3.26028,23.3933,-6.31811,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.262049,-0.331058,-0.0723175,-0.00441315,0.000649923,0.00765061,0.00617695,-0.00994018,0.945175,0.00886269,1361,788,-2.4772,3.18797,24.0937,-6.559,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.271148,-0.32316,-0.0597283,-0.0034165,0.000558132,0.00833949,0.00714382,-0.0100022,0.902368,0.00881102,1368,788,-2.5197,3.09145,24.6886,-6.80906,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.67116,-0.438513,0.0807888,0.0208378,-0.00719046,0.00461525,0.0215782,-0.00793087,0.159071,0.00651907,1004,795,-6.02087,4.01203,-3.96821,2.60484,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.651342,-0.431613,0.0750729,0.0211758,-0.00755415,0.00478006,0.0219503,-0.00832858,0.160616,0.00677484,1011,795,-5.84306,3.95998,-3.4186,2.38766,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.634877,-0.427283,0.0763973,0.0212722,-0.00798711,0.0050516,0.0221198,-0.00883471,0.16624,0.00661212,1018,795,-5.67814,3.92179,-2.88686,2.17236,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.621675,-0.425444,0.0820678,0.021102,-0.00849244,0.00543763,0.0220694,-0.00945991,0.176079,0.00640424,1025,795,-5.53227,3.89862,-2.44237,1.98616,3.69323,-1.99934
