 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.601018,-0.841646,0.127994,0.00400446,0.00780357,-0.0324419,0.0384014,-0.0265934,-0.814641,0.0132255,1193,767,6.16854,7.90859,23.6095,1.78113,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.603418,-0.869075,0.138713,-0.00190641,0.00753001,-0.0332403,0.0363852,-0.0307616,-0.855898,0.0137206,1200,767,6.22818,8.16214,24.1236,1.83453,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.599418,-0.893192,0.136992,-0.00716169,0.00760318,-0.0341461,0.0351558,-0.0347143,-0.89186,0.0131257,1207,767,6.19159,8.39656,24.6095,1.88743,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.588232,-0.921006,0.126094,-0.01139,0.00808388,-0.0348975,0.0345774,-0.0378835,-0.921446,0.0129863,1214,767,6.06345,8.66186,25.021,2.00974,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.569266,-0.951479,0.119819,-0.0146481,0.00887969,-0.0355221,0.0345351,-0.0403035,-0.9453,0.0140686,1221,767,5.87883,8.94544,25.2857,2.15576,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.544315,-0.983236,0.125299,-0.0177373,0.0099664,-0.0360791,0.0347613,-0.0425323,-0.968687,0.014061,1228,767,5.67512,9.23159,25.4471,2.27928,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.514556,-1.01643,0.1414,-0.0203425,0.011356,-0.0364917,0.0352917,-0.0442782,-0.990269,0.0135497,1235,767,5.46033,9.51604,25.5193,2.39544,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.488724,-1.04265,0.147391,-0.0221161,0.013394,-0.0364219,0.036158,-0.0448801,-1.01219,0.0120671,1242,767,5.24978,9.75359,25.6229,2.46641,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.468054,-1.06424,0.14859,-0.0230755,0.0159145,-0.0356201,0.0370256,-0.0441865,-1.03578,0.0115526,1249,767,5.07112,9.94137,25.82,2.50782,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.450968,-1.09223,0.149869,-0.0236331,0.0186767,-0.0342465,0.0377754,-0.0427318,-1.06207,0.0122649,1256,767,4.9278,10.1881,26.1098,2.59591,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.445434,-1.12284,0.132284,-0.0242428,0.0214987,-0.0321166,0.0380557,-0.0407998,-1.0948,0.0126693,1263,767,4.8339,10.4803,26.5703,2.75689,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.43984,-1.15017,0.114056,-0.0251288,0.0242615,-0.0292664,0.0378596,-0.0387269,-1.13584,0.0142505,1270,767,4.73587,10.7598,27.0798,2.8765,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.495761,-0.564273,0.155636,0.0363919,0.00265765,-0.0287848,0.0528873,-0.0138378,-0.520377,0.0112055,1144,774,5.20954,5.2525,17.7268,0.340013,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.538706,-0.595708,0.150377,0.0334321,0.00378069,-0.0292283,0.0513797,-0.014167,-0.550687,0.013443,1151,774,5.6005,5.57221,18.4989,0.468183,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.562732,-0.642896,0.147246,0.0301211,0.00467972,-0.0297778,0.0497814,-0.0149807,-0.583537,0.0141593,1158,774,5.82665,6.01731,19.1362,0.772427,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.57833,-0.691453,0.134677,0.0265848,0.00546775,-0.030566,0.0483646,-0.016312,-0.619097,0.0119925,1165,774,5.94765,6.4856,19.7428,1.10821,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.580586,-0.741088,0.120847,0.0225842,0.00617671,-0.0314363,0.0468695,-0.0181086,-0.657762,0.0130076,1172,774,5.94165,6.96225,20.2453,1.4555,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.599748,-0.786431,0.0987037,0.0179005,0.00662843,-0.0322657,0.0450187,-0.0204898,-0.698933,0.0146803,1179,774,6.06606,7.41229,20.8992,1.76804,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.620324,-0.828936,0.0928243,0.0126217,0.00686251,-0.0329312,0.042799,-0.0233148,-0.741788,0.0149799,1186,774,6.24915,7.82944,21.5629,1.99566,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.635656,-0.86012,0.104239,0.00710407,0.00703423,-0.0334902,0.0405593,-0.026421,-0.784877,0.0147943,1193,774,6.43025,8.13639,22.2042,2.06084,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.638664,-0.880858,0.115327,0.00152877,0.00722786,-0.0342232,0.03872,-0.0299633,-0.826934,0.0153985,1200,774,6.49382,8.33202,22.7485,2.04557,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.63182,-0.902024,0.120586,-0.00363307,0.00765073,-0.0350527,0.0375127,-0.033495,-0.865191,0.0150658,1207,774,6.45014,8.52346,23.2175,2.07421,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.621955,-0.924908,0.114168,-0.00809012,0.00834332,-0.0357465,0.0368053,-0.0365521,-0.898366,0.0146707,1214,774,6.34525,8.73582,23.633,2.14939,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.605379,-0.959394,0.10669,-0.011795,0.00921623,-0.0363033,0.0365034,-0.0390822,-0.926243,0.0154437,1221,774,6.17958,9.06042,23.9496,2.33992,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.58456,-0.994148,0.0960701,-0.0153295,0.0102831,-0.0367709,0.0364139,-0.0414604,-0.952966,0.0150594,1228,774,5.96601,9.39908,24.1847,2.5186,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.556074,-1.03082,0.101654,-0.0185717,0.0115155,-0.0371562,0.036558,-0.0436141,-0.977749,0.0149001,1235,774,5.73176,9.73208,24.2696,2.69261,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.531024,-1.05855,0.106886,-0.0212159,0.0131808,-0.0371715,0.0369398,-0.0449749,-1.00207,0.0140502,1242,774,5.52576,9.97641,24.3759,2.78884,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.511364,-1.08178,0.113823,-0.0231042,0.0151695,-0.0365269,0.0372689,-0.0452036,-1.0267,0.0130174,1249,774,5.37316,10.1785,24.5797,2.83619,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.491522,-1.11649,0.124133,-0.0245019,0.0173142,-0.0352682,0.0374061,-0.0445937,-1.05296,0.0130182,1256,774,5.2333,10.4816,24.8279,2.98104,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.476115,-1.15027,0.119645,-0.0257784,0.0195052,-0.033266,0.0371037,-0.0433768,-1.0842,0.0134361,1263,774,5.08942,10.7875,25.1516,3.14291,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.471437,-1.18307,0.0886417,-0.0271559,0.0216511,-0.0305658,0.0363602,-0.041865,-1.12228,0.0141246,1270,774,4.96248,11.128,25.608,3.33672,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.460032,-1.20563,0.0731911,-0.0287577,0.0237448,-0.0273299,0.0353888,-0.0404017,-1.16803,0.0149353,1277,774,4.8172,11.3817,26.0851,3.384,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.42867,-1.22627,0.0894067,-0.0307914,0.025912,-0.0237554,0.0345487,-0.039428,-1.22209,0.0135745,1284,774,4.5869,11.5327,26.4433,3.39543,22.31,-8.23952
0.524628,19.4011,-3.28341,0.389789,-1.23891,0.114793,-0.0332733,0.0279664,-0.020038,0.0339402,-0.0392471,-1.28106,0.0117325,1291,774,4.31457,11.6007,26.7469,3.3067,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.359309,-1.24229,0.117155,-0.0362352,0.0297081,-0.0162504,0.0334952,-0.0400223,-1.34184,0.0103978,1298,774,4.0457,11.6197,27.0835,3.16375,23.6244,-8.57981
-20.286,18.157,-2.48393,0.307024,-0.451649,0.0681812,0.0371443,-0.0130807,-0.0267401,0.0487152,-0.0246515,-0.408389,0.0110745,1102,781,3.18559,4.28226,12.2578,0.436454,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.352958,-0.469353,0.0812394,0.0388563,-0.0102255,-0.0273495,0.0510612,-0.0224304,-0.419735,0.0112499,1109,781,3.65431,4.43758,13.093,0.417282,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.388838,-0.489024,0.0933255,0.039886,-0.0076645,-0.0279626,0.0528146,-0.0205931,-0.433078,0.0107128,1116,781,4.02683,4.61457,13.8331,0.420074,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.418021,-0.512447,0.101109,0.040306,-0.0054439,-0.0286081,0.0540601,-0.019198,-0.44815,0.00942334,1123,781,4.32594,4.83135,14.4592,0.466244,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.442344,-0.534157,0.110421,0.0401577,-0.00342952,-0.0291488,0.0547593,-0.0180312,-0.464395,0.00896162,1130,781,4.58356,5.03159,14.9902,0.494319,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.470235,-0.553636,0.128235,0.0392641,-0.00173212,-0.0296251,0.0547912,-0.0172593,-0.482758,0.00887222,1137,781,4.89763,5.19692,15.576,0.485928,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.506235,-0.571092,0.138957,0.0373816,-0.000257695,-0.0300808,0.0540449,-0.0169209,-0.50587,0.010052,1144,781,5.26622,5.34908,16.2523,0.472857,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.542511,-0.595808,0.138004,0.0348523,0.000900197,-0.0307098,0.0529658,-0.0172133,-0.532907,0.0115758,1151,781,5.60592,5.59145,16.9168,0.542623,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.565736,-0.639564,0.136028,0.0318394,0.00187557,-0.0314062,0.0516541,-0.0179391,-0.562843,0.0133837,1158,781,5.82711,6.00422,17.4913,0.804756,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.583562,-0.687679,0.127034,0.028544,0.00276586,-0.0322357,0.0503719,-0.019062,-0.595214,0.0132783,1165,781,5.97893,6.47002,18.079,1.12162,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.593058,-0.740655,0.114563,0.0247393,0.00359088,-0.033048,0.0488636,-0.0205334,-0.630563,0.0132809,1172,781,6.04474,6.97859,18.6318,1.50507,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.616256,-0.793653,0.0920979,0.0202234,0.00425054,-0.0337693,0.0469377,-0.0224638,-0.669282,0.0142119,1179,781,6.20772,7.51347,19.3183,1.89147,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.643409,-0.839176,0.0763187,0.0151407,0.00478401,-0.0343655,0.0447158,-0.0247911,-0.710619,0.0148059,1186,781,6.42354,7.96995,20.0641,2.17999,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.665386,-0.871687,0.0712365,0.00986636,0.00532015,-0.0348791,0.0425463,-0.0273598,-0.752859,0.0144312,1193,781,6.61799,8.2941,20.7858,2.32174,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.670329,-0.890896,0.0819857,0.0045342,0.00589973,-0.0355122,0.0407357,-0.0303018,-0.79501,0.0146376,1200,781,6.69719,8.48469,21.3683,2.28868,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.666534,-0.907107,0.0899379,-0.000567521,0.0066416,-0.0361906,0.0394067,-0.0333326,-0.835034,0.0154395,1207,781,6.68717,8.63332,21.8685,2.26691,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.657609,-0.929518,0.0966781,-0.00520315,0.00756562,-0.0367272,0.0384592,-0.0360968,-0.871454,0.0160628,1214,781,6.62889,8.82646,22.3145,2.30218,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.640719,-0.961865,0.0921121,-0.00925741,0.00858482,-0.037123,0.0378436,-0.0385162,-0.903318,0.0157024,1221,781,6.46746,9.12915,22.6707,2.45615,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.618472,-0.99697,0.0734545,-0.0131604,0.009723,-0.0374225,0.0374139,-0.0408513,-0.933757,0.0149608,1228,781,6.21623,9.47666,22.9252,2.65978,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.593518,-1.03571,0.063687,-0.0169294,0.0109334,-0.0376774,0.0371725,-0.0431685,-0.96248,0.0158467,1235,781,5.96836,9.84555,23.0601,2.89862,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.573428,-1.07277,0.0683645,-0.0202847,0.0124078,-0.0376511,0.037108,-0.0449849,-0.990196,0.0153564,1242,781,5.80835,10.1781,23.2035,3.08893,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.55982,-1.10263,0.0744957,-0.0229554,0.0140693,-0.0370536,0.0369776,-0.0458638,-1.01707,0.0135256,1249,781,5.70992,10.4583,23.4484,3.19138,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.538342,-1.14036,0.0994682,-0.0250717,0.0158111,-0.0358762,0.0366608,-0.0459214,-1.04435,0.0135162,1256,781,5.59946,10.7797,23.6717,3.33645,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.519346,-1.17662,0.0944486,-0.0269419,0.0175843,-0.034,0.0359616,-0.0453192,-1.07527,0.0142353,1263,781,5.42121,11.1131,23.9524,3.5399,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.504823,-1.21315,0.0839249,-0.0287986,0.0193265,-0.0314599,0.0348711,-0.0443432,-1.11187,0.0147216,1270,781,5.26743,11.4512,24.3005,3.74717,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.48731,-1.23812,0.0636073,-0.0307355,0.0210585,-0.0283914,0.0335897,-0.0432667,-1.15514,0.0149188,1277,781,5.0522,11.7069,24.7332,3.83705,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.45969,-1.25989,0.0540776,-0.0329849,0.0228613,-0.0249169,0.0323622,-0.0424858,-1.20651,0.0143111,1284,781,4.77668,11.9217,25.1147,3.89548,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.419474,-1.28246,0.0764067,-0.0356056,0.0245802,-0.0211582,0.0312739,-0.0422992,-1.2644,0.0132743,1291,781,4.48534,12.0835,25.4019,3.91701,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.386928,-1.29093,0.0827714,-0.0385793,0.0260603,-0.0172085,0.0303561,-0.0428751,-1.32616,0.0123271,1298,781,4.2108,12.1569,25.7101,3.8027,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.361998,-1.29584,0.0763049,-0.0417894,0.0272237,-0.0130001,0.0295914,-0.044157,-1.39065,0.011373,1305,781,3.96536,12.2087,26.0568,3.68291,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.332192,-1.2945,0.05082,-0.0452165,0.0279264,-0.00853621,0.0289094,-0.0461995,-1.45614,0.0133235,1312,781,3.61477,12.2203,26.366,3.54645,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.290421,-1.29317,0.0299816,-0.048662,0.0282087,-0.00396108,0.0284123,-0.0488656,-1.51945,0.013885,1319,781,3.1701,12.2294,26.5655,3.39904,23.7444,-8.98179
4.272,18.6921,-3.04262,0.239152,-1.28409,0.00499855,-0.0517089,0.0283173,0.000514936,0.0283207,-0.0517122,1.56436,0.0145931,1326,781,2.62401,12.1659,26.7246,3.18067,24.395,-9.15521
5.06285,18.7149,-3.09129,0.186252,-1.27261,-0.0232355,-0.0530836,0.0282114,0.00500698,0.0285187,-0.0533908,1.50951,0.0154058,1333,781,2.05247,12.0833,26.9245,2.94391,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.204954,-0.319886,0.0377137,0.0257188,-0.027761,-0.0187191,0.0316197,-0.033662,-0.305378,0.00978875,1053,788,2.11654,3.04893,7.95924,0.377319,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.211659,-0.335523,0.0439073,0.0251904,-0.0275742,-0.0201373,0.0319975,-0.0343813,-0.325976,0.00970722,1060,788,2.20006,3.18975,8.27312,0.351611,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.221409,-0.346802,0.0413394,0.025746,-0.0267063,-0.0213158,0.0333159,-0.0342762,-0.341239,0.00940126,1067,788,2.28711,3.308,8.58204,0.3037,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.233341,-0.361334,0.0325322,0.0274643,-0.0250981,-0.0224524,0.0357491,-0.033383,-0.353497,0.00969159,1074,788,2.37834,3.4682,8.89834,0.287715,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.242071,-0.380609,0.0298588,0.0297775,-0.0228425,-0.0237024,0.0388796,-0.0319447,-0.366653,0.00996992,1081,788,2.4575,3.65564,9.21756,0.317141,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.25119,-0.405058,0.0366797,0.0322409,-0.0202219,-0.0249331,0.0421999,-0.0301809,-0.380014,0.0116672,1088,788,2.5678,3.87771,9.58065,0.373986,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.277767,-0.431755,0.0472454,0.03477,-0.0172709,-0.0257678,0.0453697,-0.0278707,-0.39026,0.0113882,1095,788,2.85229,4.11889,10.1578,0.445438,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.318617,-0.449607,0.0545685,0.0370559,-0.0143931,-0.0264115,0.0482004,-0.0255376,-0.399287,0.0105919,1102,788,3.25825,4.28887,10.8937,0.447166,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.359894,-0.467081,0.0655288,0.0389283,-0.0117647,-0.0270578,0.0506569,-0.0234933,-0.409021,0.010368,1109,788,3.67775,4.44593,11.6805,0.435287,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.395059,-0.486987,0.073178,0.0402094,-0.00941617,-0.0277285,0.0526061,-0.0218128,-0.420417,0.00973301,1116,788,4.03131,4.62901,12.4263,0.454384,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.42546,-0.510787,0.0816268,0.0408608,-0.0073993,-0.0284871,0.0540641,-0.0206025,-0.434008,0.0103007,1123,788,4.34371,4.84674,13.0725,0.505748,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.457457,-0.534073,0.0898213,0.040981,-0.00561802,-0.0292523,0.0550789,-0.0197159,-0.449096,0.0102789,1130,788,4.66998,5.06161,13.6844,0.551726,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.490106,-0.555953,0.104411,0.0404542,-0.00411644,-0.0300213,0.0555576,-0.0192198,-0.466115,0.00928836,1137,788,5.01982,5.25668,14.2951,0.575234,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.521382,-0.575683,0.118321,0.0390332,-0.00281049,-0.0308018,0.0553467,-0.019124,-0.487069,0.0095291,1144,788,5.35429,5.42745,14.8851,0.587806,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.551192,-0.598316,0.11533,0.036825,-0.00174616,-0.0316991,0.0546442,-0.0195654,-0.512113,0.010434,1151,788,5.62755,5.65082,15.4611,0.650581,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.575027,-0.63293,0.10748,0.0339794,-0.00083923,-0.0326277,0.0535518,-0.0204116,-0.540325,0.0136784,1158,788,5.83456,5.99082,16.0253,0.823426,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.590736,-0.682649,0.113993,0.0307685,9.74413e-06,-0.0336002,0.0523417,-0.0215635,-0.570772,0.0156128,1165,788,6.01182,6.45254,16.5574,1.1299,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.602725,-0.740584,0.114359,0.0270101,0.000819668,-0.0344755,0.0507937,-0.0229639,-0.603894,0.0160028,1172,788,6.13927,7.00276,17.1005,1.53567,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.621918,-0.800249,0.0962744,0.0225442,0.0015634,-0.0352143,0.0487974,-0.0246898,-0.640632,0.0155904,1179,788,6.28022,7.59131,17.7256,1.99545,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.65349,-0.845423,0.0698108,0.0175499,0.00227981,-0.0358345,0.0465537,-0.026724,-0.680436,0.0139774,1186,788,6.50567,8.06529,18.5189,2.30256,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.68298,-0.88028,0.0530802,0.0124009,0.00306596,-0.0363599,0.0443917,-0.0289248,-0.721563,0.0123063,1193,788,6.73623,8.41397,19.3235,2.51255,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.697755,-0.901212,0.0531761,0.00719043,0.00393057,-0.0369214,0.0425179,-0.0313969,-0.76334,0.0120793,1200,788,6.87511,8.62416,20.0103,2.53276,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.698285,-0.914602,0.0653725,0.00208121,0.00493277,-0.0374536,0.0409877,-0.0339737,-0.804423,0.0131649,1207,788,6.91597,8.74686,20.5449,2.47214,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.691535,-0.935485,0.0780185,-0.0027183,0.00606635,-0.037819,0.0397472,-0.0363992,-0.84321,0.0147141,1214,788,6.89401,8.92535,21.019,2.47101,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.677419,-0.965539,0.0728785,-0.00705259,0.00725046,-0.0380365,0.0388019,-0.038604,-0.878322,0.0148173,1221,788,6.75491,9.20999,21.4159,2.59407,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.654621,-1.00082,0.054902,-0.0112624,0.00850646,-0.0381527,0.0380344,-0.0407903,-0.912149,0.0140768,1228,788,6.49986,9.56021,21.6817,2.80023,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.634073,-1.0427,0.0382569,-0.0154706,0.00978322,-0.0382412,0.0374283,-0.0431157,-0.944858,0.0157195,1235,788,6.2721,9.96085,21.8957,3.10152,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.617735,-1.09052,0.0416063,-0.0194135,0.0111992,-0.0381101,0.0369619,-0.0451762,-0.976356,0.0154103,1242,788,6.14512,10.4056,22.0989,3.39534,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.606105,-1.13004,0.0486395,-0.0227241,0.012698,-0.0374897,0.0364496,-0.0464758,-1.00607,0.0138541,1249,788,6.07011,10.775,22.3316,3.60046,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.589261,-1.16455,0.0737922,-0.0254226,0.0142073,-0.0363577,0.035799,-0.0470144,-1.0349,0.0146652,1256,788,6.00082,11.0708,22.5974,3.70726,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.56556,-1.20008,0.0810067,-0.0278013,0.0157333,-0.0345928,0.0348375,-0.0469055,-1.06622,0.0155464,1263,788,5.8156,11.3778,22.8578,3.88038,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.538778,-1.23479,0.0738274,-0.0300934,0.0172392,-0.0322041,0.0335379,-0.0463921,-1.10228,0.015461,1270,788,5.5585,11.6996,23.1426,4.06954,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.512285,-1.26169,0.0502221,-0.0323658,0.0187571,-0.0292968,0.0320761,-0.0456848,-1.1441,0.014557,1277,788,5.25146,11.9631,23.4878,4.21228,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.483854,-1.28776,0.0279496,-0.0348803,0.0203321,-0.0259393,0.0306066,-0.0451549,-1.19366,0.0138297,1284,788,4.93027,12.2432,23.8303,4.32362,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.447298,-1.31664,0.0397457,-0.0377174,0.0218483,-0.0222118,0.0292189,-0.0450881,-1.25039,0.0139801,1291,788,4.64132,12.4834,24.106,4.42386,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.414982,-1.32963,0.0484164,-0.0407834,0.0232033,-0.0182087,0.0280221,-0.0456022,-1.31209,0.0140233,1298,788,4.37683,12.59,24.3985,4.34737,20.3758,-8.37377
1.77345,17.835,-2.59765,0.390401,-1.33275,0.0394023,-0.043937,0.0243428,-0.0139266,0.0270741,-0.0466682,-1.37714,0.0117493,1305,788,4.12523,12.6306,24.7531,4.22188,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.363087,-1.33099,0.0142319,-0.0471996,0.0251291,-0.00943426,0.0263394,-0.0484099,-1.4432,0.0124841,1312,788,3.79728,12.6316,25.0822,4.09527,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.324266,-1.33364,-0.00386543,-0.050443,0.0255927,-0.00484517,0.0259002,-0.0507505,-1.50742,0.0129126,1319,788,3.38839,12.6677,25.3074,4.00166,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.278499,-1.33134,-0.0313305,-0.053313,0.0258769,-0.000316258,0.0258782,-0.0533143,-1.5668,0.014765,1326,788,2.88563,12.6765,25.5064,3.84929,22.7846,-9.0233
4.90264,17.911,-2.71758,0.222048,-1.32679,-0.0630294,-0.0548639,0.0259468,0.00421282,0.0261659,-0.0550829,1.51885,0.0171659,1333,788,2.27214,12.6746,25.6552,3.66782,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.155581,-1.31477,-0.076634,-0.0545918,0.0258394,0.00873803,0.0267778,-0.0555301,1.46382,0.0199732,1340,788,1.62317,12.5405,25.7927,3.43493,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0962689,-1.30312,-0.100332,-0.0521085,0.0254287,0.0131799,0.0276078,-0.0542876,1.40694,0.0224296,1347,788,1.00787,12.4408,26.0294,3.20586,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.057769,-1.27894,-0.1275,-0.0480438,0.0247231,0.0176843,0.0287932,-0.0521139,1.34458,0.0195944,1354,788,0.565448,12.2553,26.4777,2.83105,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0281151,-1.25441,-0.117681,-0.0418622,0.0239158,0.0219495,0.0305674,-0.0485139,1.27655,0.0204103,1361,788,0.32064,12.0031,26.936,2.40204,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0142295,-1.2175,-0.106322,-0.034645,0.0229434,0.0259376,0.0329031,-0.0446047,1.20417,0.0191377,1368,788,-0.037141,11.6169,27.2081,1.88371,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.031538,-0.21992,0.0307848,0.0345694,-0.0121108,-0.00586362,0.0352947,-0.0128361,-0.123065,0.00906276,1004,795,0.438015,2.08381,2.91158,0.541318,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0716215,-0.217985,0.0251754,0.0343641,-0.0136223,-0.00702965,0.0353727,-0.0146309,-0.142504,0.00896956,1011,795,0.801891,2.08071,3.657,0.3743,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.104529,-0.220349,0.0376378,0.0337055,-0.015399,-0.00818074,0.0350326,-0.016726,-0.160814,0.00837067,1018,795,1.14614,2.08808,4.33844,0.210798,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.126687,-0.226992,0.045427,0.0325562,-0.0174107,-0.00932094,0.0342383,-0.0190928,-0.178545,0.00815742,1025,795,1.37752,2.14677,4.86759,0.101882,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.150574,-0.237654,0.0393711,0.0310476,-0.0196199,-0.0106124,0.0331806,-0.0217529,-0.198348,0.00930944,1032,795,1.58938,2.26082,5.30691,0.0477459,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.177246,-0.256455,0.0292086,0.0295209,-0.0217196,-0.0122083,0.0322809,-0.0244796,-0.222339,0.0101166,1039,795,1.81827,2.4597,5.75259,0.0788549,4.07446,-2.33248
-26.513,16.4862,-1.80072,0.200432,-0.277538,0.0205032,0.0281637,-0.0235163,-0.0139816,0.0317038,-0.0270564,-0.247987,0.0111241,1046,795,2.0183,2.67944,6.19899,0.138465,4.28952,-2.48863
