 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.129137,-0.250936,0.00152017,0.00787499,-0.00109343,-0.00156724,0.00814097,-0.00135942,-0.168115,0.00638629,1193,767,-1.10611,2.37767,16.5994,-3.66458,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.12358,-0.254504,-0.00549963,0.00651494,-0.000875401,-0.00171407,0.00689314,-0.0012536,-0.217163,0.00585114,1200,767,-1.07283,2.41953,17.1494,-3.79588,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.119166,-0.259374,-0.0118035,0.00525721,-0.000607156,-0.00190938,0.00582409,-0.00117403,-0.288602,0.00527931,1207,767,-1.04774,2.47207,17.716,-3.91043,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.116431,-0.266068,-0.0161608,0.00410795,-0.000317102,-0.00212011,0.00495975,-0.00116891,-0.382036,0.00523167,1214,767,-1.03194,2.53539,18.2569,-4.006,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.114765,-0.272269,-0.0240125,0.00307231,7.77222e-06,-0.00230485,0.00430775,-0.00122766,-0.492043,0.005337,1221,767,-1.03659,2.59946,18.7193,-4.09391,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.113949,-0.278445,-0.0305975,0.00207232,0.000373107,-0.00241936,0.00378691,-0.00134149,-0.61654,0.00526604,1228,767,-1.04554,2.66644,19.1322,-4.19564,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.113112,-0.284351,-0.0369336,0.00110911,0.000734202,-0.00243432,0.00336318,-0.00151988,-0.746972,0.00523402,1235,767,-1.05386,2.73366,19.5062,-4.3056,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.112329,-0.289256,-0.040117,0.000229617,0.00109049,-0.00233405,0.00303346,-0.00171335,-0.876582,0.00505136,1242,767,-1.05368,2.78402,19.8673,-4.41994,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.111364,-0.292745,-0.0426062,-0.000568627,0.00142542,-0.0021474,0.00279597,-0.00193918,-1.00274,0.00503149,1249,767,-1.05024,2.81871,20.2715,-4.55405,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.110972,-0.296194,-0.0451862,-0.00140676,0.0017585,-0.00188067,0.00263384,-0.00228211,-1.13518,0.00524655,1256,767,-1.05233,2.85205,20.7279,-4.70344,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.11193,-0.299637,-0.0490678,-0.00229057,0.00207374,-0.00152706,0.00255499,-0.00277182,-1.2655,0.00545146,1263,767,-1.07072,2.88805,21.2242,-4.84426,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.114387,-0.301974,-0.0536626,-0.00318386,0.0023893,-0.00109433,0.00259648,-0.00339104,-1.38369,0.00553968,1270,767,-1.10539,2.91881,21.756,-4.992,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.20148,-0.227001,0.0259763,0.0168026,-0.00278337,0.00040494,0.016811,-0.00279174,0.0206632,0.00640258,1144,774,-1.72658,2.0995,11.0452,-2.64138,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.185555,-0.23293,0.0252774,0.0160537,-0.0025231,5.68437e-05,0.0160539,-0.00252328,0.00305989,0.00683153,1151,774,-1.57689,2.15786,11.5503,-2.75771,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.171778,-0.239237,0.0220859,0.0151263,-0.00225996,-0.000288234,0.015131,-0.00226473,-0.0165722,0.00709038,1158,774,-1.45437,2.22818,12.0864,-2.86191,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.15997,-0.244641,0.0167672,0.0140312,-0.00209623,-0.000645775,0.014057,-0.00212205,-0.0399567,0.00685447,1165,774,-1.35669,2.29188,12.651,-2.97023,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.152604,-0.248421,0.0104969,0.0127753,-0.00193716,-0.000982587,0.0128407,-0.00200249,-0.066393,0.00688506,1172,774,-1.30358,2.33928,13.198,-3.09345,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.143841,-0.250799,0.00371995,0.0113827,-0.00176142,-0.00128423,0.011507,-0.00188572,-0.0964882,0.00691015,1179,774,-1.23973,2.37446,13.7418,-3.23686,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.134713,-0.252232,-0.00221035,0.00992971,-0.00155317,-0.00154027,0.0101327,-0.00175619,-0.131051,0.00690591,1186,774,-1.17062,2.39716,14.2929,-3.4001,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.127497,-0.255168,-0.00725699,0.0085159,-0.00128561,-0.00176979,0.00882566,-0.00159538,-0.173276,0.00680113,1193,774,-1.11636,2.43327,14.8611,-3.551,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.122353,-0.258248,-0.0124874,0.00716242,-0.00100487,-0.00196448,0.00761037,-0.00145282,-0.22419,0.0060434,1200,774,-1.08186,2.46813,15.4309,-3.68866,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.118689,-0.262843,-0.0191501,0.00588542,-0.000692083,-0.00218024,0.00654247,-0.00134913,-0.292709,0.00568236,1207,774,-1.06488,2.519,16.0043,-3.79443,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.115955,-0.268414,-0.0255086,0.00468505,-0.0003745,-0.00240126,0.00564323,-0.00133267,-0.37967,0.00538038,1214,774,-1.05542,2.57617,16.5391,-3.89103,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.114062,-0.275445,-0.0322727,0.00356775,-4.73131e-05,-0.00259692,0.00492426,-0.00140382,-0.48137,0.00528019,1221,774,-1.05461,2.64735,17.0319,-3.96937,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.112553,-0.282339,-0.0395657,0.00247399,0.000290573,-0.0027252,0.00431802,-0.00155345,-0.594887,0.00499927,1228,774,-1.05915,2.72082,17.4796,-4.06345,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.111268,-0.288929,-0.0471703,0.0013948,0.000606866,-0.00275697,0.0037858,-0.00178414,-0.71443,0.00489424,1235,774,-1.06703,2.79606,17.8554,-4.15914,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.110321,-0.294802,-0.0521368,0.000384535,0.000904056,-0.00267315,0.00333003,-0.00204144,-0.833833,0.00475539,1242,774,-1.0705,2.8587,18.2142,-4.26134,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.109555,-0.299329,-0.0545331,-0.000530642,0.00117125,-0.00249684,0.00295817,-0.00231756,-0.94963,0.00483062,1249,774,-1.06845,2.90635,18.6157,-4.38266,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.1092,-0.303496,-0.0563384,-0.00144438,0.00142925,-0.00224202,0.00265534,-0.00267047,-1.07036,0.00489063,1256,774,-1.06849,2.94735,19.0603,-4.5155,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.109504,-0.307163,-0.0607303,-0.00238055,0.00167158,-0.00190716,0.002428,-0.00313696,-1.19321,0.00515862,1263,774,-1.08256,2.98852,19.5266,-4.65929,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.110952,-0.310323,-0.0663671,-0.00332524,0.00191506,-0.00149364,0.00231089,-0.00372107,-1.31174,0.00536399,1270,774,-1.1111,3.0267,20.0025,-4.80579,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.115072,-0.312896,-0.0701495,-0.00424123,0.00214044,-0.00102309,0.00230045,-0.00440123,-1.41566,0.00543535,1277,774,-1.15856,3.0567,20.5435,-4.94841,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.120839,-0.314812,-0.072352,-0.00511777,0.00235392,-0.000528863,0.00239117,-0.00515502,-1.50048,0.00553691,1284,774,-1.21632,3.07432,21.152,-5.09443,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.126303,-0.315721,-0.0743096,-0.00596181,0.00258581,-1.13476e-05,0.00258582,-0.00596182,-1.56947,0.0054153,1291,774,-1.27085,3.08301,21.7839,-5.25187,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.130258,-0.316101,-0.0760658,-0.00674782,0.00279849,0.000534661,0.00282834,-0.00677768,1.51502,0.00544315,1298,774,-1.31121,3.08664,22.3751,-5.41567,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.289241,-0.241764,0.027917,0.0150849,-0.0065492,0.00313726,0.0155307,-0.00699497,0.141142,0.00668731,1102,781,-2.55137,2.22856,6.50699,-1.48253,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.274034,-0.236114,0.0266342,0.0158654,-0.00570349,0.00262142,0.0161795,-0.00601751,0.119225,0.00683552,1109,781,-2.41165,2.17833,7.05255,-1.70205,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.25959,-0.231106,0.0246722,0.0165691,-0.00494324,0.00213172,0.0167783,-0.00515245,0.0978252,0.00677246,1116,781,-2.2811,2.13927,7.59245,-1.91426,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.245309,-0.227772,0.0228119,0.01708,-0.00433815,0.00163561,0.0172042,-0.00446234,0.07578,0.00632253,1123,781,-2.15167,2.11732,8.07872,-2.11351,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.231149,-0.225656,0.0203718,0.0173715,-0.00387699,0.00115825,0.0174344,-0.00393994,0.0542952,0.00610662,1130,781,-2.02496,2.10529,8.51636,-2.29379,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.216957,-0.226096,0.0204691,0.0173806,-0.00350502,0.000705148,0.0174044,-0.0035288,0.0337112,0.00609048,1137,781,-1.89022,2.11029,8.97729,-2.45199,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.202355,-0.227769,0.0203512,0.0170106,-0.00318807,0.000302993,0.0170151,-0.00319261,0.0149962,0.00605144,1144,781,-1.75209,2.12293,9.44923,-2.59576,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.188133,-0.234115,0.0197581,0.0163611,-0.00292404,-7.74549e-05,0.0163614,-0.00292435,-0.00401621,0.00619137,1151,781,-1.61771,2.18445,9.89659,-2.70064,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.174843,-0.241179,0.0165307,0.0155053,-0.00264829,-0.00045118,0.0155165,-0.00265949,-0.024833,0.00665268,1158,781,-1.49951,2.25864,10.3733,-2.80005,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.162742,-0.246625,0.011234,0.0144889,-0.00243396,-0.000827051,0.0145292,-0.00247428,-0.0487171,0.00702148,1165,781,-1.39899,2.32134,10.902,-2.90949,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.15383,-0.249987,0.00350226,0.0133062,-0.00221965,-0.00118159,0.0133957,-0.00230906,-0.0755247,0.00717438,1172,781,-1.3359,2.36629,11.4456,-3.027,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.144757,-0.252588,-0.00397554,0.0119608,-0.00198867,-0.00150289,0.0121209,-0.00214875,-0.106116,0.0073088,1179,781,-1.27118,2.40622,11.9861,-3.15884,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.134522,-0.255092,-0.0105599,0.0105272,-0.0017308,-0.001786,0.0107821,-0.00198572,-0.141774,0.00704218,1186,781,-1.19339,2.43826,12.5616,-3.29913,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.126008,-0.258834,-0.0167939,0.00912139,-0.00142374,-0.00204171,0.0095029,-0.00180524,-0.184726,0.00658818,1193,781,-1.13039,2.48392,13.1512,-3.42554,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.120277,-0.261793,-0.0206316,0.00777135,-0.00110754,-0.00225782,0.00831251,-0.0016487,-0.235244,0.00588271,1200,781,-1.08649,2.51357,13.7459,-3.56012,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.116589,-0.266219,-0.0271842,0.00647855,-0.000770141,-0.00247319,0.00724198,-0.00153357,-0.299402,0.0056682,1207,781,-1.06912,2.5644,14.3226,-3.66028,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.113742,-0.27096,-0.0337624,0.00524167,-0.0004374,-0.00268342,0.00630902,-0.00150474,-0.378569,0.00562362,1214,781,-1.05964,2.61573,14.8858,-3.77514,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.111878,-0.277564,-0.0401464,0.00406578,-0.000111557,-0.00286909,0.00552595,-0.00157172,-0.470766,0.00524966,1221,781,-1.05821,2.68457,15.4224,-3.86918,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.110647,-0.284973,-0.0466294,0.00290091,0.000204106,-0.00299403,0.00483617,-0.00173115,-0.57382,0.00476442,1228,781,-1.06281,2.76077,15.8976,-3.95716,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.109879,-0.292877,-0.0535796,0.00172589,0.000488048,-0.00303103,0.00420054,-0.00198661,-0.684686,0.00466309,1235,781,-1.07313,2.84562,16.2785,-4.02781,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.10866,-0.300033,-0.0607965,0.000601161,0.000744964,-0.0029578,0.00363174,-0.00228561,-0.79755,0.00466702,1242,781,-1.08054,2.92604,16.63,-4.11565,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.107513,-0.305825,-0.0660929,-0.000420493,0.000970392,-0.00279159,0.00315186,-0.00260196,-0.907474,0.004847,1249,781,-1.08345,2.99234,17.0189,-4.21976,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.107255,-0.310342,-0.0679552,-0.0014046,0.00118261,-0.00255406,0.00275199,-0.00297397,-1.01981,0.00492991,1256,781,-1.08458,3.03875,17.4591,-4.34531,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.107452,-0.314074,-0.0721595,-0.00239216,0.00138118,-0.00224484,0.00242689,-0.00343787,-1.13486,0.00508285,1263,781,-1.09728,3.08227,17.9185,-4.47113,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.108375,-0.317722,-0.0758787,-0.00339147,0.00158114,-0.00186138,0.00220071,-0.00401104,-1.24948,0.0051867,1270,781,-1.11519,3.1227,18.3927,-4.61106,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.112894,-0.320649,-0.077548,-0.0043668,0.00177338,-0.00141871,0.00208533,-0.00467875,-1.35436,0.00552614,1277,781,-1.15987,3.15018,18.9426,-4.76675,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.118946,-0.32252,-0.0807385,-0.00530873,0.0019603,-0.000941346,0.00208022,-0.00542866,-1.44408,0.0060853,1284,781,-1.22342,3.1687,19.5288,-4.90463,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.125384,-0.324054,-0.0837782,-0.00621789,0.00216309,-0.000424542,0.00218454,-0.00623934,-1.52031,0.00608349,1291,781,-1.29007,3.18408,20.148,-5.04961,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.129061,-0.323838,-0.0887252,-0.00706592,0.00234717,0.000135742,0.00234912,-0.00706787,1.55638,0.00635331,1298,781,-1.33807,3.18755,20.7361,-5.21601,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.133408,-0.323263,-0.0891437,-0.00789161,0.00250689,0.000763874,0.0025627,-0.00794742,1.49786,0.00665025,1305,781,-1.37834,3.17967,21.2774,-5.3928,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.140506,-0.322438,-0.0892866,-0.00875277,0.00260543,0.0014969,0.0027994,-0.00894673,1.44194,0.00685377,1312,781,-1.44277,3.16978,21.7976,-5.57002,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.149056,-0.320354,-0.0893809,-0.00960391,0.00265588,0.00235369,0.00309222,-0.0100403,1.38749,0.00696032,1319,781,-1.52052,3.14895,22.3124,-5.75827,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.157549,-0.316905,-0.0927529,-0.0102937,0.00270984,0.00326662,0.00348432,-0.0110682,1.33801,0.00696879,1326,781,-1.60822,3.11445,22.8803,-5.95533,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.166716,-0.312045,-0.091542,-0.0107248,0.00275796,0.00424484,0.00398307,-0.0119499,1.28982,0.00668065,1333,781,-1.68804,3.06193,23.4975,-6.17731,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.346633,-0.254748,0.0297555,0.0146421,-0.0100102,0.00379335,0.0152126,-0.0105807,0.149275,0.00761891,1053,788,-3.10523,2.36432,2.61631,-0.227048,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.340069,-0.253361,0.0276589,0.0138626,-0.00987808,0.00393599,0.0144981,-0.0105136,0.160087,0.00711744,1060,788,-3.04618,2.35312,2.93495,-0.402345,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.331939,-0.250289,0.0226891,0.0134363,-0.00957412,0.00406714,0.014134,-0.0102718,0.169897,0.00660835,1067,788,-2.98096,2.33099,3.22956,-0.578685,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.323067,-0.247991,0.0153291,0.0134334,-0.00907834,0.0040995,0.0141567,-0.00980164,0.174639,0.00627188,1074,788,-2.9154,2.32428,3.51483,-0.756526,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.316328,-0.246743,0.0124057,0.0136862,-0.00842169,0.00398524,0.0143827,-0.00911814,0.173011,0.00625163,1081,788,-2.85757,2.31511,3.81482,-0.924753,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.310854,-0.245619,0.0120601,0.0140675,-0.00770388,0.0037224,0.0146863,-0.00832273,0.164745,0.0065793,1088,788,-2.80455,2.30074,4.1476,-1.10105,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.30296,-0.24407,0.0144132,0.0145974,-0.00691728,0.00330089,0.0150925,-0.00741233,0.148864,0.00655898,1095,788,-2.72154,2.27366,4.54898,-1.28049,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.292618,-0.240319,0.0173435,0.0152594,-0.00615649,0.00282365,0.0156254,-0.00652253,0.128914,0.00697441,1102,788,-2.61485,2.23212,4.99106,-1.47178,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.280361,-0.235457,0.0189066,0.0159926,-0.00545093,0.00235586,0.0162484,-0.0057067,0.108145,0.00708846,1109,788,-2.49452,2.18754,5.50128,-1.68448,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.267642,-0.230899,0.0173584,0.0166706,-0.00482796,0.00191128,0.0168392,-0.00499655,0.0879835,0.00717961,1116,788,-2.37868,2.15198,6.03416,-1.8898,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.253446,-0.22807,0.016504,0.0171809,-0.00432982,0.00146067,0.0172797,-0.00442856,0.0674911,0.00704231,1123,788,-2.24694,2.13168,6.52769,-2.08399,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.236379,-0.226193,0.01571,0.0175069,-0.00394679,0.00101124,0.0175545,-0.00399435,0.0469968,0.00671684,1130,788,-2.08831,2.11664,6.99845,-2.26437,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.218545,-0.225893,0.0157166,0.0175876,-0.00363134,0.000562072,0.0176024,-0.00364622,0.0264645,0.00617479,1137,788,-1.92012,2.11676,7.47186,-2.42717,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.203361,-0.227984,0.014492,0.0173187,-0.00335502,0.000134716,0.0173196,-0.0033559,0.0065159,0.0060382,1144,788,-1.77961,2.13975,7.91163,-2.55919,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.190269,-0.234164,0.0116946,0.0167378,-0.00310914,-0.000280608,0.0167417,-0.00311311,-0.0141348,0.00601965,1151,788,-1.66205,2.20441,8.32229,-2.65556,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.178386,-0.241386,0.00813784,0.0159221,-0.00284883,-0.000686277,0.0159472,-0.00287388,-0.0364956,0.00667256,1158,788,-1.55774,2.27703,8.76586,-2.75535,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.166567,-0.246387,0.0015267,0.0149479,-0.00262287,-0.00108122,0.0150142,-0.00268915,-0.0612272,0.00716234,1165,788,-1.46371,2.3349,9.26573,-2.8616,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.156655,-0.249609,-0.00600266,0.0138097,-0.00239304,-0.00144835,0.0139382,-0.00252148,-0.088455,0.00742035,1172,788,-1.39086,2.37855,9.79175,-2.97339,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.147293,-0.252671,-0.013729,0.0124984,-0.00214403,-0.00178094,0.0127119,-0.00235753,-0.119311,0.00756833,1179,788,-1.32408,2.4234,10.3149,-3.08802,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.136171,-0.256338,-0.0194223,0.0110814,-0.00186784,-0.00208001,0.0114073,-0.00219374,-0.155421,0.00695145,1186,788,-1.23516,2.46553,10.8976,-3.21072,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.125484,-0.261483,-0.0251253,0.00968094,-0.00154853,-0.00235089,0.0101532,-0.00202083,-0.198261,0.00616535,1193,788,-1.15012,2.52273,11.5122,-3.31319,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.118099,-0.26475,-0.0297341,0.00833087,-0.0012193,-0.00257734,0.00898203,-0.00187046,-0.247469,0.00557246,1200,788,-1.09314,2.55572,12.1273,-3.43783,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.114418,-0.269038,-0.0368696,0.00702561,-0.000874542,-0.00278545,0.00790894,-0.00175787,-0.307092,0.00541281,1207,788,-1.0777,2.60524,12.6985,-3.53604,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.1117,-0.273861,-0.0429682,0.00576471,-0.000538185,-0.00297855,0.00694954,-0.00172302,-0.3786,0.00547555,1214,788,-1.06808,2.65762,13.2701,-3.65613,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.10939,-0.279923,-0.0501177,0.00455078,-0.000216938,-0.00314673,0.00611467,-0.00178083,-0.461235,0.00520132,1221,788,-1.06512,2.72366,13.8251,-3.76298,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.108076,-0.287257,-0.0560127,0.00333582,8.26646e-05,-0.00326149,0.00535384,-0.00193536,-0.554086,0.00470535,1228,788,-1.06739,2.80192,14.3181,-3.85244,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.107103,-0.295758,-0.0632603,0.00208547,0.000347624,-0.00329864,0.00462772,-0.00219462,-0.656614,0.00460733,1235,788,-1.07665,2.89439,14.735,-3.90665,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.106408,-0.30472,-0.0694783,0.000864288,0.000582896,-0.00323407,0.00396072,-0.00251354,-0.76366,0.00471473,1242,788,-1.08543,2.99134,15.1046,-3.97525,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.10546,-0.31188,-0.0766224,-0.000249784,0.000788548,-0.00307955,0.00339239,-0.00285363,-0.868905,0.00494295,1249,788,-1.09536,3.07085,15.4614,-4.0523,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.105077,-0.31651,-0.0796203,-0.00129678,0.000979631,-0.00286095,0.00292047,-0.00323762,-0.97472,0.00519908,1256,788,-1.09889,3.12046,15.901,-4.17883,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.105328,-0.319983,-0.0823405,-0.00233443,0.00115972,-0.00257815,0.00252698,-0.0037017,-1.08318,0.0051631,1263,788,-1.10777,3.15739,16.3892,-4.31215,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.106354,-0.322943,-0.0853196,-0.00338943,0.00134283,-0.00222538,0.00222492,-0.00427151,-1.19342,0.00517045,1270,788,-1.1247,3.18995,16.9197,-4.44752,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.110909,-0.325544,-0.0875216,-0.00442946,0.00152682,-0.00181196,0.00203472,-0.00493736,-1.2975,0.00567909,1277,788,-1.17161,3.216,17.4684,-4.59172,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.116882,-0.327619,-0.0903757,-0.00544897,0.00171248,-0.00135413,0.00195997,-0.00569647,-1.39002,0.00620229,1284,788,-1.23355,3.23746,18.0208,-4.73382,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.123836,-0.329659,-0.0927415,-0.00644371,0.00191394,-0.000844503,0.00199842,-0.00652819,-1.47109,0.00641112,1291,788,-1.30288,3.25695,18.5853,-4.87345,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.127867,-0.330236,-0.097429,-0.00737724,0.00210281,-0.000277565,0.00211093,-0.00738536,-1.54155,0.00689201,1298,788,-1.35317,3.26517,19.153,-5.03916,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.131541,-0.329827,-0.100794,-0.00828458,0.0022724,0.000366028,0.00228507,-0.00829726,1.53618,0.00701655,1305,788,-1.39653,3.26488,19.706,-5.2015,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.137296,-0.329453,-0.102934,-0.00923663,0.00239114,0.00111065,0.00249628,-0.00934177,1.47642,0.00743565,1312,788,-1.45495,3.25919,20.2359,-5.35934,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.146217,-0.328473,-0.102532,-0.0101948,0.00247441,0.0019665,0.00277263,-0.010493,1.42029,0.007331,1319,788,-1.53441,3.24923,20.7447,-5.52535,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.155715,-0.326349,-0.105716,-0.0110072,0.00255788,0.00288545,0.00314613,-0.0115955,1.36968,0.00724291,1326,788,-1.63047,3.23073,21.2891,-5.71304,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.164329,-0.322635,-0.108259,-0.0115683,0.00263756,0.00387078,0.0036238,-0.0125545,1.32131,0.00733425,1333,788,-1.71688,3.19337,21.896,-5.92225,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.174838,-0.317679,-0.105504,-0.0117742,0.002725,0.00486562,0.00420643,-0.0132556,1.27524,0.00717874,1340,788,-1.80402,3.13701,22.5733,-6.13521,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.183711,-0.313186,-0.103768,-0.0115193,0.00282121,0.00586456,0.00491409,-0.0136122,1.22802,0.00719757,1347,788,-1.87912,3.0835,23.2954,-6.33993,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.191114,-0.307696,-0.105108,-0.0109282,0.00291219,0.00694922,0.00579918,-0.0138152,1.17705,0.00746387,1354,788,-1.95089,3.02967,24.0414,-6.56004,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.199638,-0.301457,-0.101977,-0.00975511,0.00297793,0.00804632,0.00687181,-0.013649,1.12008,0.008468,1361,788,-2.01879,2.9606,24.7052,-6.79449,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.21225,-0.292233,-0.0965797,-0.00821968,0.00305167,0.0090788,0.00810175,-0.0132698,1.06317,0.00876435,1368,788,-2.11724,2.86134,25.2662,-7.0448,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.456494,-0.256429,0.0352129,0.016967,-0.00578934,0.00239799,0.0172169,-0.00603929,0.103857,0.00719714,1004,795,-4.15726,2.37121,-1.8305,0.894881,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.439823,-0.252477,0.033939,0.0171846,-0.00622566,0.00248358,0.0174452,-0.00648624,0.104539,0.00719623,1011,795,-3.99944,2.33958,-1.31613,0.700991,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.426307,-0.250354,0.0353479,0.0172455,-0.00669188,0.00265413,0.0175363,-0.00698263,0.109112,0.00692307,1018,795,-3.86411,2.31689,-0.813901,0.513284,3.37337,-1.84412
