 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0308443,-0.460559,0.0651481,0.00896423,0.0014231,-0.00996268,0.015846,-0.00545867,-0.604494,0.0074412,1193,767,0.617923,4.2739,18.1158,-1.73929,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0392055,-0.472135,0.0576536,0.00644173,0.00152664,-0.010581,0.0148468,-0.00687846,-0.671291,0.0074172,1200,767,0.677693,4.39854,18.6942,-1.79938,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0441864,-0.484312,0.0501827,0.00408269,0.00184305,-0.0112548,0.0142733,-0.00834751,-0.735813,0.00718963,1207,767,0.70647,4.52067,19.2681,-1.84115,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0446449,-0.498442,0.0437835,0.00199341,0.00234224,-0.011862,0.0140311,-0.00969546,-0.792749,0.00726746,1214,767,0.697325,4.6573,19.7888,-1.86277,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0404727,-0.514485,0.0408943,0.000187023,0.00300044,-0.0123689,0.0140424,-0.0108549,-0.84202,0.00776402,1221,767,0.656605,4.8083,20.1938,-1.86724,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0349557,-0.531092,0.0404396,-0.00156814,0.00380646,-0.0127494,0.0141487,-0.0119104,-0.889267,0.00782935,1228,767,0.610978,4.96604,20.544,-1.88191,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0289672,-0.54791,0.0412809,-0.00316728,0.00473471,-0.0129924,0.0143636,-0.0127961,-0.933005,0.00768577,1235,767,0.565104,5.12442,20.8504,-1.89941,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.0236387,-0.562159,0.0408271,-0.00450996,0.00586773,-0.013023,0.0146976,-0.0133398,-0.974977,0.0072615,1242,767,0.520765,5.25744,21.1528,-1.92838,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.0201018,-0.573683,0.038568,-0.00565261,0.00713427,-0.0128253,0.0150714,-0.0135897,-1.01662,0.00718663,1249,767,0.486635,5.36481,21.5148,-1.98405,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.0174389,-0.587076,0.0367017,-0.006811,0.00842901,-0.0123859,0.0153512,-0.0137332,-1.06116,0.00759351,1256,767,0.462302,5.4901,21.943,-2.03941,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.0161399,-0.602277,0.0251093,-0.00816958,0.00971539,-0.0116585,0.015466,-0.0139202,-1.11256,0.00798928,1263,767,0.421637,5.6459,22.44,-2.05231,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.0121316,-0.615856,0.0133961,-0.00974291,0.0109574,-0.0106516,0.0154593,-0.0142448,-1.17092,0.00879138,1270,767,0.355141,5.78927,22.9605,-2.07717,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0635041,-0.362602,0.0738331,0.0225646,-0.000107751,-0.00580042,0.0239624,-0.00150553,-0.236471,0.00766836,1144,774,-0.269998,3.33444,12.3512,-1.41394,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0395012,-0.375884,0.0697557,0.0216211,0.000163424,-0.00639148,0.0233806,-0.0015961,-0.268637,0.00797747,1151,774,-0.0531486,3.46522,12.9374,-1.45043,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0209076,-0.392506,0.0648129,0.0204511,0.000352967,-0.00704167,0.0226727,-0.00186861,-0.305607,0.0075639,1158,774,0.111686,3.63041,13.5219,-1.44623,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.00585278,-0.409186,0.0588831,0.0190264,0.000445304,-0.00783032,0.0218861,-0.00241438,-0.350157,0.00624669,1165,774,0.240586,3.79734,14.1189,-1.44011,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.0019018,-0.425955,0.0584017,0.0172895,0.000547396,-0.00866947,0.0209698,-0.00313286,-0.401454,0.00646261,1172,774,0.317452,3.95318,14.6674,-1.44227,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.0132831,-0.442058,0.0580352,0.0152273,0.000646829,-0.00944763,0.0198704,-0.00399631,-0.456793,0.00737408,1179,774,0.427849,4.1026,15.2342,-1.45811,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0264596,-0.456787,0.0573852,0.0129011,0.000766585,-0.010112,0.0186264,-0.00495872,-0.515186,0.00797991,1186,774,0.553311,4.24708,15.8228,-1.50581,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0395265,-0.469406,0.0519425,0.0104539,0.000978133,-0.0107145,0.0174313,-0.00599923,-0.577225,0.00816195,1193,774,0.662805,4.38737,16.4489,-1.57449,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0489296,-0.478166,0.0434151,0.00797761,0.00127716,-0.0113421,0.0164539,-0.00719917,-0.641792,0.00800448,1200,774,0.728079,4.48825,17.0626,-1.6594,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.0533154,-0.489104,0.0359061,0.00559208,0.00172891,-0.0119971,0.0158121,-0.00849115,-0.705581,0.00775912,1207,774,0.750651,4.59966,17.6445,-1.70269,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0540373,-0.501346,0.0287707,0.00338347,0.00230304,-0.0125775,0.0154324,-0.00974588,-0.763936,0.00768123,1214,774,0.740945,4.71696,18.1613,-1.73067,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0495667,-0.520092,0.0284126,0.00137622,0.00297138,-0.0130542,0.0152524,-0.0109048,-0.815909,0.0081375,1221,774,0.705558,4.88916,18.5906,-1.70829,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0443413,-0.538473,0.0247169,-0.000607653,0.00373187,-0.0134046,0.0151412,-0.012017,-0.865635,0.00827384,1228,774,0.653306,5.06677,18.9726,-1.70018,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0387146,-0.556769,0.0227885,-0.00251302,0.0045564,-0.0136309,0.0151034,-0.01306,-0.912262,0.00835831,1235,774,0.602633,5.24713,19.2803,-1.69696,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0343401,-0.572096,0.0203395,-0.00422409,0.00551197,-0.0136657,0.0151508,-0.013863,-0.956501,0.00808923,1242,774,0.56112,5.39145,19.5879,-1.7097,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0314572,-0.585513,0.0196487,-0.00571186,0.00654006,-0.0134721,0.0152136,-0.0143854,-0.998782,0.00770841,1249,774,0.537961,5.51529,19.9549,-1.74418,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0293112,-0.601408,0.0213797,-0.00713298,0.00756112,-0.0130319,0.0151743,-0.0147462,-1.04208,0.00752905,1256,774,0.529702,5.66017,20.3756,-1.7695,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.0275269,-0.616813,0.0123172,-0.00865758,0.00856901,-0.0123193,0.0149875,-0.0150761,-1.09048,0.00787258,1263,774,0.491935,5.82345,20.8306,-1.79767,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.0253701,-0.632743,-0.00189226,-0.010328,0.0095385,-0.0113349,0.0146767,-0.0154662,-1.14519,0.0087223,1270,774,0.435324,5.98771,21.3038,-1.8006,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.0166779,-0.646156,-0.0114335,-0.0121042,0.0104743,-0.0101048,0.0143361,-0.015966,-1.20575,0.00867218,1277,774,0.33217,6.13032,21.8035,-1.83275,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.000635664,-0.658791,-0.0104402,-0.0140129,0.0114342,-0.00869967,0.0141241,-0.0167028,-1.27093,0.00786732,1284,774,0.194186,6.23679,22.3126,-1.87653,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0156638,-0.666532,-0.00620725,-0.0161015,0.0123504,-0.00722755,0.0140811,-0.0178322,-1.33576,0.00698653,1291,774,0.0624626,6.29634,22.8389,-1.97763,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0280907,-0.671123,-0.00575904,-0.0182599,0.0131651,-0.00563932,0.0141465,-0.0192412,-1.3985,0.00662636,1298,774,-0.0463295,6.32857,23.3489,-2.09974,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.18185,-0.343702,0.0548755,0.0206225,-0.00683509,-0.00240147,0.020831,-0.00704355,-0.0865849,0.00702574,1102,781,-1.44448,3.17059,7.52594,-0.539613,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.159592,-0.343076,0.0563079,0.0216401,-0.00546074,-0.00302004,0.0219726,-0.00579321,-0.109645,0.00715177,1109,781,-1.23041,3.16493,8.13864,-0.715438,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.139491,-0.343085,0.0543971,0.0225206,-0.00426621,-0.00366898,0.0230141,-0.00475966,-0.13369,0.00697411,1116,781,-1.04599,3.17451,8.7339,-0.87991,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.120894,-0.345409,0.0532781,0.0231581,-0.00330388,-0.0043853,0.0238659,-0.00401168,-0.160024,0.00655571,1123,781,-0.873074,3.20474,9.26213,-1.02497,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.103263,-0.349863,0.0545435,0.0235207,-0.00254293,-0.005106,0.0244853,-0.00350752,-0.186713,0.00664371,1130,781,-0.70211,3.24945,9.7318,-1.1476,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0851009,-0.357318,0.0626218,0.0235604,-0.00197473,-0.00580446,0.0248179,-0.00323223,-0.213347,0.00697772,1137,781,-0.506211,3.30875,10.2272,-1.25074,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0645033,-0.3649,0.0666867,0.0231791,-0.00153957,-0.00645039,0.0247611,-0.00312157,-0.240509,0.00734055,1144,781,-0.299066,3.36876,10.7559,-1.34151,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.044017,-0.377039,0.0634291,0.0224729,-0.00122925,-0.00714112,0.0244581,-0.00321449,-0.271154,0.00725594,1151,781,-0.112749,3.48968,11.2664,-1.38581,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0263224,-0.393238,0.056547,0.0214604,-0.000964102,-0.00786417,0.0239434,-0.0034471,-0.30583,0.00689609,1158,781,0.0381774,3.65529,11.7886,-1.38976,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0107694,-0.409862,0.050544,0.020174,-0.000746126,-0.00867402,0.0233026,-0.00387472,-0.346162,0.00620413,1165,781,0.171493,3.82674,12.3517,-1.3915,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.00017876,-0.427583,0.049716,0.0185457,-0.000514773,-0.00950073,0.0224724,-0.00444147,-0.391923,0.00645079,1172,781,0.273904,3.99372,12.9085,-1.3782,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.013701,-0.445858,0.0480924,0.0165445,-0.000270368,-0.0102581,0.0214003,-0.00512614,-0.442111,0.00744161,1179,781,0.404439,4.16755,13.4935,-1.36228,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0306308,-0.462413,0.0443622,0.0142531,3.22824e-06,-0.0109177,0.0201651,-0.00590871,-0.496295,0.00803973,1186,781,0.556226,4.33052,14.1334,-1.37335,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0472893,-0.475657,0.0349824,0.0118374,0.000368732,-0.0115199,0.0189712,-0.00676514,-0.554465,0.00806468,1193,781,0.687519,4.47999,14.8046,-1.41148,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0579639,-0.484091,0.0289396,0.00937724,0.00081318,-0.0121294,0.0179582,-0.00776781,-0.615712,0.00800878,1200,781,0.771533,4.57144,15.4493,-1.49644,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0636606,-0.493105,0.0190717,0.0069489,0.00137223,-0.0127341,0.0171963,-0.00887519,-0.677616,0.00799198,1207,781,0.798363,4.67205,16.048,-1.54886,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.063651,-0.505367,0.0150679,0.00463095,0.00201552,-0.0132516,0.0166392,-0.00999274,-0.736216,0.00827157,1214,781,0.790858,4.78744,16.5833,-1.59342,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0581455,-0.52324,0.0157347,0.00245636,0.0027112,-0.0136642,0.0162486,-0.011081,-0.790061,0.00842086,1221,781,0.748397,4.95316,17.0462,-1.59298,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0510515,-0.541934,0.0120211,0.000278736,0.00345771,-0.0139565,0.015915,-0.0121785,-0.842098,0.00848557,1228,781,0.678791,5.13155,17.4404,-1.57798,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0453305,-0.562079,0.00711699,-0.00189176,0.00423015,-0.0141392,0.0156359,-0.0132975,-0.891997,0.00897636,1235,781,0.618785,5.32876,17.7586,-1.53486,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0436671,-0.581036,0.0022304,-0.00392258,0.00508051,-0.014151,0.0154287,-0.0142708,-0.939391,0.00870619,1242,781,0.595737,5.51134,18.0826,-1.50764,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0438271,-0.597982,8.9927e-05,-0.00571427,0.00596206,-0.0139436,0.0152404,-0.0149926,-0.983658,0.00813154,1249,781,0.596911,5.67462,18.4622,-1.50642,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0420335,-0.614327,0.00480742,-0.00736338,0.00681555,-0.013506,0.0149797,-0.0155276,-1.02709,0.00776276,1256,781,0.600685,5.8236,18.8816,-1.53042,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0400081,-0.629952,-0.00287564,-0.00903562,0.00765337,-0.0128175,0.0146033,-0.0159855,-1.07395,0.00796027,1263,781,0.564685,5.985,19.3259,-1.53714,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0373109,-0.646711,-0.0118856,-0.0108096,0.00846116,-0.0118709,0.0141149,-0.0164634,-1.12631,0.00832132,1270,781,0.518886,6.15175,19.786,-1.5376,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.0261839,-0.662415,-0.0178809,-0.0126513,0.00926171,-0.0106818,0.013607,-0.0169966,-1.18444,0.00852126,1277,781,0.404922,6.30113,20.2743,-1.55991,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.0104295,-0.676617,-0.0237479,-0.0146149,0.0100925,-0.00929508,0.0131988,-0.0177212,-1.24827,0.00838082,1284,781,0.248786,6.4349,20.7683,-1.5722,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.00743506,-0.689139,-0.0224639,-0.0167563,0.0108945,-0.00778531,0.0129358,-0.0187976,-1.31437,0.00784928,1291,781,0.0950309,6.54348,21.2765,-1.61769,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0200042,-0.695573,-0.0238038,-0.0189714,0.0116132,-0.00612718,0.0127951,-0.0201532,-1.38025,0.00761072,1298,781,-0.0203715,6.60434,21.7787,-1.72894,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0325548,-0.700097,-0.02345,-0.0211859,0.0122052,-0.0042748,0.0127438,-0.0217245,-1.44547,0.00807619,1305,781,-0.130732,6.63912,22.2416,-1.85634,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0515125,-0.701479,-0.027369,-0.0233716,0.0126048,-0.00218779,0.0127374,-0.0235042,-1.51028,0.00898757,1312,781,-0.313366,6.65079,22.6489,-2.00439,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0760944,-0.700486,-0.0286535,-0.0253908,0.0128477,0.000114897,0.0128481,-0.0253912,1.56779,0.00893426,1319,781,-0.539453,6.64249,23.0095,-2.18442,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.101025,-0.694082,-0.0392141,-0.0269894,0.0130445,0.00250907,0.0132011,-0.027146,1.50845,0.00905731,1326,781,-0.799085,6.59342,23.4204,-2.40468,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.123889,-0.684488,-0.0522714,-0.02769,0.0131635,0.00502494,0.0137725,-0.028299,1.45019,0.00920865,1333,781,-1.04871,6.51966,23.9083,-2.65456,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.254181,-0.329302,0.0501747,0.0179372,-0.0142484,-0.000137959,0.0179378,-0.014249,-0.00428626,0.00669148,1053,788,-2.16048,3.05104,3.49277,0.467387,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.24613,-0.331171,0.0478734,0.0171716,-0.0138195,-0.000252989,0.0171737,-0.0138215,-0.00816254,0.00640283,1060,788,-2.08745,3.07079,3.82635,0.324407,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.23654,-0.330886,0.0423499,0.0168946,-0.0131381,-0.000321759,0.0168981,-0.0131415,-0.010712,0.00602539,1067,788,-2.00958,3.07429,4.13595,0.177809,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.226372,-0.331236,0.0345508,0.0172104,-0.0122059,-0.00050127,0.0172189,-0.0122144,-0.017034,0.00586586,1074,788,-1.93264,3.08987,4.43457,0.0299558,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.219168,-0.333504,0.0325093,0.0178797,-0.011032,-0.000888216,0.0179069,-0.0110592,-0.0306832,0.00582221,1081,788,-1.86739,3.11088,4.73884,-0.103741,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.212733,-0.336612,0.0339962,0.0187022,-0.00975914,-0.00144071,0.018775,-0.00983188,-0.0504478,0.00661054,1088,788,-1.79952,3.13614,5.08,-0.244188,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.200666,-0.341197,0.040774,0.0196846,-0.00837912,-0.00203809,0.0198319,-0.00852636,-0.0721192,0.00687329,1095,788,-1.66393,3.16621,5.51915,-0.376613,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.183292,-0.342527,0.0460237,0.020743,-0.00706994,-0.00262466,0.0209885,-0.00731546,-0.093271,0.00721025,1102,788,-1.48404,3.17448,6.0284,-0.526891,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.164431,-0.342716,0.0492994,0.021793,-0.00589477,-0.00322571,0.0221638,-0.00626561,-0.114461,0.00727165,1109,788,-1.29625,3.17721,6.60211,-0.69485,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.146499,-0.343248,0.0476244,0.0227213,-0.00488086,-0.00386239,0.0232516,-0.00541114,-0.13644,0.00712838,1116,788,-1.13113,3.19201,7.18619,-0.852137,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.12799,-0.345654,0.0467061,0.0234235,-0.00406453,-0.00458095,0.0241668,-0.00480786,-0.160863,0.00732375,1123,788,-0.958298,3.22112,7.7222,-0.994844,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.106687,-0.350265,0.0497288,0.0239159,-0.00342413,-0.0053441,0.0249234,-0.0044316,-0.186334,0.00747779,1130,788,-0.747988,3.26298,8.23236,-1.11938,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0844577,-0.357205,0.0570062,0.0241622,-0.0029409,-0.00612597,0.0254825,-0.0042612,-0.212278,0.00727512,1137,788,-0.516556,3.31936,8.74485,-1.22215,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0644659,-0.366189,0.0618291,0.0240331,-0.00255528,-0.00689561,0.025715,-0.00423724,-0.239245,0.00738912,1144,788,-0.312361,3.39171,9.22873,-1.29001,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0463065,-0.378081,0.0551553,0.0235017,-0.00224824,-0.00769764,0.0256273,-0.00437389,-0.269428,0.00709256,1151,788,-0.15738,3.51601,9.69173,-1.32387,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0303262,-0.392684,0.0463273,0.0225815,-0.00196761,-0.00851263,0.0252445,-0.00463058,-0.303181,0.00676854,1158,788,-0.0283643,3.66952,10.1787,-1.34615,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0164632,-0.409133,0.042006,0.0213597,-0.00170208,-0.0093695,0.0246864,-0.00502881,-0.341175,0.00687904,1165,788,0.0940789,3.83991,10.6977,-1.35265,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.00393713,-0.427593,0.0405532,0.0197781,-0.00141794,-0.0102107,0.0238966,-0.00553648,-0.383394,0.0076173,1172,788,0.212833,4.01971,11.2464,-1.3276,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.0107851,-0.447921,0.0371982,0.0178028,-0.00110268,-0.010972,0.0228324,-0.00613233,-0.429823,0.00847123,1179,788,0.346859,4.21348,11.8201,-1.27372,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0312123,-0.465094,0.0300377,0.0155246,-0.000741502,-0.0116425,0.0215934,-0.00681034,-0.480517,0.00835553,1186,788,0.521197,4.39012,12.4947,-1.26696,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.0522275,-0.480417,0.0214005,0.0131136,-0.00028566,-0.0122532,0.0203791,-0.00755121,-0.535221,0.00772043,1193,788,0.695572,4.55288,13.2121,-1.27033,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0673574,-0.489663,0.0138955,0.0106394,0.000247592,-0.0128473,0.0193017,-0.00841469,-0.593235,0.00735603,1200,788,0.81656,4.65272,13.9047,-1.33819,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0732728,-0.49823,0.00523375,0.00815326,0.000873617,-0.0134045,0.0184033,-0.00937646,-0.652826,0.00734931,1207,788,0.848586,4.74859,14.4994,-1.39672,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.0735858,-0.510551,0.0012922,0.00573566,0.00156085,-0.0138608,0.0176654,-0.0103689,-0.710661,0.00768857,1214,788,0.843987,4.86638,15.0475,-1.44674,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0689811,-0.52704,0.000151973,0.00342468,0.00227678,-0.0142107,0.017073,-0.0113715,-0.765215,0.00806499,1221,788,0.803721,5.02251,15.5336,-1.46474,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0611943,-0.545792,-0.00197392,0.00108737,0.00301849,-0.0144476,0.0165327,-0.0124268,-0.818765,0.00838041,1228,788,0.732163,5.19911,15.9375,-1.4478,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0551425,-0.567718,-0.00505049,-0.00130711,0.00376742,-0.0145873,0.0160365,-0.0135762,-0.871505,0.00916073,1235,788,0.674895,5.40715,16.2856,-1.37534,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.0544773,-0.590741,-0.0114441,-0.00361077,0.00455773,-0.0145743,0.0156093,-0.0146623,-0.922012,0.00885716,1242,788,0.65754,5.63291,16.6433,-1.30395,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0557596,-0.610906,-0.016704,-0.00566172,0.00535096,-0.0143559,0.0152203,-0.0155311,-0.968525,0.00823452,1249,788,0.660454,5.83081,17.004,-1.25708,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0554838,-0.626213,-0.013693,-0.00750326,0.00610574,-0.0139294,0.0148038,-0.0162013,-1.0126,0.00808355,1256,788,0.672371,5.97235,17.4365,-1.29115,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0525549,-0.640986,-0.0153272,-0.00930635,0.0068473,-0.0132739,0.0143085,-0.0167676,-1.05871,0.0082263,1263,788,0.645868,6.11334,17.8997,-1.31724,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.0474556,-0.656423,-0.0221834,-0.0111809,0.00757097,-0.0123744,0.0137203,-0.0173302,-1.1096,0.00831313,1270,788,0.583876,6.2693,18.3931,-1.32709,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0342777,-0.672853,-0.0290513,-0.0130998,0.00830569,-0.0112368,0.0131211,-0.0179152,-1.16593,0.00835046,1277,788,0.448495,6.42428,18.8607,-1.32387,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.0186139,-0.6889,-0.0365071,-0.015143,0.00907488,-0.00988388,0.0125966,-0.0186647,-1.22851,0.00848779,1284,788,0.288618,6.57844,19.3215,-1.3201,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.000874328,-0.704935,-0.0373455,-0.0173704,0.00983137,-0.00836751,0.0121992,-0.0197383,-1.29503,0.00842579,1291,788,0.130321,6.72414,19.7819,-1.32644,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0117322,-0.713732,-0.0396987,-0.0196673,0.0105314,-0.00667422,0.0119407,-0.0210766,-1.3627,0.00847802,1298,788,0.011913,6.81062,20.2668,-1.42351,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0229092,-0.71729,-0.0453367,-0.0219504,0.0111371,-0.00478053,0.011814,-0.0226272,-1.43015,0.00801187,1305,788,-0.105188,6.84771,20.7489,-1.54314,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0388471,-0.719088,-0.0529274,-0.024211,0.0115805,-0.00267548,0.0117794,-0.0244099,-1.49659,0.00880858,1312,788,-0.27202,6.86126,21.1824,-1.66485,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0623624,-0.720569,-0.0520318,-0.026336,0.0118867,-0.000379479,0.0118904,-0.0263398,-1.56087,0.00870511,1319,788,-0.481298,6.86942,21.5505,-1.8072,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0875399,-0.718449,-0.0581496,-0.0280784,0.0121277,0.0020159,0.0122285,-0.0281793,1.52082,0.00908219,1326,788,-0.728394,6.85499,21.9442,-1.99366,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.111815,-0.712362,-0.0731171,-0.0290508,0.0122847,0.00452152,0.0127735,-0.0295396,1.46311,0.00993182,1333,788,-0.996165,6.82115,22.4021,-2.21688,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.142044,-0.705068,-0.0779003,-0.0290739,0.0124073,0.00704809,0.0135721,-0.0302387,1.40701,0.0116224,1340,788,-1.28581,6.74289,22.8899,-2.43408,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.168888,-0.699483,-0.0859074,-0.0279389,0.0124626,0.00955212,0.0146072,-0.0300834,1.34995,0.0135127,1347,788,-1.55394,6.68643,23.4397,-2.63115,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.189992,-0.691086,-0.0954212,-0.0259407,0.012451,0.0121628,0.0159799,-0.0294695,1.28841,0.0130317,1354,788,-1.77578,6.61771,24.0545,-2.8706,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.20702,-0.680839,-0.0886833,-0.0226458,0.0124403,0.0147098,0.0177913,-0.0279968,1.22191,0.0140397,1361,788,-1.90969,6.5036,24.6357,-3.15104,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.231427,-0.663274,-0.0808111,-0.0186675,0.0123719,0.0171301,0.0199672,-0.0262627,1.15346,0.0135256,1368,788,-2.10866,6.31475,25.0824,-3.482,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.382537,-0.313356,0.0484027,0.0211215,-0.0086014,0.000765529,0.0211412,-0.0086211,0.0257328,0.00668611,1004,795,-3.40757,2.89215,-1.12908,1.43916,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.360461,-0.309819,0.0454841,0.0213034,-0.00918821,0.00058006,0.0213144,-0.00919924,0.0190145,0.00683861,1011,795,-3.20325,2.86763,-0.560545,1.25163,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.342004,-0.308711,0.049028,0.0212641,-0.00981111,0.000481889,0.0212716,-0.00981858,0.0155022,0.00645261,1018,795,-3.01583,2.85642,-0.011881,1.06554,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.328716,-0.308938,0.050322,0.0209638,-0.0104839,0.000512247,0.0209721,-0.0104923,0.0162831,0.00626825,1025,795,-2.8831,2.85918,0.436637,0.907673,3.69323,-1.99934
