 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.108226,0.00546763,-0.0114757,0.00242471,-0.00029019,0.000776465,0.0026311,-0.000496571,0.259789,0.00363456,1193,767,-1.03115,-0.0676195,16.8179,-6.07371,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.106714,0.00569049,-0.0114592,0.00236253,-0.000316512,0.000756025,0.00256115,-0.000515136,0.256916,0.00355212,1200,767,-1.01646,-0.0694428,17.3248,-6.2557,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.10532,0.00557185,-0.0104649,0.00232731,-0.000340029,0.000739445,0.00251858,-0.000531303,0.253125,0.00347202,1207,767,-0.999891,-0.0702588,17.8586,-6.43021,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.103492,0.00591594,-0.010546,0.00231415,-0.00036037,0.000743539,0.00250696,-0.00055318,0.253726,0.00354195,1214,767,-0.982682,-0.0718911,18.3884,-6.60774,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.10087,0.00704107,-0.0117856,0.00232591,-0.000369654,0.000786459,0.00253859,-0.000582331,0.264107,0.00373546,1221,767,-0.961909,-0.0816968,18.8572,-6.78158,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0984958,0.00751803,-0.0122322,0.00234272,-0.000380855,0.000841461,0.00258172,-0.000619856,0.276742,0.00393077,1228,767,-0.94096,-0.0849707,19.2825,-6.95853,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0963766,0.00755491,-0.012062,0.00234693,-0.00038901,0.000904089,0.00261869,-0.000660771,0.291999,0.00419511,1235,767,-0.920415,-0.0868403,19.6664,-7.13267,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0946279,0.00726996,-0.0120375,0.00232784,-0.000414584,0.000964233,0.00263293,-0.000719668,0.306434,0.00428971,1242,767,-0.903656,-0.0833315,20.0357,-7.29759,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0929048,0.00713009,-0.0123305,0.00228747,-0.000458261,0.00101428,0.00262151,-0.000792298,0.318148,0.00448813,1249,767,-0.888126,-0.0815738,20.4463,-7.46859,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0918151,0.00713208,-0.0119707,0.00225298,-0.000493537,0.00105848,0.00261357,-0.000854122,0.328333,0.0047743,1256,767,-0.876468,-0.0821859,20.9085,-7.658,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0906974,0.00776959,-0.0108052,0.00223425,-0.000475654,0.00109054,0.0026186,-0.000860007,0.338848,0.00501572,1263,767,-0.862317,-0.0898875,21.4232,-7.84748,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0885782,0.00919578,-0.0122615,0.00222884,-0.000397956,0.00111152,0.00263605,-0.000805165,0.351169,0.00517182,1270,767,-0.847229,-0.100429,21.9985,-8.03362,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.124101,0.0029261,-0.0077057,0.00347355,-0.000528831,0.00118447,0.00379781,-0.000853092,0.267214,0.00504672,1144,774,-1.17346,-0.0483082,11.8271,-4.78192,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.121045,0.00299968,-0.00916882,0.00331288,-0.000445483,0.00109789,0.00361009,-0.000742695,0.264375,0.0049033,1151,774,-1.1484,-0.048654,12.2071,-4.95279,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.118594,0.00326265,-0.0111703,0.00312759,-0.000380824,0.00100676,0.00339596,-0.000649195,0.260509,0.00456367,1158,774,-1.13061,-0.0476423,12.6321,-5.11772,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.116484,0.00342614,-0.012159,0.00294797,-0.00037975,0.000932475,0.00319145,-0.000623228,0.255407,0.00439515,1165,774,-1.11314,-0.0448648,13.0996,-5.28567,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.115096,0.00370457,-0.0130831,0.00278605,-0.000383644,0.000882577,0.00301523,-0.00061282,0.254057,0.00430966,1172,774,-1.10221,-0.0452409,13.5852,-5.45549,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.113336,0.00420188,-0.013625,0.0026409,-0.000386096,0.000850985,0.00286373,-0.000608931,0.256105,0.00411569,1179,774,-1.08685,-0.049686,14.0572,-5.63397,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.111522,0.00479976,-0.0131354,0.00252097,-0.000392656,0.000832147,0.00274188,-0.000613571,0.259491,0.00390762,1186,774,-1.06805,-0.0574764,14.5335,-5.82587,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.10988,0.00540931,-0.0126026,0.00243826,-0.00039823,0.000813976,0.00265524,-0.000615215,0.260516,0.00389197,1193,774,-1.05074,-0.0635536,15.0445,-6.01972,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.108356,0.00562361,-0.011654,0.00237708,-0.000423846,0.000792959,0.00258599,-0.000632755,0.257602,0.00372791,1200,774,-1.03319,-0.0668056,15.5758,-6.20116,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.107013,0.00535232,-0.0105261,0.00233995,-0.000452193,0.0007737,0.00254,-0.000652251,0.253031,0.00369087,1207,774,-1.01661,-0.0669044,16.1229,-6.36247,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.105331,0.00586995,-0.0106183,0.00231874,-0.000482629,0.000770085,0.00251648,-0.000680365,0.251342,0.00362203,1214,774,-1.00078,-0.0719706,16.6446,-6.53204,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.102766,0.00676315,-0.0108506,0.0023176,-0.000506382,0.000797011,0.00252701,-0.000715793,0.256938,0.00377476,1221,774,-0.977433,-0.0802451,17.141,-6.7019,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.100179,0.00741989,-0.0112846,0.00232472,-0.000531597,0.000835192,0.002551,-0.000757881,0.264586,0.00391231,1228,774,-0.954503,-0.0835258,17.5964,-6.88412,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0979294,0.00754234,-0.011572,0.00232596,-0.00055269,0.000881525,0.00257446,-0.000801187,0.274764,0.00405043,1235,774,-0.934139,-0.0837098,17.9788,-7.05493,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0961286,0.00719107,-0.0119424,0.00231309,-0.000585274,0.000930021,0.00258584,-0.000858029,0.285279,0.00415798,1242,774,-0.918031,-0.0789071,18.3443,-7.21846,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0945584,0.00706211,-0.0125709,0.00228321,-0.000629259,0.000969142,0.00257622,-0.000922269,0.293601,0.00443098,1249,774,-0.904883,-0.076729,18.753,-7.38281,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0934509,0.00729559,-0.0133736,0.00225179,-0.000661873,0.000993266,0.00255818,-0.000968258,0.299203,0.00463443,1256,774,-0.896608,-0.0791587,19.2048,-7.55816,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0925312,0.00794932,-0.0123097,0.00222682,-0.000649278,0.00100039,0.00254056,-0.000963019,0.303903,0.00484388,1263,774,-0.884562,-0.0884831,19.6813,-7.74993,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0909332,0.00905036,-0.0122008,0.00221147,-0.0005892,0.00100095,0.00253242,-0.000910157,0.310294,0.00498106,1270,774,-0.869384,-0.098738,20.1851,-7.94592,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0877389,0.0105864,-0.0142989,0.0021932,-0.00051326,0.00100318,0.00252449,-0.000844549,0.318963,0.00494015,1277,774,-0.846492,-0.110963,20.797,-8.12747,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0846717,0.0115565,-0.0147941,0.00216033,-0.000452154,0.000999939,0.00249912,-0.000790949,0.326677,0.00485903,1284,774,-0.819729,-0.121067,21.4911,-8.30313,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0828125,0.0113176,-0.0138158,0.0021267,-0.000379787,0.000992198,0.00247191,-0.000725005,0.334831,0.00456411,1291,774,-0.799091,-0.122058,22.1936,-8.47008,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0822134,0.0111229,-0.0135632,0.00209052,-0.000294185,0.000969613,0.002435,-0.000638665,0.341367,0.00450769,1298,774,-0.792231,-0.119268,22.8287,-8.64052,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.144144,-0.00467748,-0.00915697,0.00334373,-0.00149461,0.00165956,0.00385825,-0.00200913,0.300635,0.00637166,1102,781,-1.36884,0.0221109,7.95467,-3.69501,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.140413,-0.00201441,-0.0123821,0.0034511,-0.00127145,0.00157855,0.00393015,-0.0017505,0.29464,0.00637467,1109,781,-1.34269,0.000612502,8.38904,-3.87985,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.137116,0.000251377,-0.0140435,0.00355923,-0.00110526,0.00148594,0.00399237,-0.00153841,0.283636,0.00608426,1116,781,-1.31629,-0.0141738,8.81948,-4.06481,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.134234,0.00142912,-0.0129322,0.00363528,-0.000993785,0.001382,0.00401648,-0.00137499,0.26914,0.00560409,1123,781,-1.2858,-0.0227078,9.19231,-4.24591,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.131442,0.00214093,-0.00958973,0.00366404,-0.00090548,0.00128104,0.00399867,-0.00124011,0.255506,0.00529356,1130,781,-1.24973,-0.0345621,9.5153,-4.41837,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.128758,0.00208963,-0.00540525,0.00362489,-0.000805182,0.00118941,0.00392402,-0.00110432,0.246392,0.00525564,1137,781,-1.21198,-0.0432497,9.86139,-4.58388,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.125615,0.00262138,-0.00500103,0.0035069,-0.000701259,0.0011142,0.0037837,-0.000978059,0.243501,0.00505677,1144,781,-1.18081,-0.0520313,10.2211,-4.7507,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.122657,0.0024444,-0.00629902,0.00333596,-0.000613248,0.00104402,0.00359498,-0.000872259,0.24318,0.00467159,1151,781,-1.15606,-0.0511735,10.559,-4.91155,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.120028,0.0027667,-0.00976891,0.0031453,-0.000540447,0.000970398,0.00338518,-0.000780326,0.242338,0.00442817,1158,781,-1.14083,-0.0482385,10.9319,-5.08096,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.117683,0.00322566,-0.0128953,0.00296576,-0.000513893,0.000908893,0.00318886,-0.000736994,0.240705,0.00436145,1165,781,-1.12741,-0.0434991,11.364,-5.25264,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.116053,0.00375309,-0.0150155,0.00280618,-0.000496057,0.000866958,0.00301995,-0.000709826,0.241752,0.00440284,1172,781,-1.11779,-0.0423688,11.8333,-5.41843,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.114473,0.0044816,-0.0159413,0.00266313,-0.000483712,0.000844605,0.00287549,-0.000696071,0.246324,0.00431637,1179,781,-1.10531,-0.0454513,12.2972,-5.59163,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.112849,0.00501529,-0.0144724,0.00254148,-0.000482579,0.000835487,0.00275696,-0.000698054,0.252403,0.00406809,1186,781,-1.0854,-0.0535533,12.7845,-5.7754,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.111306,0.00529825,-0.0132497,0.00245497,-0.000484585,0.000823217,0.0026698,-0.000699424,0.255281,0.00394818,1193,781,-1.06686,-0.0580874,13.3024,-5.95194,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.109811,0.00532398,-0.0115123,0.00239444,-0.000505202,0.000805383,0.00260312,-0.000713881,0.25353,0.00376161,1200,781,-1.04716,-0.0626831,13.853,-6.12626,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.107954,0.00542529,-0.0121268,0.00235696,-0.000531044,0.000788285,0.00255811,-0.000732197,0.249846,0.00371875,1207,781,-1.03106,-0.0622672,14.409,-6.28033,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.106027,0.00613863,-0.0126029,0.0023316,-0.000561953,0.000782881,0.00252984,-0.000760189,0.248,0.00372024,1214,781,-1.01411,-0.0722011,14.9605,-6.4564,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.10363,0.00686014,-0.0120634,0.00232125,-0.0005897,0.00080146,0.00252733,-0.000795774,0.251672,0.00384466,1221,781,-0.989922,-0.0806727,15.4993,-6.63383,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.101108,0.00728763,-0.0111649,0.00231935,-0.000619233,0.000829719,0.00253744,-0.000837321,0.257032,0.00397368,1228,781,-0.963533,-0.0834944,15.9842,-6.81466,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.098901,0.00728066,-0.0114157,0.00231517,-0.000645029,0.000864105,0.00254895,-0.000878806,0.264217,0.00407679,1235,781,-0.943397,-0.080166,16.3766,-6.97489,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0972696,0.00716589,-0.0124799,0.00230351,-0.000676839,0.000901954,0.00255521,-0.000928543,0.272142,0.0041294,1242,781,-0.930993,-0.0751869,16.73,-7.14051,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0959906,0.00721363,-0.0140508,0.00228026,-0.000713326,0.000931969,0.00254669,-0.000979756,0.278452,0.00429452,1249,781,-0.923382,-0.0743524,17.1191,-7.30164,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0948776,0.00766147,-0.0158864,0.00225177,-0.000737823,0.000943253,0.00252449,-0.00101055,0.28146,0.00437621,1256,781,-0.918246,-0.0769037,17.5679,-7.47189,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0941141,0.00819676,-0.015176,0.00222213,-0.000726997,0.00093491,0.00249354,-0.000998399,0.282531,0.00448107,1263,781,-0.908672,-0.0842859,18.0353,-7.6426,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0931158,0.00911418,-0.0141517,0.0021974,-0.000681397,0.000920874,0.00246676,-0.000950763,0.284573,0.00453941,1270,781,-0.896125,-0.0950024,18.5269,-7.83207,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0900818,0.0102956,-0.0145813,0.00217269,-0.000623028,0.000913427,0.00244467,-0.000895007,0.289397,0.00468066,1277,781,-0.869462,-0.10659,19.1503,-8.02839,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0867289,0.0111249,-0.0145745,0.00214085,-0.000575671,0.000906108,0.00241534,-0.000850171,0.294155,0.00498718,1284,781,-0.83849,-0.115005,19.8273,-8.19788,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0841464,0.0113264,-0.0140379,0.00211214,-0.000521175,0.000897371,0.00238886,-0.000797898,0.299119,0.00487326,1291,781,-0.812714,-0.120694,20.5336,-8.36303,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0832943,0.0116928,-0.0146866,0.00208418,-0.000459619,0.000878876,0.00235829,-0.000733731,0.302328,0.00506374,1298,781,-0.806486,-0.12349,21.1651,-8.53722,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0828864,0.0116423,-0.0146672,0.00205383,-0.000383419,0.000837911,0.0023141,-0.000643693,0.301174,0.00520924,1305,781,-0.802151,-0.122143,21.7529,-8.71036,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0816652,0.011913,-0.0143151,0.00202318,-0.00030582,0.000779629,0.00226006,-0.000542706,0.29498,0.00526337,1312,781,-0.789514,-0.124468,22.3544,-8.88334,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0794316,0.0119103,-0.014894,0.00199528,-0.000246796,0.000720359,0.00220677,-0.000458291,0.285572,0.00531398,1319,781,-0.770528,-0.121415,22.9746,-9.05102,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0770353,0.0123374,-0.0131576,0.00195567,-0.000234575,0.000677573,0.00214833,-0.000427241,0.277035,0.00546146,1326,781,-0.742973,-0.129148,23.6479,-9.23008,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0758816,0.012998,-0.00941992,0.00191852,-0.000261022,0.000668017,0.00210697,-0.000449471,0.274958,0.00550528,1333,781,-0.720425,-0.144853,24.3656,-9.41349,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.159357,-0.00912754,-0.0123929,0.00365101,-0.00273331,0.00137915,0.00393619,-0.0030185,0.203911,0.00661073,1053,788,-1.52771,0.080097,4.48409,-2.51785,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.156884,-0.00831395,-0.0130875,0.00348084,-0.00255859,0.00153723,0.0038496,-0.00292735,0.235437,0.00649702,1060,788,-1.50546,0.0702195,4.76125,-2.68734,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.154305,-0.00700854,-0.0172103,0.00336208,-0.00236033,0.00167241,0.003815,-0.00281325,0.264477,0.00646647,1067,788,-1.49175,0.0603684,5.00059,-2.84436,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.152174,-0.00639529,-0.0198818,0.00330803,-0.00215968,0.00174368,0.00381676,-0.00266841,0.283879,0.00638054,1074,788,-1.47831,0.0608737,5.21632,-3.01179,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.150905,-0.00619359,-0.0187873,0.00329095,-0.00195034,0.00173887,0.00381537,-0.00247476,0.292912,0.00629354,1081,788,-1.4626,0.0614179,5.45963,-3.18209,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.150024,-0.00619913,-0.0148315,0.00329829,-0.00177186,0.0016708,0.00379936,-0.00227293,0.291364,0.00635748,1088,788,-1.44253,0.0583912,5.7441,-3.36121,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.148218,-0.00556288,-0.0121605,0.00334083,-0.00158341,0.00158092,0.00380468,-0.00204727,0.2854,0.00626262,1095,788,-1.41733,0.0414902,6.08545,-3.53394,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.145845,-0.00409536,-0.0113389,0.00341861,-0.00140245,0.00149388,0.00384399,-0.00182782,0.277401,0.00667223,1102,788,-1.39217,0.0202831,6.45077,-3.69485,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.143094,-0.00166682,-0.0132619,0.00351484,-0.00122694,0.00142378,0.0039095,-0.0016216,0.270403,0.00666615,1109,788,-1.37149,0.00232119,6.87001,-3.87627,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.140243,0.000589682,-0.015461,0.00361407,-0.00109369,0.00134994,0.00397369,-0.00145331,0.260351,0.00651789,1116,788,-1.35073,-0.0102298,7.30648,-4.05824,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.137456,0.0018212,-0.0141653,0.00368455,-0.00100161,0.00126864,0.00400596,-0.00132302,0.248125,0.00613366,1123,788,-1.32055,-0.0217088,7.68699,-4.23767,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.134071,0.00249528,-0.0106967,0.00370974,-0.000926974,0.00118822,0.0039965,-0.00121374,0.236809,0.00575852,1130,788,-1.27853,-0.0356336,8.02148,-4.41027,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.13025,0.00250849,-0.00578213,0.00366791,-0.000843206,0.00111302,0.00392758,-0.00110287,0.2292,0.00536983,1137,788,-1.22811,-0.0479068,8.35519,-4.57152,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.126683,0.00287331,-0.0043483,0.00354602,-0.000755289,0.00104981,0.00378857,-0.000997837,0.227056,0.00521448,1144,788,-1.19003,-0.0560486,8.68003,-4.72856,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.123505,0.00268966,-0.00539749,0.00336766,-0.00067801,0.000989461,0.00359669,-0.000907039,0.227463,0.00491053,1151,788,-1.16252,-0.0537536,8.99304,-4.88364,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.121086,0.00268052,-0.0080915,0.00317089,-0.000612635,0.000925204,0.00338502,-0.000826761,0.227433,0.00458239,1158,788,-1.14688,-0.0495634,9.34379,-5.05645,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.118847,0.00306763,-0.0119378,0.00298934,-0.000579734,0.000870832,0.00319048,-0.000780876,0.226996,0.00436641,1165,788,-1.13646,-0.0439421,9.74855,-5.22269,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.116779,0.00392299,-0.015582,0.00283109,-0.000557763,0.00083461,0.00302549,-0.00075216,0.22884,0.00437102,1172,788,-1.12728,-0.0427807,10.1957,-5.38227,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.115175,0.00493498,-0.0175543,0.00268888,-0.000543508,0.000819435,0.00288475,-0.000739373,0.234622,0.00438303,1179,788,-1.11771,-0.0457706,10.6401,-5.54515,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.113421,0.00557423,-0.0166998,0.00256392,-0.000540824,0.000818,0.00276625,-0.000743155,0.242482,0.00409953,1186,788,-1.09843,-0.0527935,11.128,-5.72183,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.112101,0.00556379,-0.0144781,0.00247161,-0.00054052,0.000811318,0.00267624,-0.000745148,0.247063,0.00391299,1193,788,-1.07895,-0.055964,11.6475,-5.8872,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.110858,0.00549641,-0.0122257,0.00240949,-0.000555397,0.000798184,0.00261071,-0.000756621,0.246956,0.00382098,1200,788,-1.06,-0.0603821,12.1993,-6.05669,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.109286,0.00550893,-0.0131025,0.00237145,-0.000575837,0.000785903,0.00256792,-0.000772304,0.244968,0.0038139,1207,788,-1.04723,-0.0614037,12.7471,-6.20534,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.107187,0.0063401,-0.0145662,0.00234406,-0.000602603,0.000782502,0.00253896,-0.000797509,0.244113,0.00386909,1214,788,-1.03161,-0.0722906,13.3107,-6.38373,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.104871,0.00699327,-0.0139527,0.00232782,-0.00062855,0.000797777,0.00252936,-0.00083009,0.247451,0.00402385,1221,788,-1.00791,-0.0810537,13.8626,-6.56744,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.102209,0.00743888,-0.0129861,0.00231877,-0.000656043,0.000820597,0.00253012,-0.000867387,0.252072,0.00411383,1228,788,-0.980014,-0.0832234,14.3661,-6.74559,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.10002,0.00744153,-0.0129236,0.00230858,-0.000679581,0.000846312,0.00253163,-0.000902626,0.25769,0.0042303,1235,788,-0.95912,-0.0783461,14.7922,-6.89677,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0982155,0.00752188,-0.014191,0.0022953,-0.000704326,0.000874476,0.00253162,-0.000940642,0.263934,0.0041276,1242,788,-0.945774,-0.0754296,15.1712,-7.05893,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0971918,0.00753825,-0.0157874,0.00227632,-0.00072863,0.000896544,0.00252348,-0.00097579,0.268999,0.00406395,1249,788,-0.940567,-0.0763238,15.5271,-7.20949,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0962852,0.00780425,-0.0174406,0.00225134,-0.000741521,0.000899657,0.00250096,-0.000991139,0.270651,0.00416329,1256,788,-0.936688,-0.0799013,15.9717,-7.37951,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0954446,0.00842385,-0.0175735,0.0022197,-0.000727795,0.000882512,0.00246373,-0.000971825,0.269776,0.00416407,1263,788,-0.928994,-0.0851359,16.47,-7.55556,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0946798,0.00904019,-0.0168743,0.0021877,-0.000690295,0.000858633,0.0024244,-0.000926995,0.26899,0.00426363,1270,788,-0.919467,-0.0906777,17.017,-7.73102,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0924748,0.00992406,-0.0153155,0.00215648,-0.000643182,0.000842615,0.00239052,-0.00087722,0.270923,0.0046031,1277,788,-0.894225,-0.100325,17.6308,-7.91538,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0894839,0.0104274,-0.0145171,0.0021243,-0.000604571,0.000831034,0.00235746,-0.000837728,0.27353,0.00490839,1284,788,-0.863988,-0.107418,18.2699,-8.08676,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0862738,0.0110583,-0.0143972,0.00209916,-0.000562272,0.000821772,0.00233245,-0.000795562,0.276609,0.00500988,1291,788,-0.833887,-0.116861,18.9332,-8.25316,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0846115,0.0120714,-0.0152821,0.00207769,-0.000517733,0.000807214,0.00230826,-0.000748304,0.27823,0.00536604,1298,788,-0.821206,-0.126107,19.5558,-8.44116,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.083928,0.0120511,-0.0147641,0.00205272,-0.000464875,0.000773122,0.00227118,-0.000683334,0.275388,0.00539022,1305,788,-0.812832,-0.124875,20.1508,-8.60673,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.083068,0.0117548,-0.0123012,0.00202602,-0.000415039,0.000724169,0.00222468,-0.000613704,0.267748,0.00559388,1312,788,-0.796687,-0.126835,20.7445,-8.7674,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0815345,0.0116239,-0.0115287,0.00200445,-0.000384302,0.000678418,0.00218368,-0.000563529,0.258283,0.00545111,1319,788,-0.779724,-0.126693,21.3558,-8.92045,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0796813,0.0118605,-0.0104593,0.00197684,-0.00039124,0.000651008,0.00214401,-0.000558408,0.251352,0.0054011,1326,788,-0.75902,-0.133202,22.0106,-9.09421,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0777812,0.0130667,-0.00988856,0.00194798,-0.000421492,0.000646163,0.00211274,-0.000586247,0.249655,0.00559344,1333,788,-0.739791,-0.147391,22.72,-9.28511,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0761661,0.0145323,-0.009561,0.00193736,-0.000463634,0.000644201,0.00209928,-0.000625557,0.246253,0.00581016,1340,788,-0.724024,-0.16085,23.5165,-9.46284,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0741275,0.016068,-0.00914387,0.0019689,-0.000500165,0.000637235,0.00212366,-0.000654927,0.238252,0.00613898,1347,788,-0.704217,-0.172916,24.3457,-9.64454,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0719166,0.0172798,-0.00722793,0.00205141,-0.000522778,0.000654292,0.00220817,-0.000679536,0.235152,0.00648967,1354,788,-0.678029,-0.183715,25.1855,-9.83264,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0705529,0.0167922,-0.0017765,0.00212953,-0.00056207,0.000695329,0.00229854,-0.000731084,0.238446,0.00703798,1361,788,-0.647626,-0.188298,25.946,-10.0073,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0692721,0.016212,0.00223515,0.00216369,-0.000620466,0.000734334,0.0023455,-0.000802277,0.242706,0.00745088,1368,788,-0.62249,-0.187671,26.6434,-10.1628,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.185941,-0.00808739,-0.019536,0.00378613,-0.00176092,0.000483476,0.00382795,-0.00180275,0.086292,0.00515519,1004,795,-1.80731,0.0729355,0.863074,-1.40015,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.182787,-0.00799919,-0.0163429,0.0038802,-0.00199401,0.000542421,0.00392987,-0.00204368,0.0913106,0.00549649,1011,795,-1.76778,0.0669395,1.24135,-1.5592,3.00182,-1.67921
