 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0738453,0.0332511,-0.0140115,0.00164567,-0.00119151,0.000181452,0.00165723,-0.00120307,0.0636096,0.00633943,1193,767,-0.730808,-0.315892,17.1536,-6.3435,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0722522,0.0331833,-0.0141761,0.00164853,-0.00127497,0.000220323,0.00166504,-0.00129148,0.0747999,0.00597479,1200,767,-0.716172,-0.315892,17.6614,-6.52102,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.070596,0.0327639,-0.0125739,0.00165148,-0.00130748,0.000268992,0.00167573,-0.00133173,0.0899253,0.00562218,1207,767,-0.695678,-0.315659,18.1973,-6.69261,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0688422,0.032613,-0.0122075,0.00166339,-0.00130769,0.000346667,0.0017033,-0.00134761,0.114629,0.00583368,1214,767,-0.678019,-0.315247,18.7262,-6.86406,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0675333,0.0329243,-0.0125775,0.00170326,-0.00128811,0.000467274,0.00177455,-0.0013594,0.151404,0.00627979,1221,767,-0.666807,-0.318689,19.1818,-7.03158,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0663341,0.0330815,-0.0128467,0.00174006,-0.00122943,0.000602158,0.00185752,-0.00134689,0.192646,0.00642574,1228,767,-0.656367,-0.315429,19.5956,-7.20954,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0649681,0.0333519,-0.0151192,0.00176545,-0.00112206,0.000727961,0.00193859,-0.0012952,0.233507,0.0063931,1235,767,-0.650429,-0.311214,19.973,-7.38629,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0641093,0.0329206,-0.0153782,0.00176355,-0.000986424,0.000822243,0.00199065,-0.00121352,0.269474,0.00620002,1242,767,-0.642915,-0.307261,20.3337,-7.54799,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0629715,0.0324603,-0.0153686,0.00173068,-0.000835639,0.000892048,0.00201029,-0.00111525,0.303748,0.00647165,1249,767,-0.631986,-0.307629,20.7385,-7.71174,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0618447,0.0326615,-0.0152032,0.00171022,-0.000638182,0.000965184,0.002056,-0.000983957,0.344003,0.0070492,1256,767,-0.620924,-0.312802,21.2011,-7.89967,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0603117,0.0338496,-0.0164225,0.0016995,-0.000374192,0.00102362,0.00211965,-0.000794346,0.38949,0.00742365,1263,767,-0.610773,-0.316685,21.7205,-8.09553,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0579501,0.0354611,-0.0192727,0.00169985,-6.76092e-05,0.00105639,0.00219342,-0.000561171,0.437078,0.00734069,1270,767,-0.598171,-0.324027,22.2985,-8.2837,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0820955,0.0351687,-0.0229474,0.00207945,-0.000553854,0.000573517,0.00219894,-0.000673341,0.205402,0.00562501,1144,774,-0.836954,-0.318059,12.245,-5.07577,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0806744,0.0346337,-0.0200576,0.00201366,-0.000607976,0.000475969,0.0020974,-0.000691715,0.174152,0.00590071,1151,774,-0.815045,-0.317631,12.6064,-5.24979,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.078899,0.0340685,-0.0187008,0.00194477,-0.000696089,0.000371982,0.00199617,-0.000747485,0.137298,0.00591864,1158,774,-0.794178,-0.31346,13.0229,-5.41273,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0774935,0.0334761,-0.0173991,0.00187301,-0.000812747,0.000294056,0.00190483,-0.000844565,0.107786,0.00593954,1165,774,-0.776867,-0.30843,13.4821,-5.57574,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0769574,0.0330757,-0.0157743,0.00180373,-0.000913028,0.000248404,0.00182625,-0.000935553,0.0904348,0.0058944,1172,774,-0.766688,-0.306942,13.958,-5.74255,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0767759,0.032396,-0.0132712,0.00174555,-0.00101257,0.00023238,0.00176499,-0.00103201,0.083469,0.00596752,1179,774,-0.757098,-0.307249,14.4132,-5.91247,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0761985,0.0324854,-0.0121197,0.00170337,-0.00109589,0.000236846,0.00172327,-0.00111579,0.0838162,0.00618729,1186,774,-0.747971,-0.31225,14.8771,-6.09956,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0749568,0.0331246,-0.0131013,0.00168174,-0.00116112,0.000246954,0.00170303,-0.00118241,0.0860098,0.00635388,1193,774,-0.739117,-0.31643,15.3849,-6.29091,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0731082,0.0334173,-0.0136646,0.00167158,-0.00122229,0.000271127,0.00169676,-0.00124747,0.0926164,0.00599374,1200,774,-0.723381,-0.317937,15.92,-6.47054,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0713921,0.0330569,-0.0123542,0.00165916,-0.00124501,0.000308563,0.00169158,-0.00127743,0.104691,0.00580386,1207,774,-0.703173,-0.317693,16.4706,-6.63086,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0697783,0.0330798,-0.0123349,0.00165119,-0.00124342,0.000369899,0.00169771,-0.00128994,0.125111,0.00581188,1214,774,-0.687861,-0.317883,16.9915,-6.79606,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0685291,0.0332697,-0.0122453,0.00166521,-0.00121918,0.000461698,0.00173731,-0.00129128,0.154913,0.00629545,1221,774,-0.675802,-0.31831,17.4749,-6.96138,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0672067,0.0337488,-0.0142104,0.00168282,-0.00115462,0.000565003,0.00179119,-0.00126298,0.189498,0.00661193,1228,774,-0.669337,-0.315687,17.9186,-7.14123,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0657841,0.0340697,-0.0175016,0.0016964,-0.00104723,0.000663569,0.00184847,-0.00119929,0.225267,0.00661247,1235,774,-0.665928,-0.311147,18.294,-7.31091,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0647224,0.0335034,-0.0184258,0.00168967,-0.000921043,0.0007385,0.00188409,-0.00111547,0.257426,0.00633146,1242,774,-0.658482,-0.30784,18.6524,-7.46709,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0638868,0.0328847,-0.0174359,0.00165519,-0.00078998,0.000788386,0.00188734,-0.00102213,0.286374,0.00635649,1249,774,-0.64733,-0.309227,19.0534,-7.62376,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.063094,0.0329632,-0.0165472,0.00162906,-0.000634328,0.000832605,0.00190234,-0.000907612,0.317148,0.00651694,1256,774,-0.637098,-0.315347,19.5015,-7.79783,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0618406,0.0342185,-0.0176231,0.00161642,-0.000436873,0.000863079,0.001931,-0.000751461,0.349529,0.00695314,1263,774,-0.629076,-0.32147,19.9818,-7.99721,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0596223,0.0358741,-0.0201754,0.00162066,-0.00021694,0.000876089,0.0019714,-0.000567678,0.380804,0.00714394,1270,774,-0.616935,-0.326945,20.4923,-8.19976,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0567498,0.0370738,-0.0239297,0.00160731,1.79033e-05,0.000861924,0.00198498,-0.000359769,0.412976,0.00700634,1277,774,-0.60235,-0.331195,21.1014,-8.37742,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0547096,0.0374212,-0.0244416,0.00156364,0.000275748,0.000831435,0.00197134,-0.000131948,0.455899,0.00682411,1284,774,-0.585228,-0.334176,21.7853,-8.54823,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.054009,0.0362136,-0.0216342,0.00152419,0.000542361,0.00082047,0.0019894,7.71539e-05,0.515801,0.00634716,1291,774,-0.569595,-0.330461,22.4758,-8.70727,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0544705,0.035362,-0.0189575,0.00150259,0.000798784,0.000848494,0.00206926,0.000232114,0.588824,0.00620758,1298,774,-0.565064,-0.325742,23.0999,-8.8749,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0958974,0.0300079,-0.0179469,0.00188179,-0.00127018,0.000854947,0.00209875,-0.00148715,0.248527,0.00478719,1102,781,-0.953246,-0.27845,8.43077,-4.02692,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0940705,0.0312082,-0.0198625,0.00199576,-0.00108294,0.000850221,0.00221495,-0.00130214,0.252313,0.00500963,1109,781,-0.941286,-0.291886,8.84563,-4.19594,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0926735,0.0321924,-0.0200337,0.00209621,-0.000931981,0.000833993,0.00231071,-0.00114648,0.251736,0.00525175,1116,781,-0.928476,-0.305481,9.2566,-4.36229,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.090847,0.0333119,-0.0206206,0.00215716,-0.000818841,0.000790308,0.00235402,-0.00101569,0.244116,0.00521887,1123,781,-0.912969,-0.316677,9.62019,-4.53418,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0884559,0.0340876,-0.0217696,0.0021698,-0.000750741,0.000721902,0.0023385,-0.000919437,0.229563,0.00511219,1130,781,-0.893819,-0.318856,9.94182,-4.70313,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0855834,0.0344146,-0.0223305,0.00214119,-0.000709792,0.000646651,0.00228101,-0.000849607,0.212936,0.00526813,1137,781,-0.868477,-0.315708,10.2923,-4.87242,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0835334,0.0343911,-0.0198315,0.00209532,-0.000689191,0.000576153,0.00220982,-0.000803696,0.196185,0.00547767,1144,781,-0.841998,-0.316886,10.6399,-5.04286,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0820972,0.0337849,-0.0181729,0.00203791,-0.000706879,0.000494705,0.00212435,-0.00079332,0.172985,0.00560007,1151,781,-0.8234,-0.312765,10.9611,-5.20822,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0802703,0.0340017,-0.0196964,0.00197436,-0.000757693,0.000406579,0.00203358,-0.000816916,0.144644,0.00566614,1158,781,-0.810512,-0.31143,11.3249,-5.38017,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0786833,0.0342006,-0.0210467,0.00190634,-0.000833132,0.000336743,0.00194713,-0.000873918,0.120532,0.00578236,1165,781,-0.799394,-0.308885,11.7486,-5.55027,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0776473,0.0339189,-0.0205202,0.00183869,-0.000902943,0.000293171,0.00186969,-0.000933942,0.105346,0.00581471,1172,781,-0.787824,-0.306808,12.2106,-5.70985,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0772864,0.0330669,-0.0175712,0.00178102,-0.000977587,0.000276613,0.00180848,-0.00100505,0.0989598,0.00588067,1179,781,-0.775276,-0.305907,12.6606,-5.86912,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0768561,0.0326376,-0.0138594,0.00173706,-0.00104337,0.000277004,0.00176439,-0.0010707,0.0983384,0.00595524,1186,781,-0.759929,-0.310233,13.1352,-6.04536,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0757811,0.0330315,-0.0135167,0.00170979,-0.00109448,0.000281137,0.0017377,-0.00112239,0.0989413,0.00603387,1193,781,-0.74867,-0.314317,13.649,-6.22157,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0741137,0.0332565,-0.013284,0.00169063,-0.00114043,0.000298137,0.00172169,-0.00117149,0.103792,0.00591923,1200,781,-0.732207,-0.317701,14.2018,-6.39594,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0717636,0.0335508,-0.0145218,0.00166806,-0.00115689,0.000329933,0.00170608,-0.00119492,0.114735,0.00588424,1207,781,-0.713843,-0.318368,14.7628,-6.55041,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0703748,0.0337859,-0.0151136,0.00164752,-0.00115363,0.000380255,0.00169822,-0.00120433,0.132555,0.00592117,1214,781,-0.702441,-0.321889,15.3091,-6.72326,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0693292,0.0340741,-0.014282,0.00164352,-0.00112664,0.000450061,0.0017148,-0.00119792,0.157087,0.00630837,1221,781,-0.690093,-0.323594,15.8345,-6.90008,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0679705,0.0344542,-0.0158497,0.00164616,-0.00106242,0.000528127,0.00174549,-0.00116175,0.185914,0.00665423,1228,781,-0.682082,-0.320323,16.309,-7.07825,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0664562,0.0343613,-0.0179989,0.00164933,-0.000961914,0.000604586,0.00178252,-0.0010951,0.216832,0.00682784,1235,781,-0.674281,-0.314867,16.6953,-7.23291,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0651993,0.033802,-0.0192616,0.00163874,-0.000847855,0.000665197,0.0018055,-0.00101462,0.245637,0.00663777,1242,781,-0.666062,-0.310972,17.0451,-7.38832,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0647164,0.0330092,-0.018071,0.00160678,-0.000734296,0.000703813,0.00180208,-0.000929595,0.270677,0.00648556,1249,781,-0.657471,-0.311946,17.4254,-7.54041,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0642769,0.0333064,-0.0171218,0.00158142,-0.000612372,0.000731251,0.00180282,-0.000833773,0.293998,0.00638923,1256,781,-0.65038,-0.318013,17.8666,-7.71311,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0634114,0.0343794,-0.0180869,0.00156998,-0.000467877,0.000745189,0.0018134,-0.000711296,0.315727,0.00659665,1263,781,-0.645465,-0.325417,18.3355,-7.88858,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0617212,0.0359086,-0.0208771,0.00157674,-0.000315379,0.000746917,0.00183605,-0.000574688,0.334153,0.00673975,1270,781,-0.638803,-0.329916,18.8349,-8.08354,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0592559,0.036451,-0.0216404,0.0015707,-0.000157352,0.000726492,0.00183554,-0.000422188,0.34957,0.00684778,1277,781,-0.618567,-0.332007,19.4527,-8.27598,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0570265,0.0363582,-0.0209179,0.00153783,7.89454e-06,0.000690751,0.00180355,-0.000257823,0.36723,0.00714751,1284,781,-0.595732,-0.333131,20.1184,-8.43742,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.055681,0.0354871,-0.0183495,0.00150982,0.000169396,0.000673175,0.00178953,-0.000110312,0.393802,0.00688263,1291,781,-0.574989,-0.332983,20.812,-8.5944,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0556784,0.0352095,-0.0167077,0.00150117,0.000314568,0.000690047,0.00181791,-2.16963e-06,0.43032,0.0070942,1298,781,-0.569516,-0.336142,21.4345,-8.76322,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0560803,0.0345103,-0.0140418,0.00150519,0.000449187,0.000719159,0.00186936,8.5014e-05,0.468745,0.00716827,1305,781,-0.564425,-0.333751,22.0138,-8.93343,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0553992,0.034681,-0.0141377,0.00150755,0.000568731,0.000731534,0.00190733,0.000168952,0.500148,0.00705124,1312,781,-0.558348,-0.33164,22.6101,-9.10743,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0535291,0.0350995,-0.0166014,0.00151585,0.000675831,0.000746055,0.001952,0.000239682,0.529024,0.0068736,1319,781,-0.548969,-0.327439,23.2271,-9.27819,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0508978,0.0359537,-0.0192768,0.0015345,0.000790156,0.000797214,0.00204214,0.000282521,0.567012,0.00673199,1326,781,-0.53358,-0.326754,23.9034,-9.45954,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0497227,0.0363185,-0.0178028,0.00158243,0.000815661,0.000882042,0.00216081,0.000237287,0.580387,0.00648017,1333,781,-0.518211,-0.333649,24.6215,-9.63874,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.103466,0.0289718,-0.021777,0.00194938,-0.00207198,0.000654064,0.00205309,-0.00217569,0.157249,0.0056803,1053,788,-1.03867,-0.260265,5.0363,-2.87503,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.102548,0.0295531,-0.0226065,0.00182562,-0.00197864,0.000693401,0.00194806,-0.00210108,0.174784,0.00542923,1060,788,-1.03195,-0.265121,5.29832,-3.04467,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.101506,0.0299849,-0.0226648,0.00174598,-0.00191412,0.000732301,0.00188706,-0.0020552,0.19032,0.00513465,1067,788,-1.022,-0.269357,5.51961,-3.20341,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.100586,0.0296859,-0.0221297,0.00172271,-0.00184938,0.000763942,0.00187923,-0.0020059,0.20209,0.00491223,1074,788,-1.01135,-0.270617,5.72128,-3.36167,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.0999565,0.0292247,-0.0203465,0.00173293,-0.00176275,0.000787712,0.00190224,-0.00193205,0.211708,0.00497039,1081,788,-0.999937,-0.272697,5.95794,-3.51868,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.0992984,0.0291438,-0.0191935,0.00176189,-0.00164026,0.000800657,0.00194089,-0.00181927,0.219958,0.00498716,1088,788,-0.990084,-0.27365,6.24218,-3.68942,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.0984817,0.0295524,-0.0175911,0.00180554,-0.0014622,0.000790145,0.00198657,-0.00164323,0.225222,0.00470357,1095,788,-0.977628,-0.277963,6.57446,-3.86694,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0971438,0.0305123,-0.0182589,0.00188351,-0.00129099,0.000778916,0.00206433,-0.00147181,0.228104,0.00483,1102,788,-0.96675,-0.282803,6.93048,-4.02969,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0956718,0.0317255,-0.0197235,0.00198506,-0.00113579,0.000770816,0.00216506,-0.00131579,0.229409,0.00493287,1109,788,-0.956857,-0.295275,7.33687,-4.19464,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.094208,0.0327752,-0.0202797,0.00208088,-0.00100207,0.000758453,0.00225736,-0.00117856,0.228626,0.00525511,1116,788,-0.944494,-0.308622,7.75877,-4.35781,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0922687,0.0339236,-0.0204344,0.00214571,-0.000893358,0.000727393,0.00231084,-0.00105848,0.223229,0.00533962,1123,788,-0.926702,-0.320895,8.1319,-4.53021,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0898053,0.0347931,-0.0204986,0.0021686,-0.000817787,0.00067442,0.00231384,-0.000963029,0.212118,0.00528715,1130,788,-0.903806,-0.3266,8.45941,-4.70357,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0872094,0.0349261,-0.0195602,0.0021525,-0.000763673,0.000610352,0.0022751,-0.000886265,0.198218,0.00526199,1137,788,-0.876673,-0.32591,8.78332,-4.86748,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0853803,0.0342963,-0.017397,0.00211389,-0.00072719,0.000547982,0.00221592,-0.00082922,0.184084,0.0054615,1144,788,-0.852951,-0.32228,9.09059,-5.01958,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.083723,0.0336979,-0.0172983,0.0020592,-0.000722563,0.000478398,0.00213917,-0.000802537,0.165639,0.00571537,1151,788,-0.836715,-0.315214,9.38794,-5.17516,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0818917,0.0339632,-0.0199504,0.00199645,-0.000749631,0.000403645,0.00205455,-0.000807733,0.142962,0.00576631,1158,788,-0.827015,-0.311973,9.73277,-5.35234,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0800233,0.0347089,-0.0237675,0.00193017,-0.000800032,0.000343323,0.00197268,-0.000842543,0.123195,0.00575642,1165,788,-0.820543,-0.310972,10.1338,-5.52083,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0785643,0.034816,-0.0244674,0.00186476,-0.000853571,0.000305642,0.0018987,-0.000887512,0.110598,0.00583155,1172,788,-0.808744,-0.310178,10.5733,-5.67494,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0777895,0.0345462,-0.0227149,0.00180745,-0.000915306,0.000292019,0.00183842,-0.000946273,0.10565,0.00590488,1179,788,-0.796075,-0.31095,11.0076,-5.8272,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0772417,0.0339852,-0.0180852,0.00176098,-0.000971566,0.000292038,0.00179185,-0.00100243,0.105289,0.00579007,1186,788,-0.776961,-0.316133,11.4819,-5.99465,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0762069,0.0338039,-0.015922,0.0017286,-0.00101521,0.000294552,0.00175986,-0.00104648,0.105746,0.00577951,1193,788,-0.760613,-0.317037,11.9985,-6.15869,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0745827,0.0339345,-0.0152469,0.00170293,-0.00105264,0.000308629,0.00173707,-0.00108679,0.110183,0.00585373,1200,788,-0.743231,-0.319945,12.5547,-6.32829,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0726461,0.034156,-0.0169433,0.00167442,-0.001067,0.000337693,0.00171541,-0.00110798,0.120777,0.00582355,1207,788,-0.729996,-0.320207,13.1064,-6.47889,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0711092,0.034709,-0.0188276,0.00164697,-0.00106425,0.000380292,0.0016993,-0.00111658,0.136751,0.00580349,1214,788,-0.721145,-0.32553,13.6645,-6.65607,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0701254,0.0349192,-0.0177494,0.00163142,-0.00103797,0.000433783,0.00170014,-0.00110669,0.157118,0.00605585,1221,788,-0.708596,-0.329546,14.2031,-6.8375,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0688008,0.0351225,-0.0179269,0.00162328,-0.000978832,0.00049241,0.00171334,-0.0010689,0.180904,0.00640079,1228,788,-0.696713,-0.32749,14.694,-7.01164,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0674192,0.0345538,-0.0172699,0.0016175,-0.000889255,0.000551087,0.0017333,-0.00100506,0.20712,0.00691093,1235,788,-0.6816,-0.321045,15.1119,-7.15533,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0658137,0.0340209,-0.0185148,0.00160346,-0.000788874,0.000600133,0.00174557,-0.00093098,0.232509,0.0068724,1242,788,-0.670124,-0.315944,15.4889,-7.30796,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0654256,0.0333836,-0.0181069,0.00157616,-0.000691092,0.000631714,0.00174029,-0.000855222,0.254196,0.0065986,1249,788,-0.664811,-0.316272,15.8378,-7.45292,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0651985,0.0334474,-0.0178456,0.00155553,-0.000594226,0.000649491,0.00173652,-0.000775215,0.271768,0.00647865,1256,788,-0.661641,-0.320351,16.2751,-7.62459,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0646273,0.0345067,-0.0191043,0.00154717,-0.000486964,0.000653655,0.00173911,-0.000678901,0.285608,0.006315,1263,788,-0.660299,-0.326372,16.7711,-7.8046,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0637076,0.0356041,-0.0209143,0.00155493,-0.000379248,0.000648621,0.0017523,-0.00057662,0.295393,0.00645867,1270,788,-0.657515,-0.329272,17.3204,-7.98378,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0620775,0.0358076,-0.0191333,0.00155288,-0.000270373,0.000626113,0.00174718,-0.000464676,0.300909,0.00680483,1277,788,-0.637009,-0.330462,17.9283,-8.16418,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0599742,0.0355115,-0.0176669,0.001529,-0.000163792,0.000590857,0.00171483,-0.000349626,0.304721,0.00706834,1284,788,-0.612912,-0.33113,18.5585,-8.32878,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0579658,0.0351322,-0.0157014,0.00151079,-6.80333e-05,0.000571715,0.00169607,-0.000253316,0.313401,0.00703628,1291,788,-0.588079,-0.334837,19.2095,-8.48744,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0569916,0.0353213,-0.0143953,0.00151117,1.02573e-05,0.000581088,0.00170985,-0.000188416,0.32944,0.00744029,1298,788,-0.574875,-0.344234,19.8248,-8.66648,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0566546,0.0348648,-0.0130785,0.00152114,8.28842e-05,0.000597748,0.00173713,-0.000133107,0.346743,0.00745806,1305,788,-0.567275,-0.342348,20.4162,-8.82683,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0560725,0.0345185,-0.0123999,0.00152388,0.000148538,0.000597897,0.00174745,-7.50387e-05,0.35784,0.00753882,1312,788,-0.559463,-0.339099,21.0076,-8.98602,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0548172,0.0349632,-0.0147195,0.00152842,0.00020845,0.000604397,0.00176335,-2.64825e-05,0.370732,0.00709355,1319,788,-0.555198,-0.334853,21.6168,-9.14424,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0529638,0.0355473,-0.0164475,0.00154175,0.000279961,0.000647252,0.00181472,6.99569e-06,0.399098,0.00673468,1326,788,-0.543772,-0.33238,22.272,-9.32454,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0519068,0.0357051,-0.014863,0.00157123,0.000309815,0.000714695,0.00189372,-1.2673e-05,0.423872,0.00677183,1333,788,-0.529004,-0.336825,22.9728,-9.50832,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0499105,0.0371232,-0.0175266,0.00160888,0.000333926,0.000770797,0.00197166,-2.8849e-05,0.439893,0.00684155,1340,788,-0.519518,-0.346035,23.7734,-9.67976,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0481467,0.0379482,-0.0179712,0.00165759,0.000374301,0.000798392,0.00204022,-8.32847e-06,0.44691,0.00708246,1347,788,-0.50501,-0.352825,24.5999,-9.85039,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.046251,0.0391612,-0.0195709,0.00172645,0.000435686,0.000833162,0.00213496,2.71823e-05,0.455862,0.00742451,1354,788,-0.493211,-0.356927,25.437,-10.034,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0452809,0.0391797,-0.0157252,0.00174645,0.000519183,0.000838812,0.00217212,9.35139e-05,0.469603,0.00791271,1361,788,-0.472078,-0.361326,26.1935,-10.2133,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0443306,0.0392198,-0.0126695,0.00170548,0.00056937,0.000790796,0.0021111,0.000163749,0.473936,0.00828053,1368,788,-0.453606,-0.364803,26.8876,-10.3734,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.118427,0.0306826,-0.0172455,0.00215568,-0.00181263,0.000369321,0.00218976,-0.00184671,0.0920145,0.00557552,1004,795,-1.17331,-0.286987,1.51943,-1.78876,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.116451,0.0306801,-0.0171121,0.00220253,-0.0018609,0.00040059,0.00224165,-0.00190002,0.0973355,0.00552017,1011,795,-1.15355,-0.285396,1.88883,-1.94392,3.00182,-1.67921
