 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0248265,-0.437942,0.0488959,0.00900039,0.00199625,-0.00813432,0.0143545,-0.00335784,-0.582125,0.00686438,1193,767,0.0509186,4.07842,17.5836,-1.93093,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.017457,-0.449204,0.0449168,0.00661834,0.00215611,-0.00871332,0.0133817,-0.00460721,-0.660062,0.00657637,1200,767,0.112055,4.19222,18.1506,-1.99755,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0128824,-0.461112,0.0416203,0.00439475,0.00242113,-0.00936093,0.0128207,-0.00600486,-0.732883,0.0062932,1207,767,0.149577,4.30701,18.7185,-2.05049,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0119382,-0.475274,0.037122,0.0024035,0.0027791,-0.00998629,0.0125794,-0.00739675,-0.7948,0.00644315,1214,767,0.150904,4.43863,19.2429,-2.07246,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0143257,-0.490238,0.0309911,0.000640212,0.00320907,-0.0105843,0.0125866,-0.00873732,-0.845779,0.00687107,1221,767,0.116987,4.58391,19.6664,-2.08113,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0188076,-0.506165,0.0297913,-0.00108397,0.00374415,-0.0110965,0.0126861,-0.0100259,-0.892505,0.00687051,1228,767,0.0786811,4.73855,20.0267,-2.10307,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0240256,-0.522128,0.0300605,-0.00267309,0.00436338,-0.011487,0.0128588,-0.0111685,-0.934003,0.00679185,1235,767,0.038074,4.89511,20.3405,-2.13307,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0288509,-0.535506,0.030473,-0.00401752,0.00518398,-0.0116539,0.0131124,-0.011946,-0.973397,0.0064914,1242,767,0.000822414,5.02417,20.6471,-2.17731,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0319524,-0.54596,0.0295617,-0.00516378,0.00617596,-0.0115568,0.0133788,-0.0123667,-1.01345,0.00655295,1249,767,-0.0253839,5.12064,21.0126,-2.24668,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0341863,-0.558637,0.02923,-0.00635389,0.00722813,-0.0112479,0.0135761,-0.0127019,-1.05699,0.00718898,1256,767,-0.0410646,5.23216,21.4443,-2.30678,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0352214,-0.573367,0.018744,-0.00773712,0.00833363,-0.0106569,0.0136451,-0.0130485,-1.10843,0.00758268,1263,767,-0.0757434,5.37657,21.9435,-2.32074,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0400752,-0.587177,0.0114229,-0.00931677,0.00951394,-0.00978452,0.0136775,-0.0134803,-1.16848,0.00822229,1270,767,-0.136183,5.51412,22.4543,-2.34945,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.121027,-0.354984,0.0778083,0.0216196,-0.00244607,-0.00456228,0.0224554,-0.00328194,-0.181203,0.00751244,1144,774,-0.794605,3.24811,11.7908,-1.49332,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0985847,-0.367235,0.0755264,0.0207479,-0.00157867,-0.00506615,0.0218437,-0.00267445,-0.213014,0.00785313,1151,774,-0.58694,3.36931,12.3608,-1.54592,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0810016,-0.382327,0.0732477,0.0196823,-0.000789777,-0.00560021,0.0211141,-0.00222159,-0.25031,0.00767241,1158,774,-0.423757,3.5161,12.9342,-1.56125,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0664388,-0.397175,0.0698385,0.0184148,-0.000136549,-0.00619104,0.0202911,-0.00201287,-0.294272,0.00674004,1165,774,-0.292107,3.65989,13.5252,-1.57518,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0578362,-0.410928,0.0644591,0.0168396,0.000456333,-0.00680995,0.0193006,-0.00200465,-0.346778,0.00683637,1172,774,-0.221839,3.79544,14.0846,-1.59899,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0448871,-0.423297,0.0544827,0.0149008,0.000927349,-0.00744816,0.0181263,-0.00229815,-0.408678,0.00731132,1179,774,-0.125428,3.92769,14.6715,-1.6382,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0306063,-0.43482,0.0450953,0.0126749,0.00129284,-0.00806606,0.0168555,-0.00288777,-0.478178,0.00758888,1186,774,-0.0157291,4.05442,15.275,-1.70139,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0183063,-0.445752,0.0383612,0.0103384,0.00162782,-0.0086636,0.0156799,-0.00371361,-0.55249,0.00758506,1193,774,0.0827967,4.17543,15.8941,-1.779,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0104222,-0.4548,0.0343339,0.00800563,0.00196329,-0.00926536,0.0147299,-0.00476102,-0.627798,0.00713765,1200,774,0.147715,4.26946,16.4908,-1.86605,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.00698574,-0.466146,0.0325716,0.00576986,0.002366,-0.00990151,0.0141146,-0.00597879,-0.700287,0.00694628,1207,774,0.17898,4.37505,17.0608,-1.91408,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.00587158,-0.478976,0.0269485,0.00369175,0.00281876,-0.0105014,0.0137657,-0.00725521,-0.764627,0.00681136,1214,774,0.177979,4.49599,17.5805,-1.93915,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0085684,-0.496129,0.0214588,0.00177246,0.00329829,-0.0110645,0.0136261,-0.00855537,-0.81982,0.00699662,1221,774,0.143635,4.65994,18.0291,-1.92234,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0119203,-0.512911,0.0145804,-0.000138457,0.00383342,-0.0115496,0.0135666,-0.0098716,-0.87054,0.00680182,1228,774,0.0989156,4.83101,18.4304,-1.92778,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0161005,-0.529711,0.0103913,-0.00198659,0.0044024,-0.0119323,0.0135604,-0.0111446,-0.916191,0.00678495,1235,774,0.0545057,5.00524,18.7527,-1.93957,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0198584,-0.543898,0.00882162,-0.00364319,0.00509742,-0.0121112,0.0136027,-0.0121485,-0.958552,0.00666145,1242,774,0.0210514,5.14508,19.0657,-1.97219,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0223526,-0.556219,0.00935494,-0.00507842,0.00589557,-0.0120247,0.013626,-0.0128089,-0.999442,0.00659356,1249,774,0.00498606,5.26022,19.4357,-2.02266,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0244245,-0.57159,0.0127604,-0.00647645,0.00671427,-0.0117064,0.0135554,-0.0133176,-1.04193,0.00680928,1256,774,0.00262461,5.39247,19.8564,-2.05066,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0258557,-0.586752,0.00485857,-0.00798628,0.00756785,-0.0111226,0.0133626,-0.0137811,-1.0905,0.0070145,1263,774,-0.0281029,5.54623,20.3143,-2.07756,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0278837,-0.602289,-0.00705243,-0.00964223,0.00848063,-0.0102821,0.0131244,-0.014286,-1.14659,0.00774391,1270,774,-0.0763305,5.70124,20.7878,-2.08595,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0371643,-0.616248,-0.0114315,-0.0113911,0.00944962,-0.0091984,0.0129287,-0.0148702,-1.2092,0.00806932,1277,774,-0.168573,5.84251,21.2801,-2.12269,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0527892,-0.629102,-0.00758546,-0.0132304,0.0105165,-0.00790698,0.0129084,-0.0156223,-1.27705,0.00785672,1284,774,-0.293553,5.94993,21.7924,-2.17209,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0678046,-0.636795,-0.00421881,-0.0151625,0.0115911,-0.00647376,0.0130753,-0.0166466,-1.34543,0.00730193,1291,774,-0.415827,6.01296,22.3314,-2.27448,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0782821,-0.641102,-0.00868085,-0.0171161,0.0125749,-0.00490643,0.0133646,-0.0179059,-1.4112,0.0068027,1298,774,-0.521713,6.05292,22.8615,-2.39369,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.231069,-0.341511,0.056696,0.0192551,-0.00914816,-0.00164494,0.01935,-0.00924311,-0.057657,0.00646439,1102,781,-1.89953,3.14401,7.04693,-0.566602,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.211,-0.339972,0.0581548,0.0202236,-0.00798948,-0.00220947,0.0203956,-0.00816147,-0.0776826,0.00644412,1109,781,-1.70562,3.1281,7.63838,-0.750061,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.193908,-0.340267,0.0652987,0.0210969,-0.00685838,-0.00276895,0.0213686,-0.00713,-0.0977831,0.00655643,1116,781,-1.52337,3.12422,8.19876,-0.924714,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.177272,-0.342841,0.0715146,0.0217906,-0.00583957,-0.00334747,0.0221903,-0.00623934,-0.118862,0.00655847,1123,781,-1.34741,3.13916,8.7036,-1.07324,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.160475,-0.346205,0.0721685,0.0222577,-0.0048991,-0.00391424,0.0228106,-0.00545202,-0.14033,0.00673,1130,781,-1.18559,3.17377,9.16576,-1.20489,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.142009,-0.3511,0.0714723,0.0223942,-0.00401696,-0.00447576,0.0231321,-0.00475482,-0.163389,0.00688406,1137,781,-1.01184,3.22531,9.66948,-1.32146,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.122048,-0.356886,0.0700324,0.0220685,-0.0031544,-0.00502951,0.0230344,-0.00412031,-0.189738,0.00703983,1144,781,-0.826319,3.28395,10.1951,-1.42788,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.102916,-0.368306,0.0683223,0.0214186,-0.00239111,-0.00563753,0.022686,-0.00365847,-0.221132,0.00703757,1151,781,-0.647873,3.3952,10.6916,-1.4814,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0862234,-0.383271,0.0646767,0.0205052,-0.00166686,-0.00625181,0.0221465,-0.00330817,-0.25674,0.00701216,1158,781,-0.496795,3.54207,11.2024,-1.50065,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.071135,-0.398326,0.061748,0.0193686,-0.0010228,-0.00688101,0.0214733,-0.00312753,-0.296839,0.00678067,1165,781,-0.358776,3.68865,11.7595,-1.51741,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0596965,-0.412843,0.056172,0.0179016,-0.00041011,-0.00750138,0.0205821,-0.00309066,-0.3432,0.00691798,1172,781,-0.262592,3.83268,12.3272,-1.52739,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0445862,-0.427032,0.0458095,0.0160386,0.000129649,-0.00811616,0.0194484,-0.0032801,-0.397729,0.00747593,1179,781,-0.146768,3.98567,12.9286,-1.54103,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0278506,-0.440081,0.0361616,0.0138688,0.00060206,-0.00872038,0.018192,-0.00372116,-0.46025,0.00765155,1186,781,-0.0146342,4.12483,13.5695,-1.57665,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0127586,-0.451317,0.0253012,0.0115806,0.00106329,-0.00931501,0.0170188,-0.00437493,-0.528432,0.00746629,1193,781,0.097704,4.25301,14.226,-1.62739,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.00397646,-0.46006,0.023204,0.0092733,0.00152914,-0.00990636,0.0160374,-0.00523499,-0.599093,0.00718827,1200,781,0.176381,4.33756,14.8503,-1.71221,14.9152,-6.10998
-8.86751,18.4024,-2.74694,5.84301e-05,-0.470264,0.0201552,0.00701101,0.00204077,-0.0104988,0.0153148,-0.00626304,-0.669185,0.00725073,1207,781,0.208823,4.43788,15.4297,-1.76326,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.000784843,-0.482613,0.0158456,0.00485274,0.00257682,-0.0110384,0.0148117,-0.00738212,-0.734034,0.00746158,1214,781,0.207717,4.55756,15.9723,-1.8093,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.00261445,-0.499178,0.0110783,0.00280572,0.00311176,-0.0115335,0.0144933,-0.00857578,-0.792032,0.00716653,1221,781,0.168631,4.71691,16.4578,-1.80998,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.00744791,-0.516205,0.00288978,0.000740801,0.00366571,-0.0119612,0.0142535,-0.00984703,-0.84623,0.00671358,1228,781,0.106311,4.88986,16.8757,-1.80689,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0115271,-0.534453,-0.00484697,-0.00132786,0.00421946,-0.0123062,0.0140607,-0.0111691,-0.896239,0.00697067,1235,781,0.0525651,5.07775,17.2107,-1.78151,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0124967,-0.551979,-0.00925431,-0.00325501,0.00484168,-0.0124694,0.0139034,-0.0123168,-0.942361,0.00686984,1242,781,0.0370306,5.25293,17.5409,-1.77559,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0119618,-0.56763,-0.0115179,-0.00494637,0.00551499,-0.0123779,0.0137221,-0.0131534,-0.985308,0.00659962,1249,781,0.0410646,5.40839,17.9239,-1.79077,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0138536,-0.583645,-0.00434188,-0.00652786,0.00618089,-0.0120586,0.0134569,-0.0138039,-1.02789,0.00652706,1256,781,0.0515633,5.54767,18.3412,-1.81911,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0156134,-0.599218,-0.0097627,-0.0081544,0.00686901,-0.0114961,0.0130899,-0.0143753,-1.07478,0.00676374,1263,781,0.0252187,5.69946,18.7872,-1.82429,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0179743,-0.615504,-0.0165508,-0.00989532,0.00760646,-0.0107008,0.012679,-0.0149678,-1.12814,0.00700834,1270,781,-0.0105042,5.85393,19.2497,-1.82844,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0287996,-0.630637,-0.0205256,-0.0117078,0.00840238,-0.00967756,0.0123029,-0.0156084,-1.18766,0.00787626,1277,781,-0.1154,5.99949,19.7402,-1.86399,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0440262,-0.644739,-0.0234303,-0.0136171,0.00928204,-0.008436,0.0120542,-0.0163893,-1.2533,0.00855133,1284,781,-0.257313,6.13195,20.2383,-1.88596,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0614231,-0.657467,-0.0199015,-0.0156311,0.0101711,-0.00700759,0.0119515,-0.0174114,-1.322,0.00839544,1291,781,-0.399391,6.23922,20.7504,-1.93308,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.072676,-0.663818,-0.0238373,-0.0176694,0.0109907,-0.00540496,0.0119762,-0.0186548,-1.39046,0.00813671,1298,781,-0.510379,6.30255,21.2661,-2.03989,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0836389,-0.667992,-0.028916,-0.0197043,0.0116782,-0.00363012,0.0120927,-0.0201187,-1.45712,0.00792323,1305,781,-0.622812,6.34139,21.7457,-2.16056,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0997622,-0.669153,-0.0380665,-0.0217165,0.0121698,-0.00165622,0.0122505,-0.0217972,-1.52208,0.00848281,1312,781,-0.795687,6.35928,22.1817,-2.30208,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.121567,-0.668289,-0.0427798,-0.0235525,0.0124906,0.000515229,0.0124979,-0.0235598,1.55651,0.00870122,1319,781,-1.00692,6.35486,22.5698,-2.47227,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.145196,-0.663346,-0.0485636,-0.0249928,0.0127561,0.00278247,0.0129601,-0.0251968,1.49761,0.00909116,1326,781,-1.23906,6.30837,22.9922,-2.68204,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.168003,-0.656318,-0.0542987,-0.0256476,0.0128757,0.00512593,0.0135461,-0.026318,1.44075,0.00917692,1333,781,-1.46405,6.24651,23.4792,-2.91783,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.300436,-0.329942,0.0457517,0.0172762,-0.0124788,0.000650282,0.0172904,-0.012493,0.0218406,0.00632465,1053,788,-2.60679,3.05117,3.04718,0.48858,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.292692,-0.332021,0.0492873,0.016485,-0.0124625,0.000578621,0.0164966,-0.012474,0.019978,0.00628852,1060,788,-2.52052,3.0651,3.3733,0.33696,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.283716,-0.332183,0.0484881,0.0161275,-0.0122487,0.000489162,0.0161359,-0.0122571,0.0172317,0.00624989,1067,788,-2.43508,3.0666,3.67342,0.18593,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.275046,-0.333318,0.0466477,0.0163341,-0.0118282,0.000315301,0.0163376,-0.0118317,0.011194,0.00632128,1074,788,-2.35533,3.08465,3.95315,0.0316969,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.26907,-0.335739,0.0486949,0.0168867,-0.011179,-1.27844e-05,0.0168867,-0.011179,-0.000455517,0.00646442,1081,788,-2.28986,3.10445,4.24268,-0.11095,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.262566,-0.33831,0.0503387,0.0175982,-0.0104311,-0.000492619,0.0176069,-0.0104398,-0.0175679,0.00688637,1088,788,-2.2205,3.12597,4.58456,-0.2585,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.249623,-0.340685,0.0473121,0.018462,-0.00950553,-0.00106614,0.0185025,-0.00954612,-0.0380472,0.00646881,1095,788,-2.10383,3.14891,5.03909,-0.395251,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.232557,-0.339629,0.0427904,0.0194101,-0.00853414,-0.00165333,0.0195076,-0.00863162,-0.0588915,0.00641176,1102,788,-1.95413,3.14867,5.55191,-0.552118,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.215084,-0.338154,0.042718,0.0203778,-0.0075641,-0.00222673,0.0205542,-0.00774044,-0.0790265,0.00627994,1109,788,-1.78871,3.13729,6.11429,-0.727566,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.199703,-0.338377,0.0473901,0.0212636,-0.00663486,-0.00280481,0.0215428,-0.00691405,-0.0992134,0.00647667,1116,788,-1.62934,3.1365,6.66949,-0.895528,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.183377,-0.341367,0.0543189,0.0219824,-0.00580564,-0.00341879,0.0223968,-0.00622008,-0.120635,0.00717343,1123,788,-1.45416,3.15584,7.1794,-1.04227,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.163474,-0.345615,0.0600213,0.0225355,-0.00504819,-0.00405361,0.0231188,-0.00563156,-0.142932,0.00730889,1130,788,-1.24891,3.18937,7.67439,-1.17408,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.141564,-0.350611,0.0625262,0.0228391,-0.00433797,-0.00471413,0.0236336,-0.00513246,-0.166964,0.00692012,1137,788,-1.03403,3.23848,8.18665,-1.2919,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.122109,-0.357625,0.0622905,0.0227394,-0.00363591,-0.00539183,0.0237991,-0.00469557,-0.194058,0.00683541,1144,788,-0.84938,3.30736,8.66817,-1.37823,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.105283,-0.368723,0.0582302,0.0222526,-0.00299114,-0.00611164,0.0236544,-0.00439295,-0.225468,0.00659394,1151,788,-0.699094,3.41836,9.11669,-1.42243,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.09057,-0.382782,0.0542316,0.0214302,-0.00236521,-0.00681981,0.0232462,-0.00418119,-0.260242,0.00681147,1158,788,-0.567609,3.55515,9.58877,-1.45381,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0769792,-0.397982,0.0538677,0.0203557,-0.00178079,-0.00750727,0.0226615,-0.00408659,-0.297997,0.00723904,1165,788,-0.436029,3.70078,10.1032,-1.47202,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0638684,-0.413546,0.0499521,0.0189383,-0.00120329,-0.00815322,0.0218249,-0.00408996,-0.340281,0.00790567,1172,788,-0.319216,3.85467,10.659,-1.46883,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0483641,-0.429578,0.039617,0.0171168,-0.000653794,-0.00876846,0.0207149,-0.00425186,-0.38939,0.00845169,1179,788,-0.199007,4.02411,11.244,-1.4509,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0285835,-0.443068,0.0267879,0.0149826,-0.000130961,-0.00937089,0.019464,-0.00461239,-0.44608,0.00807781,1186,788,-0.0477784,4.17412,11.9152,-1.47032,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.00971624,-0.456117,0.0157122,0.0127204,0.000401609,-0.00996352,0.0182746,-0.00515267,-0.508554,0.00725051,1193,788,0.0994113,4.31692,12.6127,-1.48983,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.00265639,-0.465204,0.011127,0.0104147,0.0009489,-0.0105392,0.017235,-0.00587137,-0.574356,0.00676222,1200,788,0.203982,4.40749,13.2771,-1.56093,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.00726969,-0.474854,0.00725807,0.00811372,0.00153337,-0.0110852,0.0163868,-0.00673966,-0.641136,0.00690186,1207,788,0.238988,4.50562,13.8568,-1.6161,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.00817116,-0.487636,0.00388791,0.00588258,0.00212925,-0.0115616,0.0157189,-0.00770702,-0.704941,0.00721934,1214,788,0.242194,4.62908,14.4104,-1.66458,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0053582,-0.502815,-0.00176506,0.00373356,0.00271185,-0.0119866,0.0152202,-0.00877479,-0.764102,0.00702928,1221,788,0.20515,4.78105,14.9157,-1.68902,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.000181741,-0.519633,-0.00837916,0.00154541,0.00329321,-0.0123534,0.0148036,-0.00996496,-0.82071,0.00667241,1228,788,0.14068,4.95071,15.3432,-1.68769,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.00416459,-0.539255,-0.0159299,-0.000705919,0.00385795,-0.0126538,0.0144339,-0.0112819,-0.874608,0.00706838,1235,788,0.0886163,5.14872,15.7129,-1.63493,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.00450669,-0.560918,-0.0215861,-0.00286278,0.00444964,-0.012793,0.0140986,-0.0125117,-0.924587,0.00691475,1242,788,0.0762763,5.36248,16.0732,-1.57977,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00307655,-0.580167,-0.0258744,-0.0047742,0.00505326,-0.0126946,0.0137519,-0.0134728,-0.970055,0.00658861,1249,788,0.0834453,5.5525,16.4348,-1.54553,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00334229,-0.595325,-0.0204535,-0.00651395,0.00563288,-0.012382,0.0133508,-0.0142318,-1.01341,0.00655836,1256,788,0.103046,5.68658,16.8663,-1.58248,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.00589217,-0.609995,-0.0192687,-0.00824877,0.0062295,-0.0118492,0.0128759,-0.0148952,-1.05961,0.00670412,1263,788,0.0889589,5.81746,17.3321,-1.6092,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.00984561,-0.624395,-0.0253586,-0.0100766,0.00687193,-0.0111029,0.012365,-0.0155697,-1.11136,0.00668567,1270,788,0.0398791,5.96011,17.8364,-1.62774,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0217975,-0.63986,-0.0321584,-0.0119634,0.00757142,-0.0101395,0.0118828,-0.0162747,-1.16875,0.00761582,1277,788,-0.084052,6.11123,18.3157,-1.63897,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0367955,-0.655619,-0.0373694,-0.0139622,0.00834248,-0.00895102,0.0114903,-0.0171101,-1.23263,0.00855487,1284,788,-0.230725,6.26541,18.7822,-1.64745,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0546136,-0.672073,-0.0347455,-0.0160869,0.00912915,-0.00754817,0.0112159,-0.0181737,-1.30107,0.00897488,1291,788,-0.378503,6.40902,19.2408,-1.65442,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0664687,-0.680985,-0.0375569,-0.0182357,0.00987617,-0.0059405,0.0110799,-0.0194394,-1.37086,0.00922582,1298,788,-0.49092,6.49267,19.7332,-1.74485,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0765675,-0.684536,-0.0464382,-0.020367,0.0105352,-0.00414519,0.0110816,-0.0209133,-1.43974,0.00822941,1305,788,-0.607791,6.53391,20.2265,-1.85833,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0905811,-0.686456,-0.0576917,-0.0224868,0.0110416,-0.00216648,0.011181,-0.0226262,-1.50654,0.00847418,1312,788,-0.768081,6.55586,20.6795,-1.97425,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.111252,-0.688489,-0.0603647,-0.0244706,0.0114111,-6.99705e-06,0.0114111,-0.0244706,-1.5706,0.00848729,1319,788,-0.962099,6.57288,21.076,-2.1033,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.133752,-0.6875,-0.0661023,-0.026095,0.0117099,0.00226073,0.0118446,-0.0262297,1.51128,0.00906192,1326,788,-1.183,6.56701,21.4955,-2.27748,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.157195,-0.683239,-0.0765585,-0.0270274,0.0118812,0.00461748,0.0124217,-0.0275679,1.45428,0.00994434,1333,788,-1.42817,6.54522,21.9605,-2.4917,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.185163,-0.677112,-0.0776447,-0.0270821,0.0119762,0.00699358,0.0131906,-0.0282966,1.39886,0.0112072,1340,788,-1.68497,6.47415,22.4697,-2.70493,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.209823,-0.672622,-0.0866309,-0.0260609,0.0119672,0.00934464,0.0141394,-0.0282331,1.3424,0.0126836,1347,788,-1.93572,6.43271,23.0408,-2.89259,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.228906,-0.665747,-0.0979309,-0.0242389,0.0118437,0.0117789,0.0153485,-0.0277437,1.2816,0.0123487,1354,788,-2.14404,6.37887,23.6755,-3.11192,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.245092,-0.657772,-0.092146,-0.0211836,0.0117191,0.0142037,0.0170023,-0.0264669,1.21469,0.0132082,1361,788,-2.27228,6.28725,24.2651,-3.36835,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.267604,-0.64233,-0.0857606,-0.0174947,0.0115564,0.0165254,0.0190327,-0.024971,1.14594,0.012667,1368,788,-2.45797,6.12663,24.7303,-3.682,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.426899,-0.319162,0.0546529,0.0202368,-0.00724141,0.00116729,0.0202863,-0.0072909,0.0423786,0.00651805,1004,795,-3.80946,2.93483,-1.56534,1.48441,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.406226,-0.316207,0.0544758,0.0204267,-0.00774512,0.00108268,0.0204682,-0.00778667,0.0383561,0.00666228,1011,795,-3.61058,2.91137,-1.01272,1.29825,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.389534,-0.315248,0.0603754,0.0204065,-0.00827724,0.00106771,0.0204462,-0.00831693,0.0371548,0.00644211,1018,795,-3.43305,2.89448,-0.483023,1.11311,3.37337,-1.84412
