 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0342216,-0.410043,0.0502304,0.0088584,0.000466378,-0.00743118,0.0131964,-0.0038716,-0.528388,0.00683937,1193,767,-0.0405115,3.81783,17.4927,-2.20896,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0266133,-0.419547,0.0440376,0.00662391,0.000723473,-0.00794219,0.0121461,-0.00479875,-0.607566,0.00619527,1200,767,0.0158574,3.91732,18.063,-2.28757,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0219724,-0.42978,0.0395173,0.0045708,0.00107649,-0.0084878,0.0114894,-0.00584211,-0.683894,0.00560723,1207,767,0.0498539,4.02112,18.632,-2.35741,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0207327,-0.441989,0.0349687,0.00275085,0.00149617,-0.00897901,0.0111244,-0.00687738,-0.750521,0.0057266,1214,767,0.0530942,4.13736,19.1593,-2.40093,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0228062,-0.455621,0.0317676,0.0011451,0.00195765,-0.00942452,0.0109846,-0.00788189,-0.806939,0.00634178,1221,767,0.0302994,4.26514,19.5845,-2.42676,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0263212,-0.469686,0.0308722,-0.000422043,0.00251327,-0.0097986,0.0109535,-0.00886229,-0.859737,0.00664982,1228,767,0.00123876,4.39721,19.9541,-2.46245,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.030148,-0.483318,0.0296147,-0.00186486,0.00313959,-0.0100517,0.0109958,-0.00972107,-0.907387,0.0067316,1235,767,-0.0318454,4.52823,20.2821,-2.50625,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0341979,-0.495092,0.0295388,-0.00309156,0.00392977,-0.0100944,0.0111066,-0.0102683,-0.952748,0.00652963,1242,767,-0.0639394,4.63777,20.5964,-2.55986,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0365428,-0.504492,0.0280497,-0.00416146,0.00483761,-0.00992411,0.0112346,-0.0105584,-0.998235,0.00659387,1249,767,-0.0853321,4.72454,20.9694,-2.63756,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0379511,-0.515414,0.0277887,-0.00528,0.00574731,-0.00957396,0.0112818,-0.0108145,-1.04665,0.00707453,1256,767,-0.0939295,4.82343,21.409,-2.71843,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0381784,-0.527023,0.0176634,-0.0065853,0.00667495,-0.00899231,0.0112171,-0.0111275,-1.10306,0.00741058,1263,767,-0.121325,4.9458,21.9157,-2.77064,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0421327,-0.537052,0.00890045,-0.00807803,0.0076347,-0.00818529,0.0111239,-0.0115672,-1.16785,0.00809459,1270,767,-0.179288,5.05302,22.4356,-2.83609,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.125091,-0.337834,0.0717302,0.0212228,-0.00317985,-0.00393771,0.0218424,-0.00379953,-0.156088,0.00710045,1144,774,-0.854744,3.0949,11.7556,-1.64987,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.103281,-0.348645,0.0693118,0.02032,-0.00248984,-0.00443564,0.0211522,-0.00332204,-0.18546,0.0074145,1151,774,-0.653833,3.20291,12.3195,-1.71643,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0862342,-0.361853,0.0676584,0.0192242,-0.00185002,-0.00494871,0.0203284,-0.00295423,-0.219535,0.00748773,1158,774,-0.494507,3.33426,12.8872,-1.75439,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0723757,-0.374868,0.0653992,0.0179204,-0.00130113,-0.00551718,0.0193914,-0.00277215,-0.260565,0.00702531,1165,774,-0.366741,3.46358,13.4708,-1.79263,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0641517,-0.386725,0.0608367,0.016334,-0.000792163,-0.00611547,0.0182935,-0.00275169,-0.310086,0.00722856,1172,774,-0.298279,3.5835,14.026,-1.83966,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0521353,-0.397271,0.0516837,0.0144325,-0.000361326,-0.00671834,0.0170281,-0.00295693,-0.36868,0.00742914,1179,774,-0.208698,3.69801,14.6033,-1.89863,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0392999,-0.407073,0.0444059,0.0122877,1.19159e-05,-0.00728961,0.0156793,-0.00337974,-0.435482,0.00740512,1186,774,-0.106714,3.80211,15.1917,-1.97896,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0278311,-0.416701,0.0386673,0.0100601,0.000385508,-0.00784076,0.0144357,-0.00399005,-0.509005,0.00719153,1193,774,-0.0132762,3.90465,15.8024,-2.06623,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0200674,-0.424587,0.0333753,0.00786212,0.000774943,-0.00838494,0.0134215,-0.00478445,-0.585474,0.00627744,1200,774,0.0465123,3.98913,16.3985,-2.16177,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0160359,-0.434205,0.0286755,0.00579118,0.00122508,-0.00893373,0.012729,-0.0057127,-0.660298,0.0058254,1207,774,0.0740415,4.08749,16.9754,-2.22599,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.014875,-0.445318,0.0236811,0.00389332,0.00170898,-0.00941608,0.0122804,-0.00667806,-0.727661,0.00592617,1214,774,0.0747202,4.19486,17.4953,-2.27212,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0171542,-0.460839,0.02125,0.00215406,0.00220303,-0.00984455,0.0120231,-0.00766604,-0.786642,0.00651107,1221,774,0.0527334,4.33865,17.9466,-2.27589,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0198471,-0.47616,0.0169391,0.000425407,0.00274893,-0.0102081,0.0118611,-0.00868679,-0.842058,0.00676655,1228,774,0.0212925,4.48705,18.3533,-2.2946,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0228103,-0.490985,0.0120698,-0.00124697,0.00332236,-0.0104705,0.0117545,-0.00967916,-0.892815,0.00674923,1235,774,-0.014521,4.63718,18.6877,-2.31763,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0257356,-0.503572,0.00948059,-0.00274894,0.00399516,-0.0105364,0.011686,-0.0104398,-0.940266,0.0065423,1242,774,-0.0438542,4.75862,19.0092,-2.35901,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0277328,-0.514395,0.00936864,-0.00406236,0.00472916,-0.0103755,0.0116017,-0.0109349,-0.985768,0.00639037,1249,774,-0.0578104,4.86058,19.3843,-2.42268,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0289523,-0.527052,0.012008,-0.00535035,0.00543569,-0.0100154,0.0114178,-0.0113325,-1.03237,0.00652064,1256,774,-0.0556564,4.97275,19.8134,-2.47967,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0296555,-0.539026,0.00408256,-0.00675778,0.00614532,-0.00944033,0.011128,-0.0117405,-1.08515,0.00690469,1263,774,-0.0809191,5.09828,20.2783,-2.53882,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.031028,-0.550625,-0.00891261,-0.00831453,0.00687921,-0.00866215,0.0108039,-0.0122392,-1.14538,0.00778068,1270,774,-0.127864,5.2219,20.7585,-2.58722,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0393427,-0.561039,-0.0147453,-0.00996199,0.00766017,-0.00770028,0.0105508,-0.0128526,-1.21168,0.00803851,1277,774,-0.21695,5.32922,21.2605,-2.65267,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0532667,-0.571394,-0.0114927,-0.011679,0.00853895,-0.00658834,0.0104964,-0.0136364,-1.282,0.00774158,1284,774,-0.329152,5.41117,21.7894,-2.72191,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0666024,-0.577646,-0.00695821,-0.0134654,0.00941358,-0.00537675,0.0106142,-0.014666,-1.35111,0.0070718,1291,774,-0.433131,5.456,22.3444,-2.83679,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.075908,-0.580761,-0.00894561,-0.0152263,0.0102416,-0.0040297,0.010864,-0.0158486,-1.41755,0.0065996,1298,774,-0.521271,5.48066,22.8851,-2.97084,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.234229,-0.330325,0.0513098,0.01893,-0.00883012,-0.000957854,0.0189631,-0.00886313,-0.03445,0.00599691,1102,781,-1.94725,3.04769,7.02041,-0.668408,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.214982,-0.328042,0.0531677,0.0199165,-0.00776058,-0.00150321,0.0199979,-0.00784198,-0.0541004,0.00591936,1109,781,-1.76013,3.02133,7.6036,-0.857039,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.198355,-0.327452,0.0600071,0.020803,-0.00673372,-0.00204166,0.0209536,-0.00688428,-0.0736066,0.00606627,1116,781,-1.58334,3.00648,8.15963,-1.03676,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.181807,-0.328951,0.0661191,0.0214952,-0.0058307,-0.00260175,0.0217407,-0.00607621,-0.0940853,0.00620653,1123,781,-1.40888,3.0126,8.66363,-1.19673,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.164832,-0.331139,0.0665474,0.0219379,-0.00502454,-0.00315373,0.0223019,-0.00538851,-0.114901,0.00643866,1130,781,-1.24644,3.03738,9.12759,-1.34033,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.146126,-0.334835,0.0657348,0.02203,-0.0043035,-0.0037092,0.0225425,-0.00481598,-0.137297,0.0064863,1137,781,-1.07121,3.07839,9.63365,-1.46895,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.125962,-0.339296,0.0635899,0.0216561,-0.00361599,-0.00425763,0.0223541,-0.00431399,-0.162498,0.00652656,1144,781,-0.886261,3.12483,10.1616,-1.58627,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.106961,-0.349296,0.0602765,0.0209495,-0.00298727,-0.00484721,0.0218938,-0.00393158,-0.192405,0.00650254,1151,781,-0.714147,3.22757,10.6576,-1.65337,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0906555,-0.362703,0.0571449,0.0199852,-0.00237783,-0.00543405,0.0212357,-0.00362834,-0.226187,0.00671692,1158,781,-0.565784,3.36203,11.1642,-1.69171,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0761701,-0.376093,0.0554525,0.0188011,-0.00181668,-0.0060355,0.0204379,-0.00345353,-0.264832,0.00690104,1165,781,-0.430436,3.4948,11.7147,-1.7305,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0651082,-0.388641,0.0512073,0.0173152,-0.00127352,-0.00663385,0.0194398,-0.00339815,-0.309948,0.00720247,1172,781,-0.334584,3.61966,12.278,-1.76322,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0512024,-0.400595,0.0425028,0.015481,-0.000775499,-0.00722141,0.0182255,-0.00352002,-0.363194,0.00752537,1179,781,-0.22583,3.74874,12.8668,-1.80107,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0358152,-0.41148,0.0342008,0.0133829,-0.000312666,-0.00779106,0.0169078,-0.00383758,-0.424874,0.00734242,1186,781,-0.102918,3.86407,13.494,-1.85865,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0220355,-0.421373,0.0251156,0.0111955,0.000159701,-0.00834983,0.0156859,-0.00433074,-0.49342,0.00688501,1193,781,0.00211535,3.97361,14.1369,-1.92213,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.013799,-0.42919,0.0226578,0.00901866,0.00064496,-0.00889531,0.0146632,-0.00499958,-0.565439,0.00617053,1200,781,0.0744326,4.0512,14.756,-2.01648,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.00943154,-0.438098,0.0167931,0.00692092,0.00116903,-0.00941816,0.0138925,-0.0058025,-0.637214,0.00601733,1207,781,0.101244,4.14614,15.3398,-2.07782,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.00857209,-0.449041,0.0122163,0.0049514,0.00170619,-0.00986268,0.0133241,-0.00666647,-0.703869,0.00638493,1214,781,0.100105,4.2544,15.8837,-2.13828,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0112235,-0.463627,0.00842505,0.00310222,0.00223446,-0.0102475,0.012925,-0.00758832,-0.764241,0.00665069,1221,781,0.0701154,4.39563,16.376,-2.16157,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0150484,-0.479254,0.00312761,0.00124105,0.00278348,-0.0105748,0.0126151,-0.00859057,-0.821799,0.00675614,1228,781,0.0252459,4.54658,16.8025,-2.17218,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0179591,-0.495598,-0.00403336,-0.000625762,0.00333171,-0.0108192,0.0123516,-0.00964565,-0.875844,0.00694178,1235,781,-0.0166244,4.71165,17.1487,-2.16196,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0183887,-0.51104,-0.00897337,-0.00236713,0.00393059,-0.0108837,0.0121118,-0.0105484,-0.926212,0.0067148,1242,781,-0.0294458,4.86445,17.4843,-2.1717,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0181069,-0.524786,-0.0103833,-0.00389985,0.00454961,-0.01072,0.0118474,-0.0111976,-0.973102,0.00637861,1249,781,-0.0257869,4.99954,17.8645,-2.20554,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0194551,-0.538013,-0.00519842,-0.00534063,0.00512479,-0.0103572,0.0114961,-0.0117119,-1.01931,0.00634403,1256,781,-0.017254,5.11611,18.2879,-2.25798,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0203642,-0.550135,-0.011542,-0.00684402,0.00569616,-0.00979851,0.011059,-0.0122069,-1.07002,0.0067538,1263,781,-0.0398207,5.23923,18.7423,-2.29722,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0215288,-0.562578,-0.0205487,-0.00847287,0.00628913,-0.00905778,0.0105924,-0.0127762,-1.12727,0.00718905,1270,781,-0.0727463,5.36508,19.2171,-2.33878,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0309349,-0.574753,-0.0246643,-0.0101771,0.00693199,-0.00814381,0.0101885,-0.0134336,-1.19039,0.00781817,1277,781,-0.166173,5.48086,19.7214,-2.40019,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0447801,-0.586339,-0.0263134,-0.0119629,0.0076546,-0.00706579,0.00993456,-0.0142429,-1.25867,0.00819885,1284,781,-0.292566,5.58514,20.2324,-2.44556,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0606381,-0.59689,-0.0215866,-0.0138355,0.00837229,-0.00584801,0.00981812,-0.0152814,-1.32842,0.00791783,1291,781,-0.417757,5.66718,20.7591,-2.51232,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0704192,-0.601203,-0.0239799,-0.0156964,0.00904794,-0.00447065,0.00983089,-0.0164794,-1.39742,0.0077722,1298,781,-0.511406,5.70915,21.2885,-2.64105,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0797916,-0.603264,-0.0290917,-0.0175353,0.00964124,-0.00292252,0.00995197,-0.017846,-1.46487,0.0077007,1305,781,-0.610366,5.73215,21.7835,-2.78552,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0942524,-0.602679,-0.0372299,-0.0193794,0.0100941,-0.00119839,0.0101428,-0.0194281,-1.53023,0.00816507,1312,781,-0.765763,5.73474,22.2353,-2.94766,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.114174,-0.600582,-0.0411305,-0.0210956,0.0104151,0.000693326,0.0104303,-0.0211109,1.54881,0.00828124,1319,781,-0.957941,5.71696,22.6415,-3.13001,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.135187,-0.595097,-0.0460054,-0.0224157,0.0107112,0.00269344,0.0109288,-0.0226333,1.4902,0.00862927,1326,781,-1.16387,5.66416,23.089,-3.34595,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.154728,-0.587599,-0.0519765,-0.0229918,0.0108961,0.00483632,0.0115728,-0.0236685,1.43178,0.00872034,1333,781,-1.36033,5.59658,23.6077,-3.58343,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.302765,-0.324687,0.0420076,0.0170673,-0.0120389,0.00118747,0.0171157,-0.0120873,0.0407076,0.00611037,1053,788,-2.64025,3.00739,3.02776,0.442734,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.295138,-0.326385,0.0451598,0.016261,-0.0120497,0.00114474,0.0163072,-0.0120959,0.0403472,0.00617491,1060,788,-2.55625,3.01827,3.35299,0.28804,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.286293,-0.326128,0.0438224,0.0158912,-0.0118593,0.00108514,0.0159336,-0.0119016,0.0390239,0.00622493,1067,788,-2.47366,3.01553,3.6522,0.134898,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.277641,-0.326464,0.0402359,0.0160749,-0.011445,0.00093794,0.0161068,-0.0114769,0.0340297,0.00632016,1074,788,-2.39905,3.02464,3.93303,-0.0202407,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.271444,-0.327978,0.0413595,0.016601,-0.0107869,0.000627792,0.0166154,-0.0108013,0.0229062,0.00642665,1081,788,-2.33436,3.03645,4.22531,-0.169375,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.264691,-0.329499,0.0432609,0.0173019,-0.0100285,0.000162925,0.0173029,-0.0100295,0.005961,0.00677045,1088,788,-2.26236,3.04891,4.56937,-0.328847,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.252092,-0.330752,0.0420324,0.0181676,-0.00912142,-0.000388219,0.0181731,-0.00912694,-0.0142224,0.00622831,1095,788,-2.14441,3.06285,5.01924,-0.483888,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.235659,-0.32879,0.0380982,0.0191218,-0.00820088,-0.000949567,0.0191548,-0.00823385,-0.034698,0.00606991,1102,788,-1.99931,3.05286,5.52549,-0.650293,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.219054,-0.326637,0.0387701,0.0200928,-0.00729715,-0.00150056,0.0201748,-0.00737912,-0.0545674,0.00585365,1109,788,-1.84012,3.03096,6.07895,-0.830654,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.204028,-0.326037,0.0432436,0.0209753,-0.00644199,-0.00205541,0.0211285,-0.00659522,-0.0744134,0.00597804,1116,788,-1.68487,3.02044,6.63081,-1.00409,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.187857,-0.328032,0.0503413,0.0216784,-0.00569245,-0.00264118,0.021931,-0.00594498,-0.095324,0.00674099,1123,788,-1.51099,3.03017,7.13908,-1.16084,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.168059,-0.331006,0.0557893,0.022194,-0.00502944,-0.00324122,0.0225746,-0.00541002,-0.116883,0.00697398,1130,788,-1.30786,3.05339,7.63316,-1.30599,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.146021,-0.33461,0.0572027,0.0224374,-0.00443186,-0.00386852,0.0229833,-0.00497774,-0.140183,0.00659293,1137,788,-1.09535,3.09133,8.14727,-1.43588,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.126194,-0.339879,0.0546836,0.022267,-0.00385135,-0.00451565,0.0230257,-0.00461003,-0.166457,0.00641784,1144,788,-0.914338,3.14881,8.63366,-1.53703,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.109421,-0.349492,0.0494732,0.021705,-0.00330049,-0.00519981,0.0227432,-0.00433867,-0.197066,0.00612153,1151,788,-0.768416,3.2521,9.08219,-1.59836,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0947444,-0.362108,0.0458417,0.0208215,-0.00275476,-0.00586882,0.0222016,-0.00413489,-0.230966,0.00652394,1158,788,-0.636802,3.37862,9.55357,-1.64826,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0813777,-0.375714,0.0462979,0.0196987,-0.00222919,-0.00651856,0.0214902,-0.00402062,-0.268199,0.00710739,1165,788,-0.505534,3.50865,10.0652,-1.68401,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0686573,-0.389153,0.0437294,0.0182656,-0.00170331,-0.00713509,0.020553,-0.00399072,-0.310235,0.00768102,1172,788,-0.389179,3.63962,10.6166,-1.70288,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0541137,-0.402548,0.0357085,0.0164752,-0.00119126,-0.00772313,0.0193754,-0.00409143,-0.359224,0.00805304,1179,788,-0.272027,3.77965,11.191,-1.71345,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0357426,-0.413791,0.0241373,0.0144135,-0.000688217,-0.00829639,0.0180807,-0.00435546,-0.416205,0.00745923,1186,788,-0.130909,3.90684,11.8478,-1.75716,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.018348,-0.425355,0.0148388,0.0122537,-0.000164522,-0.00886003,0.0168637,-0.00477453,-0.479767,0.00652925,1193,788,0.00740719,4.03199,12.5302,-1.79311,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.00704623,-0.433547,0.0105316,0.0100826,0.000375242,-0.00939985,0.0158079,-0.0053501,-0.547075,0.00589671,1200,788,0.102625,4.11579,13.1839,-1.87541,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.00287685,-0.442594,0.00544032,0.00795154,0.000943902,-0.00989296,0.0149428,-0.00604739,-0.615204,0.00595953,1207,788,0.129784,4.20968,13.7598,-1.93394,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0019018,-0.453695,0.000395755,0.00591818,0.00151457,-0.0102968,0.0142459,-0.0068132,-0.680067,0.00634394,1214,788,0.12818,4.3216,14.3147,-1.99763,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.00401374,-0.467132,-0.00520123,0.0039812,0.0020686,-0.0106362,0.013704,-0.00765417,-0.740564,0.00655964,1221,788,0.0971996,4.45623,14.8268,-2.03804,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.00836322,-0.482406,-0.0100991,0.0020143,0.00262574,-0.0109242,0.0132485,-0.00860851,-0.799387,0.00664662,1228,788,0.0482993,4.6061,15.2652,-2.05161,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0114767,-0.500184,-0.0151986,-1.32029e-05,0.0031685,-0.0111438,0.0128344,-0.00967911,-0.856298,0.00693163,1235,788,0.0109642,4.78062,15.6424,-2.01815,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0111043,-0.519132,-0.0210715,-0.00195875,0.00372774,-0.0111997,0.0124395,-0.0106705,-0.909706,0.00670289,1242,788,0.00366414,4.96773,16.0097,-1.98746,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.00983182,-0.535918,-0.0251387,-0.00368326,0.00427847,-0.011034,0.0120278,-0.0114325,-0.958522,0.00643124,1249,788,0.00926593,5.13177,16.3696,-1.975,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.00990176,-0.548539,-0.0217963,-0.0052597,0.00478082,-0.010677,0.0115589,-0.0120378,-1.00516,0.00656843,1256,788,0.0235346,5.24521,16.8037,-2.03317,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0113759,-0.560186,-0.0228047,-0.00685539,0.00528037,-0.0101418,0.011031,-0.012606,-1.05498,0.00671174,1263,788,0.0115813,5.35317,17.2807,-2.08759,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0136022,-0.571556,-0.0299141,-0.00855958,0.00580497,-0.00944034,0.0104846,-0.0132392,-1.11059,0.00668097,1270,788,-0.0259084,5.4707,17.802,-2.1353,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.023731,-0.584128,-0.0360149,-0.0103302,0.00637871,-0.0085723,0.00999427,-0.0139458,-1.17166,0.00743777,1277,788,-0.132108,5.59305,18.2987,-2.1748,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0372968,-0.596907,-0.0393279,-0.0122015,0.00701748,-0.00752943,0.00961596,-0.0148,-1.23848,0.00810202,1284,788,-0.260962,5.71285,18.7785,-2.21142,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0537045,-0.610053,-0.036468,-0.0141844,0.00765626,-0.006321,0.00935372,-0.0158819,-1.30844,0.00838695,1291,788,-0.396342,5.82195,19.2507,-2.24741,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.064074,-0.616147,-0.0386062,-0.0161673,0.00826877,-0.00493492,0.00922775,-0.0171263,-1.37886,0.00863255,1298,788,-0.494244,5.87967,19.7573,-2.36736,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0726788,-0.617535,-0.0474352,-0.0181242,0.00882734,-0.00337188,0.00924279,-0.0185396,-1.4482,0.00787917,1305,788,-0.598274,5.90444,20.2649,-2.50528,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0850488,-0.617524,-0.0581562,-0.020097,0.00927364,-0.00164594,0.00936559,-0.0201889,-1.51499,0.00815486,1312,788,-0.742817,5.91094,20.7337,-2.64371,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.104073,-0.617886,-0.0598353,-0.021976,0.00961364,0.00023535,0.00961539,-0.0219778,1.56335,0.00804764,1319,788,-0.919544,5.91338,21.1458,-2.79261,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.124735,-0.616052,-0.062481,-0.0234977,0.00990676,0.00223092,0.0100551,-0.0236461,1.5044,0.00849492,1326,788,-1.11456,5.89393,21.5825,-2.97844,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.145315,-0.611843,-0.0699599,-0.024358,0.0101034,0.00436331,0.0106473,-0.0249019,1.44679,0.00931979,1333,788,-1.3245,5.86283,22.0749,-3.19095,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.169504,-0.605584,-0.0722524,-0.0244182,0.0102598,0.00653561,0.0114506,-0.025609,1.39056,0.0104499,1340,788,-1.55106,5.79109,22.621,-3.40132,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.190676,-0.600413,-0.0803267,-0.0235281,0.0103465,0.00867746,0.01244,-0.0256215,1.33407,0.0116002,1347,788,-1.76784,5.7429,23.2259,-3.59711,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.207306,-0.592866,-0.0916885,-0.0219518,0.0103667,0.0108906,0.0136941,-0.0252791,1.27428,0.0112582,1354,788,-1.95472,5.6865,23.8844,-3.82559,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.222672,-0.585225,-0.0866043,-0.0192733,0.0103648,0.0130707,0.0153055,-0.024214,1.2094,0.0123698,1361,788,-2.07794,5.60157,24.4819,-4.07957,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.244821,-0.571783,-0.078196,-0.0159925,0.0102887,0.0151431,0.0171978,-0.0229016,1.14276,0.0120372,1368,788,-2.25344,5.45582,24.9504,-4.37589,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.42807,-0.316304,0.044757,0.0199949,-0.00696218,0.00130634,0.020058,-0.00702534,0.048309,0.00637573,1004,795,-3.84708,2.91485,-1.56795,1.48024,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.407894,-0.313009,0.0438326,0.0201853,-0.00739984,0.00125618,0.0202424,-0.00745692,0.0454131,0.00666145,1011,795,-3.65505,2.88819,-1.01963,1.29302,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.391621,-0.312098,0.0512258,0.0201696,-0.00790432,0.00129312,0.0202291,-0.00796376,0.0459316,0.00657214,1018,795,-3.47763,2.86858,-0.495371,1.10681,3.37337,-1.84412
