 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.21503,-0.0888978,-0.00268645,0.00512329,-0.000829607,0.00201747,0.00574259,-0.00144891,0.297839,0.00426992,1193,767,-1.95955,0.814093,15.7738,-5.19473,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.211759,-0.0876921,-0.0023533,0.00495476,-0.000863969,0.00195401,0.00555005,-0.00145925,0.295715,0.0042964,1200,767,-1.92685,0.799458,16.298,-5.38399,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.208761,-0.0870768,-0.000357381,0.00481727,-0.000906804,0.00189786,0.00538935,-0.00147888,0.29277,0.00431155,1207,767,-1.89163,0.786631,16.8471,-5.56407,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.205045,-0.0861089,0.00138569,0.00470787,-0.000958631,0.00186694,0.00526767,-0.00151843,0.291317,0.00454639,1214,767,-1.85073,0.774499,17.3948,-5.74916,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.200327,-0.0841936,0.00085739,0.00466146,-0.00100603,0.00190126,0.00524018,-0.00158475,0.295477,0.00489738,1221,767,-1.80776,0.757219,17.884,-5.93305,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.195791,-0.0829112,0.000269055,0.00464416,-0.00101671,0.00197288,0.00526389,-0.00163644,0.304363,0.00518363,1228,767,-1.76659,0.7474,18.3306,-6.11846,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.191607,-0.0820806,-0.000657675,0.00463127,-0.000984827,0.00206541,0.00530906,-0.00166261,0.317088,0.00541717,1235,767,-1.7296,0.739635,18.7352,-6.29837,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.188243,-0.0816567,-0.00183586,0.00458517,-0.000941806,0.00214671,0.005321,-0.00167764,0.33022,0.00550137,1242,767,-1.70084,0.736716,19.1208,-6.46663,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.185193,-0.0809007,-0.00328433,0.00449761,-0.000892706,0.00220505,0.00528471,-0.00167981,0.342856,0.00582145,1249,767,-1.67591,0.729298,19.545,-6.642,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.182804,-0.0796873,-0.00384267,0.00443615,-0.0008054,0.00226611,0.00528001,-0.00164926,0.356475,0.00636742,1256,767,-1.65453,0.717994,20.0203,-6.84109,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.180856,-0.0775654,-0.00236752,0.004411,-0.000648462,0.00231656,0.00531143,-0.00154889,0.37072,0.00680522,1263,767,-1.6314,0.699719,20.5432,-7.04957,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.17643,-0.0747305,-0.00437609,0.00442399,-0.000437204,0.00234687,0.00537209,-0.00138531,0.383938,0.00716239,1270,767,-1.59649,0.683478,21.1413,-7.25515,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.249698,-0.10003,0.0112166,0.00748643,-0.00117692,0.0028806,0.0083568,-0.00204729,0.293427,0.0063326,1144,774,-2.25388,0.898892,10.5919,-3.83251,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.243876,-0.0997734,0.00915934,0.00718045,-0.00102546,0.00275457,0.00801934,-0.00186435,0.295623,0.00613211,1151,774,-2.20352,0.896482,10.9994,-4.00303,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.238285,-0.0988893,0.00603537,0.00683961,-0.000913609,0.00262547,0.00764501,-0.00171901,0.29765,0.00558683,1158,774,-2.15865,0.892745,11.4558,-4.17162,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.233008,-0.0977733,0.00346791,0.00647535,-0.000877498,0.00250669,0.0072486,-0.00165075,0.299213,0.00520947,1165,774,-2.11531,0.888188,11.9553,-4.34555,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.229229,-0.0961981,0.00204156,0.00610667,-0.000851733,0.00239808,0.00685307,-0.00159813,0.301742,0.00488007,1172,774,-2.08278,0.876269,12.4647,-4.52729,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.225404,-0.0940554,0.000123555,0.00575274,-0.000837575,0.00229162,0.00647126,-0.00155609,0.303833,0.00463629,1179,774,-2.05155,0.85909,12.9579,-4.72037,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.221546,-0.0914718,-0.00160634,0.00544242,-0.000842204,0.00218986,0.0061302,-0.00152998,0.304319,0.0044555,1186,774,-2.0197,0.836971,13.4555,-4.92906,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.218244,-0.0894295,-0.00281096,0.00520906,-0.000855527,0.0020952,0.00586251,-0.00150897,0.302317,0.00448787,1193,774,-1.99139,0.82128,13.9837,-5.13544,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.214829,-0.0881055,-0.00304603,0.0050348,-0.000886383,0.00202676,0.00566208,-0.00151367,0.300151,0.00442009,1200,774,-1.95901,0.80817,14.5343,-5.32474,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.211602,-0.0875409,-0.00258119,0.00488943,-0.000924882,0.00196733,0.00549253,-0.00152799,0.297465,0.00448263,1207,774,-1.92609,0.799027,15.1002,-5.49117,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.20755,-0.0863152,-0.00190456,0.00476237,-0.00097126,0.00192807,0.00535042,-0.00155931,0.296031,0.00454078,1214,774,-1.88529,0.785863,15.6449,-5.66883,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.202564,-0.0843055,-0.00153276,0.00468776,-0.00101315,0.00193893,0.0052847,-0.00161009,0.298663,0.0048903,1221,774,-1.83718,0.766515,16.1648,-5.85104,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.197875,-0.0827401,-0.00168902,0.00465064,-0.00102676,0.00198315,0.00527476,-0.00165088,0.304896,0.00522147,1228,774,-1.79335,0.753583,16.6408,-6.042,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.193765,-0.0819165,-0.00304409,0.00462855,-0.00100741,0.00204783,0.00529405,-0.00167291,0.314212,0.00535086,1235,774,-1.75829,0.746471,17.0419,-6.21597,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.19086,-0.0819782,-0.00409733,0.00458611,-0.00098355,0.00211005,0.00529522,-0.00169266,0.324204,0.00532314,1242,774,-1.73318,0.746698,17.4185,-6.37845,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.188121,-0.0816186,-0.00566508,0.00450913,-0.000961676,0.00215131,0.00525375,-0.0017063,0.333218,0.00548102,1249,774,-1.71129,0.742449,17.8392,-6.54293,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.185961,-0.0802727,-0.0066179,0.00444566,-0.000919092,0.00217946,0.00521947,-0.0016929,0.341162,0.00566751,1256,774,-1.69322,0.730839,18.3014,-6.73009,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.18412,-0.0781788,-0.00570357,0.00440459,-0.000826435,0.00218867,0.00519953,-0.00162137,0.348391,0.00617614,1263,774,-1.67278,0.713734,18.7871,-6.94132,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.180535,-0.0749929,-0.00663761,0.00439369,-0.000692829,0.00218172,0.00520127,-0.0015004,0.354515,0.00671719,1270,774,-1.64246,0.695682,19.3106,-7.16598,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.173886,-0.0719005,-0.010751,0.0043834,-0.000528858,0.0021662,0.00520217,-0.00134763,0.361378,0.00694719,1277,774,-1.59379,0.675062,19.9569,-7.36235,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.167187,-0.0695434,-0.0128832,0.00434341,-0.00034543,0.00214874,0.00517915,-0.00118117,0.370938,0.00696312,1284,774,-1.53844,0.654329,20.6871,-7.54865,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.163196,-0.0701681,-0.01023,0.00429524,-0.000132649,0.00213667,0.00515813,-0.000995536,0.383818,0.00641208,1291,774,-1.49215,0.648241,21.4101,-7.7088,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.162276,-0.0708552,-0.0071833,0.00426788,9.39526e-05,0.00215801,0.00518299,-0.000821155,0.401067,0.00616912,1298,774,-1.47264,0.645287,22.0479,-7.87356,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.292965,-0.120212,0.00562857,0.00683633,-0.0024317,0.00363606,0.00809257,-0.00368794,0.332654,0.00566072,1102,781,-2.68322,1.09374,6.49298,-2.61204,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.286604,-0.115023,0.0053548,0.00715693,-0.00217202,0.00345844,0.00829919,-0.00331428,0.319001,0.00591469,1109,781,-2.62344,1.04248,6.95145,-2.82534,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.280556,-0.110879,0.00815255,0.00747352,-0.0019257,0.0033224,0.00852932,-0.00298149,0.307688,0.00619893,1116,781,-2.55786,0.999237,7.40629,-3.03239,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.27374,-0.107257,0.0107723,0.00771051,-0.00172533,0.00320068,0.00869373,-0.00270856,0.298044,0.0062999,1123,781,-2.48561,0.962253,7.81691,-3.23682,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.266218,-0.104069,0.0129857,0.00782389,-0.00155209,0.00308007,0.00874518,-0.00247339,0.290645,0.00634724,1130,781,-2.40796,0.932602,8.18692,-3.43527,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.258567,-0.101971,0.0127358,0.0077791,-0.00137975,0.00294717,0.00864549,-0.00224615,0.28592,0.00651497,1137,781,-2.3358,0.915715,8.58421,-3.61951,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.2522,-0.100142,0.0128324,0.00756871,-0.0012023,0.00281327,0.0083935,-0.00202708,0.285186,0.00629823,1144,781,-2.27457,0.897435,8.97574,-3.80079,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.246792,-0.100593,0.0117365,0.00725466,-0.0010655,0.00268953,0.00804836,-0.00185919,0.286959,0.00585617,1151,781,-2.22505,0.899525,9.33761,-3.95838,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.241023,-0.0998286,0.00687921,0.00690675,-0.000956797,0.00257082,0.00767263,-0.00172268,0.289541,0.00551738,1158,781,-2.18345,0.900348,9.74206,-4.1298,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.235486,-0.0984439,0.00182131,0.00654946,-0.000904818,0.00246647,0.00729166,-0.00164702,0.292298,0.00531181,1165,781,-2.14492,0.898553,10.2066,-4.30667,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.23113,-0.0964277,-0.00157439,0.00619231,-0.000867637,0.00237005,0.00691414,-0.00158947,0.295639,0.00513493,1172,781,-2.11287,0.887206,10.7034,-4.48465,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.227618,-0.0941179,-0.00331537,0.00584377,-0.000847057,0.00227605,0.00654462,-0.0015479,0.298708,0.00496562,1179,781,-2.08407,0.868335,11.1868,-4.67005,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.224189,-0.0918709,-0.00306964,0.0055286,-0.000846299,0.00218684,0.00620665,-0.00152435,0.30066,0.00466186,1186,781,-2.05033,0.846821,11.6927,-4.86963,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.22122,-0.090431,-0.00256242,0.00528484,-0.000857214,0.00210239,0.00593554,-0.00150792,0.300154,0.00455104,1193,781,-2.01986,0.834787,12.2251,-5.05889,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.217945,-0.0893319,-0.00203594,0.00510367,-0.000886026,0.00203841,0.00573156,-0.00151392,0.298807,0.00446864,1200,781,-1.98639,0.8222,12.7938,-5.24225,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.214185,-0.088399,-0.00314591,0.00495178,-0.000920396,0.00198236,0.00555835,-0.00152696,0.296934,0.00453041,1207,781,-1.95326,0.814435,13.3688,-5.40279,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.209633,-0.0866694,-0.00318241,0.00481329,-0.000960162,0.00194174,0.00540558,-0.00155245,0.296065,0.00460829,1214,781,-1.90998,0.793229,13.946,-5.58864,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.204565,-0.0845146,-0.0030422,0.00471869,-0.00099521,0.0019406,0.00531545,-0.00159197,0.298334,0.00489473,1221,781,-1.8617,0.769209,14.5113,-5.77686,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.199746,-0.0831555,-0.0025328,0.00466466,-0.00101004,0.00196876,0.0052808,-0.00162618,0.303301,0.00523447,1228,781,-1.81455,0.755932,15.0189,-5.96398,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.195511,-0.0825365,-0.00400068,0.00463102,-0.00100078,0.0020141,0.00527718,-0.00164694,0.310447,0.00542303,1235,781,-1.7786,0.754142,15.4317,-6.1273,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.192714,-0.0823552,-0.00620115,0.00458796,-0.000989253,0.0020619,0.00526746,-0.00166875,0.318342,0.00539198,1242,781,-1.758,0.755659,15.797,-6.29168,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.190703,-0.0820688,-0.0080879,0.00452211,-0.000980498,0.0020931,0.00522779,-0.00168618,0.325178,0.00542222,1249,781,-1.74371,0.752259,16.1936,-6.4524,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.188733,-0.080694,-0.0100164,0.00446411,-0.00096265,0.00210263,0.00518344,-0.00168198,0.329628,0.00545691,1256,781,-1.73035,0.742726,16.6509,-6.63336,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.187267,-0.0789036,-0.0092727,0.00441596,-0.000912255,0.00208642,0.00513572,-0.00163202,0.332193,0.00574772,1263,781,-1.71374,0.728869,17.1252,-6.82193,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.184909,-0.0761526,-0.00851169,0.00438667,-0.000834437,0.00205347,0.00509753,-0.00154529,0.33326,0.00606775,1270,781,-1.68932,0.710804,17.6303,-7.03837,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.17843,-0.0731383,-0.010425,0.00436031,-0.000734115,0.00201737,0.00506241,-0.00143622,0.334919,0.00653054,1277,781,-1.63537,0.687482,18.2878,-7.25325,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.171541,-0.070998,-0.0107641,0.00431644,-0.00062313,0.00198346,0.00501429,-0.00132099,0.338311,0.00711815,1284,781,-1.57264,0.665098,18.9997,-7.43279,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.166235,-0.0705521,-0.00847971,0.00427329,-0.000497953,0.00195824,0.00497408,-0.00119874,0.343663,0.00688636,1291,781,-1.51575,0.649193,19.7323,-7.59817,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.165004,-0.0704867,-0.00614951,0.00425387,-0.000369666,0.00196451,0.00497584,-0.00109164,0.352186,0.00703747,1298,781,-1.49577,0.636864,20.367,-7.76706,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.164314,-0.0706024,-0.0030257,0.00427114,-0.0002365,0.00200282,0.00503245,-0.000997807,0.36325,0.00712417,1305,781,-1.47827,0.630526,20.9571,-7.94157,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.162041,-0.0696981,-0.00245417,0.00432965,-8.25688e-05,0.00207175,0.00514993,-0.000902852,0.377,0.00714674,1312,781,-1.45466,0.622678,21.5691,-8.1221,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.158006,-0.0685473,-0.00347177,0.00440884,9.54089e-05,0.00217048,0.00531193,-0.000807677,0.394289,0.00710511,1319,781,-1.42013,0.616254,22.2072,-8.30109,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.152747,-0.0663071,-0.00578626,0.00443835,0.000299333,0.00229772,0.00546115,-0.000723468,0.418803,0.0070762,1326,781,-1.379,0.601549,22.9095,-8.4949,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.149247,-0.0635002,-0.00438721,0.00445018,0.000452836,0.00245908,0.00562038,-0.000717363,0.444158,0.00677894,1333,781,-1.34241,0.57183,23.6506,-8.69792,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.321529,-0.136776,0.000784733,0.00745765,-0.00282525,0.00385152,0.00874027,-0.00410787,0.321466,0.00633209,1053,788,-2.9802,1.26917,2.89074,-1.30893,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.317663,-0.134685,-0.00185295,0.0070002,-0.00272943,0.00399322,0.0084292,-0.00415844,0.343659,0.00595548,1060,788,-2.94888,1.25198,3.18306,-1.48995,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.313544,-0.132657,-0.0022909,0.00668924,-0.00268096,0.00408613,0.00822078,-0.0042125,0.358608,0.00560167,1067,788,-2.9094,1.23245,3.4348,-1.66318,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.3101,-0.131565,-0.000543198,0.00656353,-0.00264647,0.00410178,0.00812543,-0.00420837,0.363833,0.00525323,1074,788,-2.87018,1.22268,3.66029,-1.84383,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.30734,-0.13057,0.0035287,0.00655696,-0.00259316,0.00401895,0.00807148,-0.00410769,0.360389,0.00525845,1081,788,-2.83094,1.20931,3.91628,-2.02522,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.30482,-0.128531,0.00553214,0.00662373,-0.00251535,0.0038527,0.00803115,-0.00392277,0.350245,0.00538081,1088,788,-2.79976,1.18587,4.21846,-2.21737,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.301076,-0.124528,0.00429243,0.00676044,-0.00237001,0.00362974,0.00802757,-0.00363713,0.335868,0.00530916,1095,788,-2.76652,1.14171,4.58177,-2.41556,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.296597,-0.119644,0.00213176,0.00698991,-0.00217836,0.00342006,0.00812514,-0.00331358,0.320488,0.00569579,1102,788,-2.72935,1.09486,4.96995,-2.6074,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.291366,-0.114843,0.00167921,0.00728155,-0.0019701,0.00325778,0.00831359,-0.00300214,0.306789,0.00589584,1109,788,-2.68048,1.04812,5.41278,-2.81063,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.285742,-0.110806,0.00312275,0.00757527,-0.00177649,0.00314072,0.00853215,-0.00273337,0.295734,0.00625785,1116,788,-2.62253,1.00778,5.87436,-3.01086,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.279083,-0.107167,0.00637298,0.00779852,-0.00161269,0.0030406,0.00869541,-0.00250958,0.286837,0.00648599,1123,788,-2.54992,0.96932,6.29174,-3.21582,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.270793,-0.103988,0.0109071,0.00791047,-0.00146632,0.00294182,0.008757,-0.00231284,0.280186,0.00655875,1130,788,-2.4585,0.934705,6.67362,-3.4191,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.261842,-0.101446,0.0131918,0.00787332,-0.00132053,0.00282709,0.00867307,-0.00212028,0.275686,0.00650342,1137,788,-2.36716,0.909855,7.05908,-3.60784,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.254732,-0.10005,0.013207,0.00766884,-0.00117725,0.00270115,0.00842841,-0.00193683,0.274124,0.00645081,1144,788,-2.29909,0.895792,7.41947,-3.77425,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.248609,-0.100123,0.0109945,0.0073479,-0.00106478,0.00257706,0.00807457,-0.00179144,0.274839,0.00615891,1151,788,-2.24624,0.899949,7.76198,-3.92967,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.243325,-0.0998641,0.0074247,0.00698821,-0.000974096,0.00246129,0.00768761,-0.00167349,0.27686,0.0057858,1158,788,-2.20526,0.902381,8.14133,-4.10318,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.23813,-0.0984321,0.00101899,0.00662894,-0.000924939,0.00236568,0.00730865,-0.00160465,0.279784,0.00543956,1165,788,-2.17376,0.901511,8.57654,-4.27502,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.233188,-0.0959357,-0.00558727,0.00627679,-0.000891878,0.00228106,0.00694107,-0.00155615,0.283377,0.00527855,1172,788,-2.14568,0.889935,9.05359,-4.44417,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.229633,-0.093484,-0.00881265,0.00592895,-0.000875179,0.00220048,0.00657858,-0.0015248,0.287064,0.00518044,1179,788,-2.12086,0.873132,9.51785,-4.61717,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.226408,-0.0916843,-0.00757564,0.00560484,-0.000874836,0.00212476,0.00623942,-0.00150942,0.290229,0.00477556,1186,788,-2.08599,0.854566,10.0202,-4.80611,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.223697,-0.0908647,-0.00471372,0.00534689,-0.00088444,0.00205334,0.00596266,-0.00150021,0.291351,0.00450313,1193,788,-2.05085,0.845192,10.5531,-4.98356,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.220928,-0.0900485,-0.00196445,0.00515572,-0.000908654,0.00199834,0.00575499,-0.00150793,0.291353,0.00444096,1200,788,-2.01542,0.833168,11.1199,-5.16432,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.217143,-0.0891664,-0.00313684,0.00499748,-0.00093526,0.00194992,0.00558097,-0.00151875,0.290759,0.00448807,1207,788,-1.98216,0.825163,11.6897,-5.32198,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.212298,-0.0869102,-0.00469375,0.00485194,-0.000964949,0.00191285,0.0054246,-0.0015376,0.290881,0.00454062,1214,788,-1.94075,0.799991,12.2804,-5.51332,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.207367,-0.0850039,-0.0042933,0.00474459,-0.000990165,0.00190744,0.00532107,-0.00156665,0.293501,0.00478623,1221,788,-1.89277,0.773885,12.8581,-5.70326,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.202291,-0.083427,-0.00491209,0.00467814,-0.00100136,0.00192761,0.00527057,-0.00159379,0.298176,0.00508689,1228,788,-1.84659,0.75918,13.3861,-5.88572,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.198011,-0.0827489,-0.00625362,0.0046333,-0.000995077,0.0019603,0.00524876,-0.00161053,0.304212,0.00546451,1235,788,-1.80985,0.759816,13.8333,-6.04128,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.194597,-0.0821907,-0.00871822,0.00458688,-0.000986514,0.00199652,0.00522827,-0.00162791,0.31084,0.00546641,1242,788,-1.78449,0.760379,14.2285,-6.20658,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.192571,-0.0818451,-0.0110572,0.00453109,-0.000979529,0.00202088,0.00519275,-0.00164119,0.316413,0.00533944,1249,788,-1.77149,0.757739,14.5946,-6.35954,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.191129,-0.0812054,-0.0124043,0.00448302,-0.000970057,0.00202108,0.00515041,-0.00163745,0.318943,0.00543284,1256,788,-1.76094,0.752184,15.0444,-6.53599,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.189621,-0.0795156,-0.0126057,0.00443477,-0.000940203,0.00199132,0.00509212,-0.00159755,0.318845,0.00544374,1263,788,-1.74675,0.74117,15.5494,-6.72683,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.187899,-0.0773358,-0.0118518,0.00439245,-0.000893306,0.00194226,0.00502939,-0.00153024,0.316885,0.00564625,1270,788,-1.72786,0.724258,16.1059,-6.92128,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.182736,-0.0745043,-0.0101279,0.00435112,-0.000830301,0.00189222,0.00496856,-0.00144775,0.315415,0.00626208,1277,788,-1.67473,0.697244,16.7487,-7.12613,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.176385,-0.0725389,-0.00904351,0.00430222,-0.000763293,0.00184809,0.00490479,-0.00136586,0.315183,0.00682464,1284,788,-1.61242,0.673832,17.4207,-7.31014,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.169999,-0.0710867,-0.00716253,0.00426243,-0.000691376,0.00181546,0.00485651,-0.00128546,0.316251,0.00700806,1291,788,-1.54723,0.651433,18.1147,-7.48495,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.167671,-0.0700609,-0.0053125,0.0042476,-0.000621788,0.00181081,0.00484717,-0.00122136,0.319745,0.00742616,1298,788,-1.51902,0.631844,18.7434,-7.67193,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.166471,-0.0700083,-0.003025,0.00425991,-0.000547486,0.00183055,0.00487759,-0.00116516,0.325428,0.00743256,1305,788,-1.49949,0.626883,19.3433,-7.83868,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.16449,-0.0696934,-0.0021494,0.00430099,-0.000452446,0.00187487,0.00495147,-0.00110292,0.333952,0.00761885,1312,788,-1.4773,0.620279,19.9486,-8.00167,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.161104,-0.068684,-0.00260021,0.00435961,-0.000332839,0.00194815,0.00506299,-0.00103621,0.346482,0.00737096,1319,788,-1.44679,0.613121,20.5785,-8.1655,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.157017,-0.0673128,-0.00283772,0.00438061,-0.00018504,0.00205187,0.00516722,-0.000971655,0.366084,0.00718821,1326,788,-1.4094,0.601448,21.2556,-8.35174,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.153422,-0.0646922,-0.00280019,0.00438073,-5.34565e-05,0.00218285,0.00527496,-0.000947686,0.388808,0.00724896,1333,788,-1.37608,0.577141,21.9818,-8.55806,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.149786,-0.0610641,-0.00295836,0.00440367,6.59637e-05,0.00231613,0.00540788,-0.000938252,0.409112,0.00718533,1340,788,-1.34338,0.544454,22.7984,-8.75655,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.146203,-0.0578878,-0.00219073,0.00449447,0.000204281,0.00242616,0.00558785,-0.000889095,0.423403,0.00722242,1347,788,-1.30814,0.514407,23.6429,-8.95303,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.141633,-0.0547618,-0.00229525,0.00464938,0.000355478,0.0025213,0.00581398,-0.000809115,0.432708,0.00730453,1354,788,-1.26683,0.489219,24.5063,-9.15707,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.137225,-0.0525155,-0.00121954,0.00470295,0.000492654,0.0025408,0.0058974,-0.000701792,0.439448,0.00747913,1361,788,-1.22308,0.470778,25.2971,-9.35619,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.133101,-0.0509435,-0.000391675,0.00460953,0.000555585,0.00247716,0.00578333,-0.000618215,0.442509,0.00755154,1368,788,-1.18255,0.459292,26.0227,-9.53046,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.381291,-0.147674,0.0229154,0.00851419,-0.00302817,0.00194298,0.00883248,-0.00334647,0.162375,0.00686131,1004,795,-3.50686,1.33494,-1.08054,-0.121757,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.373534,-0.14621,0.025279,0.00866499,-0.00298403,0.00214602,0.00904776,-0.0033668,0.176507,0.00717838,1011,795,-3.42404,1.31865,-0.656199,-0.294748,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.367976,-0.146122,0.031143,0.00873866,-0.00288387,0.00238897,0.00921055,-0.00335576,0.195016,0.00733793,1018,795,-3.35242,1.30895,-0.235285,-0.470449,3.37337,-1.84412
