 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.0203347,-0.446496,0.0693024,0.00812917,0.00255149,-0.0103421,0.0160518,-0.00537116,-0.653701,0.00714534,1193,767,0.528899,4.13065,18.0124,-1.87952,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.0279169,-0.459159,0.0643464,0.00559879,0.00264486,-0.010983,0.0152037,-0.00696007,-0.718561,0.00747498,1200,767,0.589407,4.2602,18.5821,-1.93197,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.0325685,-0.472629,0.0589959,0.00322792,0.00292317,-0.0116904,0.014767,-0.00861589,-0.778881,0.00753754,1207,767,0.621934,4.3924,19.1519,-1.96587,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.0330665,-0.488563,0.0529319,0.00112934,0.00336378,-0.0123475,0.0146445,-0.0101514,-0.830516,0.00772098,1214,767,0.614893,4.54568,19.6729,-1.9707,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.0283196,-0.506366,0.0509277,-0.000686899,0.00393284,-0.0129234,0.0147512,-0.0115053,-0.873832,0.00813969,1221,767,0.57223,4.71452,20.0719,-1.96226,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.0215244,-0.524728,0.0515173,-0.0024597,0.00467914,-0.0133729,0.0149508,-0.0127314,-0.915815,0.00801229,1228,767,0.518723,4.88933,20.4094,-1.96397,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.0141304,-0.542955,0.0519922,-0.00408406,0.00554527,-0.0137027,0.0152546,-0.0137934,-0.954343,0.00775894,1235,767,0.459553,5.06192,20.7023,-1.9678,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.00783728,-0.558667,0.0504341,-0.00545385,0.00663439,-0.0138356,0.0156885,-0.0145079,-0.991331,0.00720986,1242,767,0.403772,5.21147,20.9958,-1.9819,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.00374762,-0.572106,0.0475229,-0.00661634,0.00787584,-0.0137427,0.0161658,-0.0149063,-1.02801,0.00706705,1249,767,0.363476,5.33831,21.3528,-2.01848,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.000417278,-0.588059,0.0455149,-0.00780105,0.0091448,-0.0134158,0.0165393,-0.0151955,-1.06705,0.00753323,1256,767,0.333702,5.48699,21.7746,-2.04805,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.00144985,-0.606338,0.0332957,-0.009191,0.0104308,-0.012785,0.0167354,-0.0154956,-1.11266,0.00792396,1263,767,0.287247,5.67022,22.2664,-2.02777,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.00642185,-0.623752,0.022616,-0.0107979,0.0117107,-0.0118493,0.0167985,-0.0158857,-1.16522,0.00908279,1270,767,0.216636,5.847,22.7773,-2.01636,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0718028,-0.340341,0.0748439,0.021615,-0.000192111,-0.00618433,0.0232467,-0.00182384,-0.257971,0.00740116,1144,774,-0.350674,3.10714,12.2713,-1.61758,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0485447,-0.354298,0.0732477,0.0206678,0.000326237,-0.00676441,0.0227119,-0.00171781,-0.293452,0.00788469,1151,774,-0.133443,3.24365,12.8488,-1.6548,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0304509,-0.371847,0.0695354,0.0195283,0.000740191,-0.00740108,0.0220935,-0.00182503,-0.333643,0.00774098,1158,774,0.0306037,3.41957,13.4277,-1.64746,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0155822,-0.389406,0.0629347,0.0181455,0.00101282,-0.00819258,0.0214324,-0.00227413,-0.38155,0.00663804,1165,774,0.156199,3.59825,14.0232,-1.63403,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.00795933,-0.407478,0.0615033,0.0164383,0.00123696,-0.00905241,0.0206578,-0.00298253,-0.436177,0.00659668,1172,774,0.229572,3.77093,14.5708,-1.62496,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.00349134,-0.425102,0.0598128,0.0143955,0.00138999,-0.00986169,0.0197054,-0.00391991,-0.493923,0.00721201,1179,774,0.337364,3.93446,15.1389,-1.62147,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.0163166,-0.441271,0.0592764,0.0120861,0.00152615,-0.0105562,0.0186091,-0.00499689,-0.553504,0.00762657,1186,774,0.460476,4.08961,15.724,-1.65264,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.0282186,-0.454847,0.0578272,0.00965119,0.00172964,-0.0111874,0.0175583,-0.00617741,-0.615264,0.00791821,1193,774,0.571274,4.23277,16.3369,-1.7187,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.0361273,-0.464754,0.0538768,0.0071762,0.00200803,-0.0118407,0.0167115,-0.00752727,-0.677964,0.00827242,1200,774,0.636717,4.336,16.9341,-1.79875,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.039811,-0.476787,0.0491112,0.00477957,0.00242055,-0.0125275,0.016183,-0.00898288,-0.73846,0.00836343,1207,774,0.661433,4.45506,17.508,-1.8375,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.0410329,-0.490674,0.0404426,0.00254993,0.00294426,-0.0131542,0.0159028,-0.0104086,-0.792892,0.00835188,1214,774,0.652549,4.59149,18.0304,-1.84814,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.0364626,-0.511427,0.0394912,0.000511756,0.00354913,-0.0136936,0.015808,-0.0117472,-0.840625,0.00869961,1221,774,0.615319,4.78643,18.459,-1.80818,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.0303912,-0.531625,0.0358223,-0.00151416,0.00427633,-0.014109,0.0157841,-0.0130219,-0.886596,0.0084589,1228,774,0.556138,4.98504,18.8328,-1.78647,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.0230572,-0.551535,0.0347597,-0.00346773,0.00507276,-0.0144137,0.0158354,-0.0142304,-0.929411,0.00842052,1235,774,0.493129,5.18038,19.1236,-1.77034,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.0177982,-0.568128,0.03194,-0.00522912,0.00601517,-0.0145396,0.0159818,-0.0151957,-0.969883,0.00806314,1242,774,0.443052,5.3381,19.4229,-1.77119,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.0143546,-0.583462,0.031971,-0.0067622,0.00704907,-0.0144395,0.0161493,-0.0158624,-1.00844,0.00766274,1249,774,0.417798,5.48003,19.7843,-1.7895,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.0114936,-0.601755,0.0321403,-0.00823167,0.00807949,-0.0140947,0.0162081,-0.0163603,-1.04768,0.00747117,1256,774,0.39935,5.64993,20.1986,-1.78914,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.00926999,-0.61991,0.0210038,-0.00980524,0.00912354,-0.0134608,0.0161142,-0.0167959,-1.0918,0.007692,1263,774,0.352494,5.84004,20.6501,-1.7851,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.00652147,-0.639177,0.00460552,-0.0115183,0.0101652,-0.0125323,0.0158945,-0.0172476,-1.142,0.00876813,1270,774,0.285226,6.03643,21.1183,-1.7496,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.00320252,-0.656859,-0.00331789,-0.0133545,0.0111997,-0.0113469,0.0156402,-0.017795,-1.19778,0.0091568,1277,774,0.17929,6.21497,21.6076,-1.74154,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0207472,-0.673873,0.000277199,-0.0153752,0.0122875,-0.00997386,0.0155085,-0.0185963,-1.25842,0.0086628,1284,774,0.0373384,6.35806,22.1015,-1.74694,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0385804,-0.685612,0.00521974,-0.0175963,0.0133046,-0.0084932,0.0154852,-0.0197768,-1.31949,0.00783846,1291,774,-0.104518,6.45662,22.6128,-1.81331,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0525814,-0.694351,0.00547377,-0.0199208,0.0141887,-0.00683986,0.0155092,-0.0212413,-1.38009,0.00736543,1298,774,-0.226493,6.53065,23.1077,-1.89777,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.185246,-0.318681,0.0563811,0.0198882,-0.00811922,-0.00296763,0.0201992,-0.00843021,-0.104414,0.00659415,1102,781,-1.47919,2.91913,7.49364,-0.774021,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.163514,-0.318978,0.0591481,0.020824,-0.00652855,-0.00355032,0.0212773,-0.00698186,-0.126995,0.00688883,1109,781,-1.26603,2.91952,8.1003,-0.942371,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.143972,-0.319466,0.0575779,0.0216366,-0.00512546,-0.00416947,0.0222711,-0.00576002,-0.151031,0.00684877,1116,781,-1.08567,2.93049,8.68991,-1.10006,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.126046,-0.321881,0.056033,0.0222243,-0.00397083,-0.00486197,0.0230976,-0.00484413,-0.177723,0.00639816,1123,781,-0.920114,2.96024,9.21189,-1.24153,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.109433,-0.326545,0.0557839,0.0225484,-0.00303165,-0.00555614,0.0237031,-0.00418636,-0.204908,0.00631959,1130,781,-0.762808,3.01067,9.67252,-1.3611,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0925844,-0.33422,0.0641184,0.0225582,-0.00228471,-0.006229,0.0240325,-0.00375905,-0.232412,0.00652031,1137,781,-0.578314,3.07295,10.155,-1.46388,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0729067,-0.342237,0.0691341,0.0221576,-0.00166421,-0.006866,0.0239949,-0.00350145,-0.26146,0.0069916,1144,781,-0.376883,3.13944,10.674,-1.55583,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0535159,-0.355202,0.0682938,0.0214592,-0.00117993,-0.00756168,0.0237525,-0.00347329,-0.294469,0.00720398,1151,781,-0.193514,3.26376,11.1726,-1.59542,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0368247,-0.372428,0.0634739,0.0204876,-0.000761128,-0.00828839,0.0233382,-0.00361172,-0.331254,0.00709415,1158,781,-0.0456148,3.44001,11.6838,-1.59688,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0215804,-0.390052,0.0568315,0.0192578,-0.000424775,-0.00910956,0.0228268,-0.00399375,-0.373403,0.00651683,1165,781,0.0834306,3.62313,12.2442,-1.58904,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0107056,-0.408755,0.0538482,0.017677,-0.000120197,-0.00995806,0.0221331,-0.00457631,-0.420763,0.00646536,1172,781,0.18265,3.80561,12.8049,-1.56544,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.00339278,-0.428275,0.0500227,0.0157111,0.000147392,-0.0107467,0.0211976,-0.00533914,-0.472036,0.00712117,1179,781,0.309355,3.99139,13.3931,-1.53053,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.0197612,-0.446328,0.0471914,0.0134478,0.000420509,-0.0114403,0.0200988,-0.00623053,-0.526607,0.00768675,1186,781,0.459149,4.16513,14.0271,-1.5265,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.0351849,-0.460765,0.042129,0.0110516,0.000771982,-0.0120743,0.0190345,-0.00721092,-0.584174,0.00794509,1193,781,0.59215,4.31846,14.6841,-1.55941,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.0443956,-0.470136,0.0407907,0.00859743,0.00119522,-0.0127087,0.0181329,-0.00834029,-0.643704,0.00844714,1200,781,0.676934,4.41096,15.3125,-1.64248,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.0493211,-0.480481,0.0349984,0.00615716,0.00172188,-0.0133397,0.0174623,-0.00958329,-0.70303,0.00885645,1207,781,0.70928,4.52049,15.902,-1.69125,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.0497455,-0.494115,0.0292834,0.00380522,0.00232843,-0.0138977,0.0169841,-0.0108505,-0.758858,0.00920413,1214,781,0.701433,4.65128,16.4425,-1.7194,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.0442427,-0.514004,0.0280381,0.00157753,0.00298631,-0.014367,0.0166662,-0.0121024,-0.809893,0.00909261,1221,781,0.654245,4.83798,16.9063,-1.69526,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.0365598,-0.534422,0.0222977,-0.000666488,0.00372429,-0.0147206,0.0164123,-0.0133545,-0.859421,0.00868705,1228,781,0.573953,5.03891,17.2956,-1.6634,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.0292008,-0.556254,0.0183698,-0.00290768,0.00449822,-0.0149733,0.0162197,-0.0146291,-0.906618,0.0090427,1235,781,0.502567,5.25306,17.5975,-1.6082,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.0264464,-0.576809,0.0148452,-0.00500918,0.0053622,-0.0150641,0.0161082,-0.0157552,-0.951166,0.00871587,1242,781,0.474341,5.45054,17.9105,-1.56973,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.0261392,-0.595518,0.0140059,-0.0068664,0.00627127,-0.0149388,0.0160217,-0.0166168,-0.992532,0.00821106,1249,781,0.475962,5.63163,18.2851,-1.55671,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.0234919,-0.614289,0.0176633,-0.00858171,0.00715359,-0.0145845,0.0158572,-0.0172853,-1.03275,0.00786934,1256,781,0.469793,5.80672,18.6967,-1.55716,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.0207754,-0.633018,0.00789789,-0.0103194,0.00804393,-0.0139661,0.0155762,-0.0178517,-1.07619,0.00799083,1263,781,0.422493,5.99985,19.135,-1.52977,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.0175297,-0.65269,-0.00315954,-0.0121476,0.0089356,-0.013071,0.0151862,-0.0183981,-1.12474,0.00833446,1270,781,0.366743,6.19428,19.5906,-1.4959,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.00549052,-0.672276,-0.00994902,-0.0140484,0.00984399,-0.0119209,0.0147744,-0.0189788,-1.17863,0.00889002,1277,781,0.243635,6.3788,20.0704,-1.47683,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0115154,-0.69065,-0.0148386,-0.0161054,0.0108004,-0.0105542,0.0144464,-0.0197514,-1.23818,0.00918924,1284,781,0.0807645,6.55059,20.552,-1.45075,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0311773,-0.707675,-0.0108494,-0.0183533,0.0117014,-0.00901897,0.0142002,-0.020852,-1.30052,0.00879338,1291,781,-0.079223,6.69797,21.042,-1.4579,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0455247,-0.718688,-0.0115453,-0.0206994,0.0124914,-0.00727863,0.0140174,-0.0222254,-1.36413,0.00862368,1298,781,-0.206938,6.8034,21.5269,-1.52864,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0595267,-0.727375,-0.0122309,-0.0230531,0.0131383,-0.00529223,0.0138963,-0.0238111,-1.42853,0.00882439,1305,781,-0.331892,6.87786,21.9761,-1.61328,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0786281,-0.73214,-0.0217038,-0.0253742,0.0135995,-0.00302995,0.0138337,-0.0256083,-1.49367,0.00969911,1312,781,-0.531521,6.92929,22.3836,-1.71923,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.104311,-0.734247,-0.026954,-0.0275167,0.0139213,-0.00050824,0.0139276,-0.027523,-1.55853,0.00967187,1319,781,-0.778489,6.951,22.7344,-1.858,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.13195,-0.731474,-0.0380263,-0.0292442,0.0141972,0.00212996,0.0143013,-0.0293484,1.52192,0.00984909,1326,781,-1.06261,6.92996,23.1192,-2.03608,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.158822,-0.726466,-0.0511252,-0.0300275,0.0143444,0.00491747,0.0148828,-0.0305659,1.46174,0.0100312,1333,781,-1.3467,6.89737,23.5682,-2.24038,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.255158,-0.300139,0.0469231,0.017534,-0.0154814,-0.000709318,0.0175492,-0.0154966,-0.0214713,0.00721001,1053,788,-2.18638,2.75729,3.48814,0.20981,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.247275,-0.302383,0.0456036,0.0167914,-0.0151399,-0.000848444,0.016814,-0.0151624,-0.0265459,0.00670927,1060,788,-2.11232,2.78438,3.81917,0.0636709,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.238198,-0.302151,0.0396277,0.0165169,-0.0144988,-0.000941661,0.0165455,-0.0145273,-0.0303236,0.00622612,1067,788,-2.04057,2.79287,4.12399,-0.0854677,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.22852,-0.302402,0.0314882,0.0167891,-0.0135505,-0.00113575,0.0168315,-0.0135929,-0.0373651,0.00593098,1074,788,-1.96925,2.80792,4.418,-0.233575,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.221416,-0.304833,0.0294009,0.0173747,-0.0123402,-0.00152018,0.0174523,-0.0124177,-0.0509816,0.00569161,1081,788,-1.90508,2.8301,4.72122,-0.365091,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.21533,-0.308981,0.033269,0.0181003,-0.0110069,-0.00204526,0.0182433,-0.0111499,-0.0698094,0.00619504,1088,788,-1.83369,2.86256,5.0572,-0.5002,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.203676,-0.314542,0.0413571,0.0189843,-0.00951829,-0.00261393,0.019222,-0.00975602,-0.0907004,0.00630393,1095,788,-1.69813,2.90314,5.4913,-0.62845,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.186775,-0.316828,0.0472267,0.019948,-0.00806882,-0.00317533,0.0203034,-0.00842419,-0.111453,0.00671086,1102,788,-1.52069,2.92114,5.99542,-0.771994,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.168195,-0.317614,0.0514174,0.0209166,-0.00671615,-0.00374265,0.0214146,-0.00721409,-0.132268,0.00693768,1109,788,-1.3328,2.92693,6.56575,-0.93434,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.150494,-0.318708,0.0501983,0.0217795,-0.00553732,-0.00434794,0.0224549,-0.00621268,-0.154095,0.00702749,1116,788,-1.16833,2.94278,7.14728,-1.08322,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.132524,-0.321583,0.0489267,0.0224347,-0.00457723,-0.00503895,0.0233441,-0.0054866,-0.178548,0.00719298,1123,788,-1.0013,2.97337,7.67826,-1.21725,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.112325,-0.326368,0.0503423,0.0228925,-0.00381331,-0.00577868,0.0240892,-0.00501008,-0.204215,0.00718511,1130,788,-0.805743,3.02001,8.17861,-1.33819,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0916624,-0.333671,0.0578149,0.0231176,-0.00321135,-0.00654633,0.0246554,-0.00474918,-0.230731,0.00681795,1137,788,-0.588213,3.08012,8.67568,-1.43843,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0729342,-0.34296,0.0645272,0.0229828,-0.00270623,-0.00731862,0.0249215,-0.00464494,-0.258954,0.00699458,1144,788,-0.390306,3.15585,9.14609,-1.50987,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0563501,-0.355925,0.0613429,0.0224682,-0.00228995,-0.00813994,0.0249047,-0.00472641,-0.290834,0.00702193,1151,788,-0.239629,3.28742,9.59173,-1.54149,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0413129,-0.371591,0.054881,0.0215939,-0.00191632,-0.00897481,0.0246283,-0.00495073,-0.326037,0.00711162,1158,788,-0.112173,3.45064,10.0682,-1.56054,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0277581,-0.388995,0.049964,0.0204337,-0.00158352,-0.00985389,0.0241996,-0.0053495,-0.365053,0.00738827,1165,788,0.00614582,3.6312,10.5845,-1.55693,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0151126,-0.408403,0.0459206,0.0189059,-0.00126425,-0.0107223,0.0235407,-0.0058991,-0.408007,0.00798295,1172,788,0.118961,3.82429,11.1357,-1.51874,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.000162638,-0.429917,0.0396308,0.0169703,-0.000947389,-0.011519,0.0226042,-0.00658125,-0.454886,0.00848558,1179,788,0.247115,4.03019,11.7131,-1.4449,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.0194168,-0.448591,0.0337966,0.0147204,-0.000597277,-0.0122292,0.0214911,-0.00736795,-0.50564,0.00832107,1186,788,0.418058,4.218,12.3788,-1.42471,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.0393059,-0.465017,0.029083,0.0123268,-0.00015684,-0.0128754,0.0203936,-0.00822362,-0.559697,0.00784917,1193,788,0.593956,4.38692,13.0833,-1.42545,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.0528843,-0.475434,0.0275125,0.00985692,0.00035866,-0.0134936,0.0194128,-0.00919718,-0.616191,0.00790588,1200,788,0.718598,4.48884,13.7582,-1.49171,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.0583001,-0.484874,0.0227082,0.00735512,0.000961876,-0.0140711,0.0185882,-0.0102712,-0.673706,0.00823019,1207,788,0.757899,4.58876,14.3464,-1.54968,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.05921,-0.498634,0.0170173,0.00489088,0.00162678,-0.014561,0.017911,-0.0113933,-0.729589,0.00865269,1214,788,0.754418,4.72012,14.9013,-1.58005,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.0547485,-0.516993,0.0127359,0.00250615,0.00232613,-0.0149622,0.0173786,-0.0125463,-0.78239,0.00876295,1221,788,0.707049,4.89669,15.3902,-1.57273,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.0465524,-0.537416,0.00755047,7.95081e-05,0.00307827,-0.0152576,0.01691,-0.0137523,-0.834376,0.00858963,1228,788,0.623374,5.09578,15.7915,-1.53665,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.0394543,-0.560996,0.00425473,-0.00240689,0.00385032,-0.0154611,0.0164962,-0.0150527,-0.885227,0.00924065,1235,788,0.556557,5.3225,16.1294,-1.45057,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.037009,-0.586464,0.00142169,-0.00479883,0.00467431,-0.0155161,0.0161607,-0.0162852,-0.93354,0.00903689,1242,788,0.534558,5.5669,16.4685,-1.36237,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.0372803,-0.608499,-0.000423185,-0.00693069,0.00551128,-0.0153686,0.0158703,-0.0172897,-0.97771,0.00861404,1249,788,0.539347,5.77981,16.8183,-1.3055,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.0361305,-0.625771,0.00300333,-0.00885147,0.00631001,-0.0150146,0.0155491,-0.0180905,-1.01917,0.00858857,1256,788,0.545469,5.94098,17.2422,-1.32296,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.0323013,-0.643339,4.24353e-05,-0.0107335,0.00711579,-0.0144238,0.0151527,-0.0187704,-1.06244,0.008651,1263,788,0.507966,6.11081,17.6973,-1.32035,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.0259744,-0.661834,-0.00952509,-0.0126731,0.00793102,-0.0135743,0.0146699,-0.019412,-1.11,0.00842836,1270,788,0.427865,6.29915,18.1798,-1.29572,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.0117963,-0.682012,-0.0184875,-0.0146518,0.00877748,-0.0124727,0.0141743,-0.0200485,-1.16243,0.00849767,1277,788,0.278565,6.49011,18.6384,-1.2504,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.00504784,-0.702141,-0.0271391,-0.0167736,0.00966819,-0.011132,0.0137306,-0.020836,-1.22088,0.00891638,1284,788,0.105918,6.68695,19.0881,-1.20767,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0244724,-0.723004,-0.0253007,-0.0190866,0.0105226,-0.00958005,0.0133519,-0.0219159,-1.28363,0.00914947,1291,788,-0.0575493,6.87411,19.5315,-1.17185,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0386671,-0.736491,-0.0268285,-0.0214869,0.0112977,-0.00779584,0.0130571,-0.0232462,-1.34884,0.00949183,1298,788,-0.185918,7.00454,20.0009,-1.2261,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0511506,-0.744334,-0.0338911,-0.0238814,0.0119706,-0.00576553,0.0128749,-0.0247858,-1.41521,0.00902463,1305,788,-0.317423,7.08156,20.4708,-1.29962,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0675573,-0.750051,-0.0461341,-0.0262526,0.0124907,-0.00348786,0.0128022,-0.0265641,-1.48173,0.009723,1312,788,-0.501207,7.13748,20.901,-1.37451,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0918497,-0.755575,-0.0497897,-0.0284776,0.0128902,-0.000974887,0.0129132,-0.0285006,-1.54725,0.00945904,1319,788,-0.72991,7.18454,21.2627,-1.46467,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.118603,-0.757502,-0.0584729,-0.030326,0.0132201,0.00166754,0.0132838,-0.0303897,1.53258,0.00990571,1326,788,-0.99753,7.20653,21.6417,-1.60277,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.146915,-0.756529,-0.0738489,-0.0313761,0.0134355,0.00444328,0.0138718,-0.0318124,1.47291,0.0109832,1333,788,-1.30108,7.22324,22.0605,-1.77837,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.180791,-0.753079,-0.0803964,-0.0314029,0.0135873,0.00725015,0.0147268,-0.0325424,1.4149,0.0126729,1340,788,-1.62754,7.18288,22.5132,-1.95542,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.210684,-0.750727,-0.0945871,-0.030149,0.0136179,0.0100502,0.0158154,-0.0323465,1.35553,0.0144641,1347,788,-1.94131,7.1724,23.0343,-2.11814,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.233222,-0.743756,-0.113064,-0.0279208,0.0135462,0.012973,0.0172704,-0.0316449,1.29124,0.0137227,1354,788,-2.20361,7.1318,23.6364,-2.33108,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.251184,-0.734785,-0.110727,-0.0243134,0.0134768,0.0158153,0.0192221,-0.0300587,1.22235,0.0143066,1361,788,-2.35921,7.03896,24.209,-2.59513,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.276104,-0.717441,-0.107251,-0.0200329,0.0133345,0.018492,0.0215566,-0.028255,1.15242,0.0135518,1368,788,-2.5765,6.85833,24.6511,-2.91675,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.380472,-0.277246,0.0421967,0.0204796,-0.00854596,0.000669726,0.020495,-0.0085614,0.0230573,0.00767434,1004,795,-3.41377,2.53652,-1.10035,1.11753,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.359343,-0.274242,0.0411387,0.0207102,-0.00926497,0.000429628,0.0207164,-0.00927113,0.0143289,0.00788821,1011,795,-3.21353,2.5152,-0.542774,0.931284,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.341738,-0.273408,0.044084,0.0207201,-0.0100438,0.000275671,0.0207226,-0.0100463,0.00895991,0.00755114,1018,795,-3.03578,2.50673,-0.00203008,0.749723,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.328665,-0.273625,0.0419593,0.0204737,-0.0108856,0.000242761,0.0204756,-0.0108875,0.00774066,0.00732131,1025,795,-2.91426,2.51548,0.447015,0.596554,3.69323,-1.99934
