 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.091739,0.0211393,-0.012458,0.00261534,-0.00152144,0.000695683,0.0027292,-0.0016353,0.162227,0.00473785,1193,767,-0.887076,-0.217056,16.9789,-6.21837,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0895237,0.0214347,-0.0137077,0.00255398,-0.00151967,0.000714746,0.00267575,-0.00164143,0.168743,0.00461309,1200,767,-0.869833,-0.217099,17.4933,-6.39926,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0872191,0.0214277,-0.0135644,0.00248626,-0.00149687,0.000724359,0.0026139,-0.00162451,0.174419,0.00446103,1207,767,-0.847632,-0.217277,18.0361,-6.57359,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0845114,0.0220077,-0.0136857,0.00242676,-0.00147394,0.000752632,0.00256694,-0.00161412,0.184144,0.00467636,1214,767,-0.822772,-0.219784,18.5744,-6.75441,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0825353,0.0227165,-0.0133498,0.00240397,-0.0014513,0.000823371,0.00257245,-0.00161978,0.201841,0.00509016,1221,767,-0.803357,-0.2274,19.0363,-6.92758,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0809026,0.0228363,-0.0126837,0.00238855,-0.00139695,0.000901242,0.00259216,-0.00160057,0.222195,0.00535633,1228,767,-0.785977,-0.229185,19.4539,-7.10283,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0794278,0.0229628,-0.0139949,0.0023677,-0.00130634,0.000970459,0.00260828,-0.00154692,0.243007,0.00551306,1235,767,-0.775945,-0.229416,19.8321,-7.27556,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0778017,0.0229618,-0.0161356,0.00232353,-0.00120252,0.00101619,0.00259543,-0.00147442,0.26144,0.0054364,1242,767,-0.767057,-0.224762,20.2009,-7.44002,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0760562,0.0229176,-0.0179571,0.00225597,-0.00109732,0.0010477,0.0025564,-0.00139775,0.279257,0.00565074,1249,767,-0.756123,-0.223268,20.6123,-7.60759,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0750146,0.022722,-0.0169721,0.00222195,-0.000964831,0.00109358,0.00256112,-0.00130401,0.300744,0.0060431,1256,767,-0.743158,-0.224935,21.0737,-7.79416,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0738541,0.023358,-0.015433,0.00221701,-0.000780803,0.00113613,0.00259893,-0.00116273,0.324293,0.00641837,1263,767,-0.727726,-0.231903,21.5886,-7.98546,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0710607,0.0250096,-0.0178541,0.00224116,-0.000582535,0.00116031,0.00265677,-0.000998154,0.343958,0.00658763,1270,767,-0.709753,-0.240297,22.1707,-8.17473,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.105946,0.0208035,-0.0110456,0.00309289,-0.00149036,0.000742741,0.00321025,-0.00160772,0.156714,0.00423098,1144,774,-1.01995,-0.210898,12.0061,-4.9489,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.103363,0.0206222,-0.0111878,0.00302687,-0.00151396,0.000709165,0.00313505,-0.00162213,0.151374,0.00431578,1151,774,-0.995676,-0.208475,12.3807,-5.12187,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.100789,0.0205697,-0.0128427,0.00295323,-0.0015345,0.000672227,0.00305176,-0.00163303,0.145538,0.00429483,1158,774,-0.97586,-0.205604,12.8067,-5.28363,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0983717,0.020375,-0.0138588,0.00287478,-0.00156132,0.00064788,0.00296747,-0.00165401,0.142094,0.00440933,1165,774,-0.955675,-0.20193,13.2771,-5.44541,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0971453,0.0201622,-0.0130143,0.00279018,-0.00155579,0.000643906,0.00288358,-0.00164918,0.14404,0.0044303,1172,774,-0.941137,-0.204788,13.7602,-5.60897,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0962274,0.020027,-0.0113606,0.00269688,-0.00153999,0.000659808,0.00279725,-0.00164036,0.150969,0.00445311,1179,774,-0.927151,-0.208945,14.223,-5.78271,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0950855,0.020417,-0.0103538,0.00260945,-0.0015115,0.000691541,0.0027224,-0.00162445,0.161904,0.00459381,1186,774,-0.913132,-0.215978,14.6925,-5.97306,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0929199,0.0212325,-0.0125101,0.00254681,-0.00147035,0.000721224,0.00267237,-0.00159591,0.172367,0.00477126,1193,774,-0.899066,-0.21777,15.2098,-6.16634,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0905645,0.0216558,-0.0140042,0.00249168,-0.0014372,0.000740098,0.00262647,-0.00157199,0.180151,0.00465413,1200,774,-0.881262,-0.217618,15.7503,-6.34714,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0882984,0.021658,-0.0146318,0.00243251,-0.00139214,0.000751534,0.00257488,-0.00153452,0.187226,0.00463265,1207,774,-0.861645,-0.21677,16.3071,-6.50879,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0860345,0.0222435,-0.0146225,0.00237698,-0.00135189,0.000777414,0.00253257,-0.00150748,0.197525,0.00472131,1214,774,-0.840445,-0.220874,16.8343,-6.68077,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0838495,0.0229863,-0.0140931,0.00235117,-0.00131209,0.000834738,0.00253242,-0.00149333,0.213806,0.00516235,1221,774,-0.818551,-0.226239,17.3266,-6.85306,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0818091,0.0236083,-0.0148021,0.00233897,-0.00124634,0.000899582,0.00255203,-0.00145939,0.232549,0.00551092,1228,774,-0.80168,-0.227747,17.7767,-7.0355,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0803685,0.0236133,-0.0164296,0.00232677,-0.00115481,0.000958629,0.00257327,-0.00140131,0.251685,0.00557155,1235,774,-0.792877,-0.226153,18.1517,-7.20161,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0788679,0.0232295,-0.0183025,0.002293,-0.00105919,0.00099673,0.00256697,-0.00133317,0.268247,0.00542657,1242,774,-0.78419,-0.221173,18.5148,-7.35987,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0773706,0.0228641,-0.0193445,0.00223314,-0.00096958,0.00101615,0.00252833,-0.00126477,0.28272,0.0055011,1249,774,-0.773083,-0.21823,18.9229,-7.51912,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0764178,0.0228969,-0.0188726,0.00219541,-0.000867329,0.00103758,0.00251382,-0.00118573,0.29775,0.00560884,1256,774,-0.762543,-0.221633,19.3726,-7.69372,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0755852,0.023645,-0.0174186,0.00218499,-0.000731219,0.00105538,0.00252686,-0.00107308,0.31326,0.00601283,1263,774,-0.7504,-0.230173,19.848,-7.88925,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0734132,0.0252635,-0.0187655,0.00220326,-0.000591914,0.00106347,0.00256187,-0.000950523,0.325231,0.00631031,1270,774,-0.734836,-0.2402,20.3577,-8.09049,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.069509,0.0271591,-0.0231565,0.00221273,-0.000447038,0.00105911,0.00258294,-0.000817246,0.33627,0.00631176,1277,774,-0.712868,-0.249463,20.9771,-8.2743,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0661453,0.0279385,-0.0249647,0.00219148,-0.000297527,0.00104467,0.00257183,-0.000677871,0.349163,0.00617577,1284,774,-0.687686,-0.252543,21.6742,-8.44897,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0645232,0.0269405,-0.022953,0.00216622,-0.000159263,0.00103933,0.00256302,-0.000556062,0.364706,0.00570971,1291,774,-0.666075,-0.248771,22.3739,-8.60945,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0645234,0.0261496,-0.020232,0.00214426,-4.28848e-05,0.0010474,0.00256494,-0.00046356,0.381917,0.00559456,1298,774,-0.657152,-0.243895,23.0025,-8.77851,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.123158,0.0149221,-0.0174696,0.00289021,-0.00152321,0.0012973,0.0032433,-0.0018763,0.265734,0.00492404,1102,781,-1.20178,-0.148477,8.16499,-3.87186,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.120103,0.0169386,-0.0190546,0.00302806,-0.00142657,0.00123345,0.00334679,-0.0017453,0.252871,0.00487706,1109,781,-1.17747,-0.16711,8.59159,-4.05237,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.11795,0.0184954,-0.0184492,0.00315351,-0.00137519,0.00114545,0.00342675,-0.00164842,0.234164,0.00474228,1116,781,-1.15541,-0.183025,9.00942,-4.22986,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.115744,0.0195798,-0.0166384,0.00321665,-0.00137352,0.00103221,0.00343809,-0.00159495,0.211321,0.0044771,1123,781,-1.12945,-0.192931,9.37519,-4.41003,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.113132,0.0201531,-0.0136226,0.00322187,-0.00141268,0.000918495,0.00339726,-0.00158808,0.188686,0.00429202,1130,781,-1.09616,-0.20159,9.69655,-4.58194,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.11013,0.0203218,-0.0102463,0.0031881,-0.00145131,0.000831662,0.00333268,-0.00159589,0.172122,0.00433673,1137,781,-1.05808,-0.207078,10.0461,-4.75217,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.107191,0.0207823,-0.00914579,0.00312745,-0.00146557,0.000783187,0.00325732,-0.00159544,0.164332,0.00432436,1144,781,-1.02707,-0.213013,10.4033,-4.92264,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.104563,0.020564,-0.010458,0.00304037,-0.00148283,0.000743497,0.00315945,-0.00160191,0.158809,0.00423022,1151,781,-1.00567,-0.209107,10.738,-5.08566,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.102016,0.0207757,-0.0140815,0.00294393,-0.00149278,0.000701635,0.00305224,-0.00160109,0.153165,0.00420166,1158,781,-0.991804,-0.206376,11.1101,-5.25219,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.099865,0.0208815,-0.0160943,0.00284557,-0.00149948,0.000667242,0.00294572,-0.00159964,0.148991,0.00432728,1165,781,-0.977052,-0.203722,11.5397,-5.41852,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0984214,0.0208962,-0.0162034,0.00274685,-0.00147787,0.000652403,0.0028453,-0.00157632,0.149778,0.00439254,1172,781,-0.963354,-0.205599,12.0061,-5.57783,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0974492,0.0207099,-0.0140156,0.00264575,-0.00144485,0.000661851,0.00275018,-0.00154927,0.156481,0.00440268,1179,781,-0.947337,-0.208678,12.4624,-5.74344,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0962621,0.0207156,-0.0111723,0.00255424,-0.00140177,0.000690448,0.00267128,-0.00151882,0.16792,0.00437079,1186,781,-0.927442,-0.214757,12.9449,-5.92347,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0941181,0.0211723,-0.012271,0.00248949,-0.00134846,0.000718193,0.00261948,-0.00147846,0.17906,0.00445496,1193,781,-0.910351,-0.215311,13.4698,-6.09975,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.091778,0.0215377,-0.0132891,0.00243786,-0.00130147,0.000736798,0.0025778,-0.00144141,0.187696,0.00450668,1200,781,-0.891219,-0.216563,14.0297,-6.27494,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0892965,0.0220698,-0.0159799,0.0023859,-0.00124816,0.000750661,0.00253485,-0.00139711,0.195885,0.00460784,1207,781,-0.875827,-0.21629,14.5927,-6.43033,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0876194,0.0227045,-0.0155941,0.00233609,-0.00120136,0.00077564,0.00249869,-0.00136395,0.206638,0.00476925,1214,781,-0.858868,-0.224258,15.1413,-6.60952,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0855474,0.0234566,-0.0149053,0.00230999,-0.00115452,0.000823716,0.00249586,-0.00134039,0.221935,0.00514057,1221,781,-0.837501,-0.229704,15.6768,-6.79096,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0830773,0.024015,-0.0160039,0.00230007,-0.00108774,0.000879366,0.00251472,-0.00130239,0.239419,0.00548153,1228,781,-0.817807,-0.228396,16.1619,-6.97197,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0810547,0.0238774,-0.0178378,0.00229382,-0.00100275,0.000931211,0.00253868,-0.00124761,0.257127,0.00562431,1235,781,-0.804267,-0.221738,16.553,-7.12796,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0796288,0.0234235,-0.0193554,0.0022694,-0.000916875,0.00096534,0.00253904,-0.00118652,0.272387,0.00552497,1242,781,-0.795186,-0.216727,16.9045,-7.28569,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0786442,0.0229481,-0.0200293,0.00222049,-0.000838776,0.000980145,0.00250758,-0.00112586,0.28493,0.00550758,1249,781,-0.787597,-0.216382,17.2904,-7.4392,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0779065,0.0233666,-0.020114,0.00218577,-0.000758041,0.00098928,0.00248733,-0.0010596,0.29588,0.00546129,1256,781,-0.780826,-0.222116,17.7349,-7.61127,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0773226,0.0240594,-0.0189246,0.00217478,-0.000659191,0.000994046,0.00248868,-0.000973094,0.305873,0.00566587,1263,781,-0.77172,-0.230813,18.2002,-7.78514,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0758275,0.0255711,-0.0194723,0.00218949,-0.000565527,0.000993943,0.00251065,-0.00088668,0.312522,0.00583624,1270,781,-0.759861,-0.241214,18.6971,-7.98111,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0722684,0.0267066,-0.0215367,0.00219639,-0.000472,0.000984152,0.0025201,-0.000795704,0.317771,0.0060494,1277,781,-0.733675,-0.244962,19.3259,-8.17897,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0686772,0.0269202,-0.0224514,0.00217733,-0.000383544,0.000965371,0.00250047,-0.000706684,0.323009,0.00636231,1284,781,-0.70344,-0.24368,20.0054,-8.34332,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0661518,0.026403,-0.0216268,0.00215697,-0.000309839,0.000955555,0.00248382,-0.000636682,0.32957,0.00610275,1291,781,-0.677356,-0.241446,20.7109,-8.50348,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0659165,0.0263265,-0.0197491,0.00214456,-0.000255939,0.000959722,0.00248108,-0.00059246,0.337249,0.00630536,1298,781,-0.669044,-0.245989,21.3356,-8.67551,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0661447,0.0261064,-0.0175169,0.00214452,-0.000203927,0.000963092,0.00248896,-0.000548369,0.343467,0.00644234,1305,781,-0.663791,-0.248692,21.9166,-8.84843,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0650697,0.02676,-0.0173927,0.00214747,-0.00014349,0.000947037,0.00248826,-0.000484282,0.345424,0.00643759,1312,781,-0.653515,-0.254714,22.5167,-9.02424,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0625909,0.027037,-0.0187301,0.00214356,-7.4518e-05,0.000923021,0.00247741,-0.000408371,0.347056,0.00636249,1319,781,-0.634965,-0.253244,23.1394,-9.19315,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0593321,0.0279102,-0.020258,0.00212314,-1.0161e-05,0.000914735,0.00246165,-0.000348674,0.354438,0.00633764,1326,781,-0.61019,-0.258354,23.8216,-9.37274,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0579143,0.0285865,-0.0179205,0.00211933,3.28646e-07,0.000936964,0.0024742,-0.000354541,0.362049,0.00623247,1333,781,-0.589928,-0.270702,24.5419,-9.55521,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.136867,0.0113373,-0.0162915,0.00330412,-0.00248587,0.00112442,0.00351482,-0.00269656,0.185234,0.00632086,1053,788,-1.33266,-0.108429,4.7068,-2.70845,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.135933,0.0116097,-0.0148047,0.00310306,-0.00232767,0.00127738,0.00338851,-0.00261312,0.219854,0.00612991,1060,788,-1.31906,-0.116518,4.96732,-2.87632,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.134467,0.0122488,-0.0166602,0.0029629,-0.00217342,0.00140697,0.00332306,-0.00253357,0.250596,0.00594729,1067,788,-1.30965,-0.123795,5.19417,-3.03032,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.13229,0.012765,-0.0202383,0.00290383,-0.00201228,0.00147387,0.00331184,-0.00242029,0.270066,0.00575257,1074,788,-1.29838,-0.12275,5.41101,-3.19347,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.130443,0.0131043,-0.0220571,0.00288465,-0.00184839,0.00145956,0.00329855,-0.00226229,0.276324,0.00562542,1081,788,-1.28542,-0.122629,5.662,-3.35662,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.129017,0.0134343,-0.0217888,0.00287934,-0.00170419,0.00138672,0.00326622,-0.00209108,0.272076,0.00554025,1088,788,-1.27072,-0.123024,5.95424,-3.533,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.126744,0.0142654,-0.0211289,0.00289807,-0.00155351,0.00130043,0.00325012,-0.00190556,0.264381,0.0051452,1095,788,-1.24713,-0.131372,6.30129,-3.71154,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.12442,0.0156165,-0.0200511,0.00296917,-0.00143086,0.00122958,0.00328945,-0.00175115,0.254823,0.00525059,1102,788,-1.22204,-0.147601,6.66578,-3.87591,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.122437,0.0174152,-0.0196033,0.00309457,-0.00133843,0.00117935,0.0033888,-0.00163266,0.244489,0.00509159,1109,788,-1.20202,-0.165711,7.0759,-4.05258,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.120475,0.0190931,-0.0196148,0.00321441,-0.00128376,0.00111421,0.00347527,-0.00154463,0.229982,0.00498877,1116,788,-1.18347,-0.18257,7.5023,-4.22606,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.118177,0.0201133,-0.0180819,0.00327767,-0.00127155,0.00102785,0.00349913,-0.001493,0.212208,0.00477989,1123,788,-1.15733,-0.193836,7.87786,-4.40237,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.115049,0.0205645,-0.015181,0.00328249,-0.00129605,0.000933031,0.00346533,-0.00147889,0.193506,0.00455849,1130,788,-1.11947,-0.203464,8.2101,-4.57315,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.111364,0.0205382,-0.011372,0.00324342,-0.00132347,0.000851965,0.00339718,-0.00147723,0.178554,0.00438364,1137,788,-1.07372,-0.209996,8.54302,-4.73582,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.10809,0.0209435,-0.0102702,0.00316952,-0.00133526,0.000799166,0.00330709,-0.00147284,0.170476,0.004406,1144,788,-1.0396,-0.213855,8.86508,-4.89682,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.105259,0.0211255,-0.0121916,0.00306426,-0.00134786,0.000755686,0.0031901,-0.0014737,0.165011,0.00442773,1151,788,-1.01818,-0.211803,9.1751,-5.0559,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.102869,0.0214626,-0.0161478,0.00294702,-0.00135294,0.000709968,0.00306121,-0.00146713,0.159473,0.00437743,1158,788,-1.00678,-0.20946,9.52617,-5.22943,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.100914,0.0217786,-0.0193233,0.00283089,-0.00135191,0.000668277,0.00293507,-0.00145608,0.154641,0.00438734,1165,788,-0.997263,-0.207745,9.92773,-5.39249,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.0993645,0.022033,-0.0204168,0.00272004,-0.00132973,0.00064507,0.00282031,-0.00143,0.154203,0.00440068,1172,788,-0.985559,-0.208084,10.3685,-5.54709,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0982906,0.0220762,-0.0188142,0.00261124,-0.0012974,0.000647828,0.00271581,-0.00140198,0.160043,0.00439465,1179,788,-0.970427,-0.210385,10.8058,-5.70339,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.0968651,0.0220579,-0.0154643,0.00251413,-0.00125656,0.000671853,0.00263027,-0.00137269,0.171163,0.00419653,1186,788,-0.946877,-0.217053,11.2893,-5.87567,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0950212,0.0221244,-0.0144108,0.00244493,-0.00120659,0.000697024,0.00257346,-0.00133512,0.182347,0.00418501,1193,788,-0.926175,-0.217008,11.8143,-6.04187,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0928326,0.0224596,-0.0149047,0.00239404,-0.00116074,0.000715345,0.0025326,-0.0012993,0.191316,0.00434595,1200,788,-0.906885,-0.219251,12.3766,-6.21235,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0908449,0.0228409,-0.0175514,0.00234769,-0.00111126,0.000731353,0.00249597,-0.00125954,0.200035,0.0044956,1207,788,-0.895842,-0.219556,12.9292,-6.36303,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0893084,0.023378,-0.017583,0.00230404,-0.00106796,0.000755734,0.00246567,-0.00122959,0.210695,0.00467067,1214,788,-0.881334,-0.228439,13.4866,-6.54228,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0872424,0.023915,-0.0169979,0.00227954,-0.00102397,0.000796911,0.00246173,-0.00120616,0.22476,0.00498995,1221,788,-0.86022,-0.233537,14.0359,-6.72726,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0846969,0.0244527,-0.0180891,0.00227154,-0.000964703,0.000845162,0.00247897,-0.00117213,0.240668,0.00526815,1228,788,-0.839812,-0.229705,14.539,-6.90657,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0824211,0.0241639,-0.0187423,0.00226866,-0.000891755,0.000890359,0.00250223,-0.00112533,0.256554,0.00561904,1235,788,-0.820389,-0.220437,14.9662,-7.05421,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0805871,0.0237848,-0.0203109,0.00225105,-0.000817469,0.000920425,0.00250596,-0.00107238,0.270179,0.00558756,1242,788,-0.80772,-0.21623,15.3454,-7.20788,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0798544,0.0233424,-0.0205106,0.00221345,-0.000749809,0.000932784,0.00248262,-0.00101898,0.280938,0.00545954,1249,788,-0.801013,-0.218847,15.698,-7.35237,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0793451,0.0234125,-0.0203669,0.00218563,-0.000684797,0.000935729,0.00246372,-0.000962892,0.288883,0.00548529,1256,788,-0.795468,-0.226005,16.138,-7.52075,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.078627,0.0244457,-0.0204411,0.00217735,-0.000611674,0.000933761,0.0024611,-0.000895427,0.295015,0.00539943,1263,788,-0.789064,-0.234417,16.6351,-7.70166,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0778026,0.02547,-0.0200535,0.00218985,-0.000546895,0.000929329,0.0024756,-0.000832637,0.298297,0.00550453,1270,788,-0.78031,-0.240741,17.1827,-7.88304,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0752629,0.0261044,-0.0194155,0.0021946,-0.000484034,0.000917353,0.00247864,-0.00076808,0.300274,0.00590978,1277,788,-0.755004,-0.242047,17.7999,-8.06787,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0719572,0.0261151,-0.0196819,0.00217815,-0.000430678,0.000898374,0.00245759,-0.000710111,0.301557,0.00623475,1284,788,-0.725255,-0.239859,18.4422,-8.23559,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0686542,0.0260925,-0.0196707,0.00216226,-0.000392324,0.000887232,0.00244017,-0.000670234,0.303553,0.00626738,1291,788,-0.694685,-0.241015,19.1063,-8.39731,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0674495,0.0269023,-0.019083,0.0021563,-0.000370159,0.000887986,0.00243718,-0.000651037,0.306351,0.00663823,1298,788,-0.681745,-0.254908,19.7241,-8.58146,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0672106,0.0269561,-0.0176855,0.00215907,-0.000346048,0.000885777,0.00244063,-0.000627602,0.307762,0.00671763,1305,788,-0.674904,-0.25808,20.3144,-8.74682,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0664389,0.0271979,-0.016563,0.00215876,-0.00031426,0.000864555,0.00243103,-0.000586529,0.305091,0.00693677,1312,788,-0.664105,-0.26355,20.9076,-8.90997,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0642429,0.0275988,-0.0183098,0.00215214,-0.000276235,0.000839046,0.00241385,-0.000537936,0.302342,0.00662091,1319,788,-0.649413,-0.261871,21.5258,-9.06655,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0616177,0.0278706,-0.0193385,0.00213529,-0.000239038,0.000831116,0.00239731,-0.00050105,0.305391,0.00638022,1326,788,-0.628575,-0.262336,22.1883,-9.24017,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0600305,0.0282046,-0.0172841,0.00212662,-0.000226694,0.000844798,0.00239848,-0.000498555,0.31134,0.00648043,1333,788,-0.607514,-0.270212,22.8942,-9.42536,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0584273,0.0299906,-0.0187287,0.00213933,-0.000219645,0.000856072,0.00241726,-0.000497569,0.313916,0.00666737,1340,788,-0.59778,-0.287133,23.6908,-9.6001,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.056424,0.0314596,-0.0193927,0.00219326,-0.000186203,0.000858452,0.00247064,-0.000463577,0.312522,0.00705402,1347,788,-0.581912,-0.302119,24.5197,-9.77419,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0538198,0.0332264,-0.020666,0.00228815,-0.00013314,0.000871786,0.00256938,-0.000414363,0.312044,0.00749447,1354,788,-0.562746,-0.315976,25.3636,-9.95965,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0519588,0.0329379,-0.0160913,0.00234145,-6.87766e-05,0.000869771,0.00262254,-0.000349867,0.312582,0.00805266,1361,788,-0.531078,-0.318827,26.1288,-10.1369,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.050504,0.0323314,-0.0120904,0.00232466,-4.50938e-05,0.000836135,0.00258997,-0.000310408,0.307262,0.00845937,1368,788,-0.504763,-0.316394,26.8276,-10.2935,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.163573,0.0138108,-0.0207694,0.00380697,-0.0019132,0.000500276,0.0038504,-0.00195663,0.0865822,0.00647171,1004,795,-1.60485,-0.135486,1.08307,-1.60813,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.160021,0.0136091,-0.0183931,0.00382425,-0.00207237,0.000494177,0.00386538,-0.0021135,0.0830349,0.00661985,1011,795,-1.56385,-0.138341,1.46585,-1.76199,3.00182,-1.67921
