 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.312506,-0.368906,0.0463984,0.0109701,-0.00338769,0.00175492,0.0111815,-0.00359907,0.119876,0.00636376,1193,767,-2.62682,3.38068,14.7949,-2.58149,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.306352,-0.369574,0.0436699,0.00995664,-0.00324155,0.00159913,0.0101476,-0.00343255,0.118871,0.00607463,1200,767,-2.57415,3.38974,15.3496,-2.74981,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.300023,-0.371065,0.0401336,0.00903647,-0.00303089,0.00144078,0.0092061,-0.00320052,0.1172,0.00590941,1207,767,-2.52211,3.40924,15.9345,-2.90516,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.293208,-0.37237,0.0346206,0.00821572,-0.00279158,0.00136395,0.00838221,-0.00295807,0.121466,0.00616705,1214,767,-2.47167,3.42772,16.5164,-3.05513,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.285837,-0.372627,0.025772,0.00752056,-0.0025065,0.00142708,0.00771971,-0.00270565,0.138656,0.00655531,1221,767,-2.42663,3.4412,17.0356,-3.20246,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.278879,-0.373533,0.0171048,0.0068353,-0.00217133,0.00157685,0.00710339,-0.00243942,0.168405,0.00666097,1228,767,-2.38504,3.46148,17.5097,-3.35101,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.271905,-0.375165,0.00799324,0.00610756,-0.00181053,0.0017977,0.00649659,-0.00219956,0.213119,0.00665105,1235,767,-2.34473,3.48859,17.9452,-3.49312,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.267509,-0.376879,0.00069871,0.00534451,-0.00144422,0.00207661,0.00592934,-0.00202905,0.274519,0.00660496,1242,767,-2.32286,3.51214,18.3436,-3.62823,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.263987,-0.377704,-0.00554473,0.00459084,-0.00107331,0.00240304,0.00547296,-0.00195543,0.351814,0.00674719,1249,767,-2.3063,3.52506,18.7745,-3.77938,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.26189,-0.377673,-0.0101886,0.00380626,-0.000688022,0.0027418,0.00510413,-0.0019859,0.442114,0.00709827,1256,767,-2.29834,3.52639,19.2489,-3.95672,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.260065,-0.375291,-0.0146012,0.00300627,-0.00026662,0.00305935,0.00483935,-0.00209969,0.53981,0.00749404,1263,767,-2.29306,3.50986,19.773,-4.1544,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.256809,-0.371187,-0.0223756,0.00225069,0.000184584,0.00336376,0.00473646,-0.00230118,0.636413,0.00748281,1270,767,-2.28566,3.48864,20.362,-4.36239,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.395749,-0.377056,0.0827991,0.0192261,-0.00337519,0.00483516,0.0202171,-0.00436614,0.202147,0.00735519,1144,774,-3.3226,3.40864,9.1194,-1.28015,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.378561,-0.379561,0.0794328,0.018379,-0.0033287,0.00429965,0.0191997,-0.00414931,0.188587,0.00735845,1151,774,-3.16725,3.43228,9.63927,-1.41934,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.362585,-0.380982,0.0697097,0.0174121,-0.00327884,0.00379025,0.0180846,-0.0039513,0.17559,0.00723962,1158,774,-3.04197,3.46235,10.2014,-1.55644,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.348725,-0.381665,0.0599914,0.0163201,-0.00333707,0.00329501,0.0168578,-0.00387469,0.161736,0.00679375,1165,774,-2.93694,3.48693,10.7892,-1.70251,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.339708,-0.380401,0.0505687,0.0151167,-0.00338623,0.00282372,0.015538,-0.00380757,0.148119,0.00672744,1172,774,-2.87686,3.49373,11.3549,-1.87221,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.330063,-0.377358,0.0412716,0.0138464,-0.00339657,0.0024052,0.0141756,-0.00372579,0.136031,0.00672942,1179,774,-2.81155,3.48053,11.9094,-2.06358,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.320687,-0.373694,0.0349962,0.0125961,-0.00334,0.00207787,0.0128626,-0.00360648,0.127547,0.00662153,1186,774,-2.74045,3.4517,12.4639,-2.2724,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.31344,-0.372795,0.0327728,0.0114702,-0.00320966,0.00182548,0.0116938,-0.00343326,0.12188,0.00664592,1193,774,-2.6766,3.44408,13.032,-2.46271,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.307719,-0.373548,0.0323307,0.0104411,-0.00306815,0.00163771,0.0106368,-0.00326386,0.118934,0.00617119,1200,774,-2.62125,3.45056,13.606,-2.6324,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.302032,-0.375493,0.029262,0.0094844,-0.00288469,0.00145619,0.00965352,-0.00305381,0.115622,0.00612043,1207,774,-2.57365,3.47391,14.1983,-2.77323,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.294987,-0.375998,0.0219156,0.00859258,-0.00268555,0.00133621,0.00874873,-0.00284169,0.116332,0.00623638,1214,774,-2.52682,3.48936,14.7763,-2.92183,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.28668,-0.376727,0.0137032,0.00779761,-0.00244881,0.00132879,0.00796712,-0.00261833,0.126887,0.00668609,1221,774,-2.4712,3.50648,15.3329,-3.06166,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.278895,-0.377788,0.00415988,0.00702613,-0.00217283,0.00140853,0.00723697,-0.00238367,0.148585,0.00695493,1228,774,-2.42462,3.53002,15.8434,-3.20977,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.27224,-0.380101,-0.00648743,0.006223,-0.00187812,0.00156275,0.00651401,-0.00216913,0.184108,0.00694081,1235,774,-2.39172,3.56857,16.2732,-3.34046,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.268067,-0.382933,-0.0163342,0.0053903,-0.00158759,0.00178163,0.00581887,-0.00201617,0.236065,0.00670192,1242,774,-2.37932,3.60661,16.6658,-3.46056,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.265147,-0.384936,-0.022801,0.00457247,-0.00129648,0.00204887,0.00521696,-0.00194097,0.304761,0.00664587,1249,774,-2.36871,3.63038,17.0902,-3.59337,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.264022,-0.385406,-0.0263136,0.00374347,-0.000996598,0.00232119,0.00469081,-0.00194394,0.387493,0.00657761,1256,774,-2.36621,3.63241,17.5436,-3.75276,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.262844,-0.383519,-0.0298641,0.00290607,-0.000667268,0.00257276,0.0042517,-0.0020129,0.481901,0.00699477,1263,774,-2.36423,3.61675,18.0246,-3.94868,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.25981,-0.379772,-0.037737,0.00210485,-0.000320623,0.00282187,0.00396354,-0.00217932,0.582449,0.00727812,1270,774,-2.35924,3.59902,18.5452,-4.16373,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.255283,-0.376155,-0.0469458,0.00138421,9.7871e-06,0.00309491,0.00386728,-0.00247329,0.676148,0.00718723,1277,774,-2.34472,3.5799,19.1726,-4.3573,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.252603,-0.373536,-0.0508968,0.000740223,0.000298112,0.00338129,0.00390767,-0.00286934,0.752757,0.00700928,1284,774,-2.33083,3.56294,19.8642,-4.54895,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.252693,-0.373609,-0.0497403,0.000176553,0.000552514,0.00366804,0.00403739,-0.00330832,0.811,0.00648553,1291,774,-2.32561,3.55595,20.548,-4.71634,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.254753,-0.372769,-0.0487863,-0.000288468,0.000763812,0.0039667,0.00423911,-0.00376377,0.851333,0.0064074,1298,774,-2.33931,3.54417,21.1574,-4.89674,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.49778,-0.423488,0.0892611,0.0173586,-0.00674567,0.00836364,0.0199763,-0.00936338,0.303328,0.00593514,1102,781,-4.27547,3.84023,4.43076,0.178096,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.482383,-0.411919,0.0853048,0.0182205,-0.00583541,0.0076753,0.0204607,-0.00807567,0.28399,0.00642379,1109,781,-4.14033,3.73556,4.98126,-0.0931278,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.466908,-0.400396,0.0782877,0.019043,-0.00505468,0.00702654,0.0209422,-0.00695385,0.263977,0.00703758,1116,781,-4.0134,3.6369,5.53573,-0.355608,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.449756,-0.390617,0.0733039,0.019655,-0.00447497,0.00639622,0.0212456,-0.00606559,0.243737,0.00737781,1123,781,-3.8652,3.55114,6.05305,-0.605341,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.431868,-0.383544,0.0710469,0.0199924,-0.00406934,0.00581176,0.0213226,-0.00539954,0.225006,0.00748913,1130,781,-3.70226,3.49088,6.52779,-0.833401,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.414258,-0.380546,0.0738938,0.0199665,-0.00377265,0.00525631,0.0210783,-0.00488443,0.208441,0.00761229,1137,781,-3.52658,3.46241,7.02118,-1.03311,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.397962,-0.379199,0.077792,0.019484,-0.00358577,0.00471662,0.0204111,-0.00451283,0.194077,0.00729045,1144,781,-3.35975,3.43957,7.50821,-1.21258,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.382236,-0.382037,0.0733415,0.0187027,-0.00346958,0.00419569,0.0194701,-0.00423697,0.180901,0.00683134,1151,781,-3.22097,3.47141,7.97331,-1.34324,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.366652,-0.383994,0.0606285,0.0177732,-0.00336221,0.00369319,0.0183999,-0.00398897,0.168106,0.00677606,1158,781,-3.10773,3.51128,8.47853,-1.47653,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.352297,-0.384387,0.0469178,0.0167292,-0.00333563,0.00320288,0.017228,-0.00383449,0.154513,0.00677705,1165,781,-3.00971,3.54088,9.03443,-1.62348,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.341946,-0.382696,0.0347339,0.015576,-0.00331295,0.00273884,0.0159652,-0.00370206,0.141126,0.00681435,1172,781,-2.94544,3.54692,9.59514,-1.78541,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.332728,-0.380116,0.0261491,0.0143336,-0.00327389,0.00233038,0.0146369,-0.0035771,0.129384,0.0069074,1179,781,-2.88197,3.53698,10.1384,-1.96388,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.322822,-0.377341,0.021561,0.0130798,-0.00319772,0.00200438,0.0133229,-0.0034409,0.120736,0.00665523,1186,781,-2.80085,3.51355,10.7106,-2.15698,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.314384,-0.376975,0.0188338,0.0119341,-0.00307012,0.00174806,0.0121351,-0.00327108,0.114462,0.00643624,1193,781,-2.72738,3.51379,11.2985,-2.3285,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.307889,-0.377592,0.0196285,0.0108894,-0.00293499,0.00155263,0.0110616,-0.00310722,0.110477,0.0060337,1200,781,-2.66132,3.51314,11.8993,-2.49296,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.30183,-0.379322,0.015957,0.00990691,-0.00277142,0.00137072,0.0100534,-0.00291792,0.106476,0.00607159,1207,781,-2.61224,3.53671,12.4985,-2.62699,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.294942,-0.37933,0.00946817,0.00896873,-0.00259928,0.00123519,0.00909915,-0.0027297,0.105196,0.00627111,1214,781,-2.56451,3.54342,13.1019,-2.78826,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.286719,-0.38007,0.00243251,0.00810325,-0.00239857,0.00118773,0.00823591,-0.00253123,0.111226,0.00669953,1221,781,-2.50621,3.55934,13.7015,-2.93937,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.278527,-0.381675,-0.00739555,0.00726462,-0.00217015,0.00122125,0.00742014,-0.00232566,0.126661,0.00704653,1228,781,-2.45657,3.58702,14.2466,-3.07887,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.271859,-0.385061,-0.0196133,0.00639737,-0.00192897,0.00132672,0.00660366,-0.00213526,0.154253,0.00719413,1235,781,-2.42802,3.64097,14.6875,-3.18798,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.267644,-0.388281,-0.0325749,0.00550365,-0.00169584,0.00149809,0.00580294,-0.00199513,0.197182,0.00694319,1242,781,-2.4246,3.69029,15.0708,-3.30179,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.26538,-0.390928,-0.040457,0.00463262,-0.00146179,0.00171625,0.00508269,-0.00191187,0.256468,0.00670415,1249,781,-2.42426,3.72463,15.472,-3.42616,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.26497,-0.391753,-0.0430467,0.0037699,-0.00122177,0.00193323,0.00443105,-0.00188293,0.329525,0.00640553,1256,781,-2.42559,3.72804,15.9145,-3.57745,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.264539,-0.390853,-0.0456628,0.00290281,-0.000959672,0.00212991,0.00384667,-0.00190353,0.417139,0.00657475,1263,781,-2.42746,3.71926,16.38,-3.74492,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.262499,-0.38806,-0.0512629,0.00205866,-0.000690789,0.00232985,0.00338912,-0.00202125,0.518863,0.00679626,1270,781,-2.42445,3.7047,16.8841,-3.94697,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.258708,-0.384922,-0.0566846,0.00128237,-0.000437729,0.00255976,0.0031227,-0.00227806,0.623329,0.00700777,1277,781,-2.40506,3.68649,17.5165,-4.16027,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.255806,-0.382308,-0.0606722,0.000580518,-0.000221638,0.0028151,0.00302297,-0.00266409,0.714637,0.00730389,1284,781,-2.38929,3.6666,18.1905,-4.34215,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.255378,-0.381781,-0.0609893,-3.42803e-05,-3.96545e-05,0.00309086,0.0030539,-0.00312783,0.784963,0.00693236,1291,781,-2.38411,3.65386,18.8763,-4.50657,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.257223,-0.379663,-0.0623015,-0.000542833,0.000101925,0.00339604,0.00319085,-0.00363176,0.83272,0.00713148,1298,781,-2.40335,3.63125,19.4818,-4.69486,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.259773,-0.376934,-0.0596939,-0.00100853,0.000215539,0.00373612,0.00338942,-0.00418241,0.866585,0.00731635,1305,781,-2.41717,3.5982,20.0403,-4.89727,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.261983,-0.373567,-0.0587134,-0.00152118,0.00026891,0.00412466,0.00359452,-0.00484678,0.892241,0.00730568,1312,781,-2.4331,3.56464,20.6083,-5.10253,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.263884,-0.369076,-0.0583768,-0.00211668,0.000263733,0.00456862,0.00379464,-0.00564758,0.912825,0.00724716,1319,781,-2.44856,3.52165,21.1882,-5.31533,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.264459,-0.362354,-0.0602672,-0.00268625,0.000209779,0.00505116,0.00401638,-0.00649285,0.924989,0.007193,1326,781,-2.45962,3.45932,21.8334,-5.55085,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.266627,-0.353837,-0.0564884,-0.00311184,6.76344e-05,0.00564005,0.00433771,-0.00738192,0.922767,0.00691171,1333,781,-2.46792,3.3701,22.5187,-5.81332,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.568496,-0.465745,0.0936258,0.018666,-0.0111584,0.00911775,0.0212325,-0.013725,0.274391,0.00771853,1053,788,-4.95965,4.25544,0.398919,1.71956,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.559268,-0.460588,0.0898516,0.0175553,-0.0108317,0.00939259,0.0203817,-0.0136581,0.292296,0.00726243,1060,788,-4.87833,4.21008,0.745847,1.51055,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.549239,-0.453903,0.0823406,0.0168151,-0.0103584,0.00961836,0.0198751,-0.0134183,0.308012,0.00694962,1067,788,-4.80046,4.15879,1.06182,1.30124,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.539316,-0.448239,0.0741233,0.0165601,-0.00971173,0.00967311,0.0197374,-0.012889,0.317366,0.00663274,1074,788,-4.72566,4.12157,1.35891,1.09118,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.530965,-0.443124,0.0700329,0.0166053,-0.0089297,0.00947892,0.0197394,-0.0120637,0.319318,0.00642173,1081,788,-4.65436,4.0782,1.67642,0.885817,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.52338,-0.437356,0.0694813,0.0168087,-0.00810264,0.0090509,0.0197499,-0.0110438,0.314194,0.00630741,1088,788,-4.58077,4.01805,2.03099,0.666014,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.51382,-0.431413,0.0734122,0.0172057,-0.00719542,0.00842503,0.0198319,-0.00982169,0.302176,0.00576371,1095,788,-4.47643,3.94874,2.44861,0.438618,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.503006,-0.423002,0.076547,0.0178294,-0.00634985,0.00777817,0.0201154,-0.00863586,0.285852,0.00591162,1102,788,-4.3634,3.86303,2.89632,0.200384,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.490743,-0.412662,0.0768266,0.0186038,-0.00559833,0.00716996,0.0205684,-0.00756297,0.267446,0.00620391,1109,788,-4.24538,3.76298,3.40875,-0.0590813,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.477556,-0.402006,0.0722789,0.0193623,-0.00495527,0.00660141,0.0210388,-0.00663175,0.248701,0.00696496,1116,788,-4.13252,3.66688,3.94946,-0.312519,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.46121,-0.393106,0.0691038,0.019939,-0.00446653,0.00604652,0.0213549,-0.00588243,0.230022,0.00762583,1123,788,-3.9863,3.58436,4.46658,-0.554452,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.440266,-0.385756,0.0673966,0.0202693,-0.00411174,0.00551216,0.0214576,-0.00530003,0.212328,0.00772139,1130,788,-3.79321,3.51882,4.97661,-0.786889,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.418379,-0.381478,0.0703929,0.0202665,-0.0038359,0.00498276,0.021256,-0.00482538,0.19603,0.00756267,1137,788,-3.57756,3.47703,5.48859,-0.993834,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.400709,-0.380644,0.0727586,0.0198417,-0.00363957,0.00445726,0.0206593,-0.00445719,0.181418,0.00746024,1144,788,-3.40213,3.46531,5.95137,-1.15898,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.385577,-0.383647,0.0667892,0.0190956,-0.00349615,0.0039429,0.019764,-0.00416452,0.167917,0.00692238,1151,788,-3.27317,3.50699,6.38455,-1.2837,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.371571,-0.386256,0.0545473,0.0181734,-0.00336679,0.00344377,0.0187106,-0.00390397,0.154739,0.00686997,1158,788,-3.17298,3.54955,6.85451,-1.41499,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.357245,-0.38565,0.0357097,0.0171429,-0.00329644,0.00296183,0.0175635,-0.00371698,0.141044,0.00683992,1165,788,-3.09023,3.57653,7.38622,-1.55985,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.345674,-0.383476,0.020991,0.0160118,-0.00323844,0.00251395,0.0163347,-0.00356133,0.127739,0.00684002,1172,788,-3.02218,3.58083,7.9329,-1.7137,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.336462,-0.38136,0.0118968,0.014782,-0.00317682,0.00212577,0.0150301,-0.00342501,0.11623,0.00696131,1179,788,-2.96019,3.57656,8.45597,-1.87498,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.326187,-0.379968,0.00889124,0.0135194,-0.00309398,0.00181266,0.0137148,-0.00328946,0.107425,0.0065016,1186,788,-2.87068,3.56399,9.02983,-2.04934,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.316267,-0.380956,0.00727584,0.012351,-0.00297235,0.0015638,0.0125089,-0.00313031,0.100671,0.00602462,1193,788,-2.7799,3.57592,9.63575,-2.19996,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.308367,-0.381302,0.00770931,0.0112879,-0.0028424,0.00137338,0.0114201,-0.00297465,0.0959968,0.00573793,1200,788,-2.70205,3.57271,10.2542,-2.36095,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.302256,-0.382811,0.00222503,0.0102865,-0.00269169,0.00120308,0.0103971,-0.00280227,0.0916594,0.00583558,1207,788,-2.65795,3.5956,10.8492,-2.49138,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.295519,-0.382575,-0.00511255,0.00932035,-0.0025363,0.00106797,0.00941578,-0.00263173,0.089118,0.00599269,1214,788,-2.61429,3.60157,11.4613,-2.6583,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.287555,-0.383413,-0.0114234,0.00840931,-0.00235952,0.00100072,0.00850151,-0.00245173,0.091879,0.00640467,1221,788,-2.55623,3.61468,12.0718,-2.81492,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.279386,-0.385324,-0.0212761,0.00752242,-0.00216352,0.00100516,0.00762563,-0.00226673,0.102323,0.00679993,1228,788,-2.50687,3.64583,12.6339,-2.94839,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.27272,-0.389438,-0.0332505,0.00660413,-0.00195785,0.00107579,0.00673723,-0.00209095,0.123098,0.00727992,1235,788,-2.47744,3.70579,13.1087,-3.03896,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.268249,-0.393328,-0.0451384,0.00565947,-0.00176001,0.00120934,0.00585161,-0.00195215,0.157565,0.00712607,1242,788,-2.46836,3.76151,13.5177,-3.14553,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.265641,-0.396126,-0.0563708,0.00474651,-0.00155958,0.00138652,0.0050379,-0.00185097,0.207144,0.00669121,1249,788,-2.47511,3.80614,13.8926,-3.25846,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.265018,-0.397294,-0.0605195,0.00385979,-0.00135443,0.0015597,0.00429072,-0.00178536,0.269566,0.0064164,1256,788,-2.47926,3.81511,14.3353,-3.40745,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.264745,-0.396419,-0.0634167,0.00296927,-0.00113306,0.0017149,0.00359171,-0.0017555,0.348174,0.00623221,1263,788,-2.48358,3.80886,14.8291,-3.5806,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.263871,-0.394691,-0.0660712,0.00208532,-0.000911577,0.00187801,0.00298943,-0.00181568,0.448671,0.00649242,1270,788,-2.48197,3.79417,15.3784,-3.75968,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.261843,-0.391978,-0.0666417,0.00125152,-0.00070472,0.00207557,0.0025679,-0.00202109,0.565204,0.00697451,1277,788,-2.46387,3.77218,15.9911,-3.96216,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.259451,-0.389566,-0.0690871,0.000482736,-0.00053023,0.00230839,0.00233956,-0.00238705,0.677405,0.00721474,1284,788,-2.44803,3.74991,16.6254,-4.14701,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.258348,-0.387876,-0.0707713,-0.000201565,-0.000387904,0.00257658,0.00228353,-0.002873,0.767326,0.0070705,1291,788,-2.4414,3.72838,17.2687,-4.31851,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.259408,-0.38493,-0.0740261,-0.00077909,-0.000280687,0.00288693,0.00236777,-0.00342755,0.828452,0.00740735,1298,788,-2.45986,3.69969,17.8655,-4.51915,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.261269,-0.382326,-0.0742419,-0.00131114,-0.000195592,0.00324389,0.00253813,-0.00404486,0.870538,0.00741352,1305,788,-2.47624,3.6753,18.4357,-4.70931,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.263514,-0.379943,-0.0726878,-0.00189454,-0.000157531,0.00366062,0.0027362,-0.00478827,0.901873,0.00763264,1312,788,-2.49048,3.64578,18.9993,-4.89314,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.265864,-0.376541,-0.0726847,-0.00255523,-0.000165191,0.00414315,0.00295184,-0.00567226,0.925804,0.00740845,1319,788,-2.51082,3.61226,19.5728,-5.08009,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.267471,-0.371773,-0.0737644,-0.00318377,-0.000214646,0.00467596,0.00320676,-0.00660518,0.93911,0.00725788,1326,788,-2.52819,3.56744,20.1942,-5.29784,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.268565,-0.364074,-0.0743125,-0.00367778,-0.000315088,0.00529026,0.00355458,-0.00754745,0.93926,0.00737062,1333,788,-2.54017,3.49283,20.8745,-5.55141,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.27189,-0.35487,-0.0701437,-0.00392001,-0.000417927,0.00592579,0.00401012,-0.00834806,0.929058,0.00732958,1340,788,-2.55793,3.39732,21.6221,-5.81003,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.273272,-0.346014,-0.0679469,-0.00379035,-0.00046774,0.00656377,0.0046417,-0.00889979,0.909347,0.00748657,1347,788,-2.56407,3.30783,22.4177,-6.06265,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.274068,-0.337732,-0.0659197,-0.00340631,-0.000491064,0.00725055,0.00544693,-0.0093443,0.884594,0.00790388,1354,788,-2.56525,3.22866,23.2282,-6.3205,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.276488,-0.33102,-0.0588215,-0.00272075,-0.000508718,0.0079262,0.00638826,-0.00961773,0.85472,0.00862196,1361,788,-2.56443,3.15171,23.9514,-6.56791,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.28311,-0.3224,-0.0499238,-0.00186951,-0.000582635,0.00853473,0.00733288,-0.00978503,0.823022,0.00855176,1368,788,-2.59637,3.05462,24.571,-6.81926,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.712425,-0.494303,0.117932,0.0206173,-0.00774292,0.00557785,0.0216749,-0.00880052,0.187383,0.00763094,1004,795,-6.29971,4.49286,-4.40546,3.08065,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.693801,-0.486561,0.115529,0.0210205,-0.00807649,0.00575567,0.0221176,-0.00917365,0.188362,0.0077603,1011,795,-6.12382,4.42394,-3.86952,2.85328,3.00182,-1.67921
-29.4901,16.434,-1.78496,-0.678629,-0.481319,0.118875,0.0212013,-0.00841854,0.0060507,0.0223897,-0.00960689,0.193931,0.00765098,1018,795,-5.96508,4.37021,-3.35126,2.6292,3.37337,-1.84412
-28.7387,16.4514,-1.81724,-0.66562,-0.476971,0.117209,0.0211435,-0.0087836,0.00651395,0.0224999,-0.01014,0.20529,0.00768189,1025,795,-5.84016,4.33406,-2.90184,2.43029,3.69323,-1.99934
-27.9965,16.4636,-1.81469,-0.645536,-0.473374,0.108595,0.0208471,-0.00915066,0.00708544,0.0224365,-0.01074,0.220662,0.00791117,1032,795,-5.66738,4.31504,-2.49626,2.24056,3.89547,-2.16593
