 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,0.247722,-0.215377,0.127371,0.00232446,0.00271081,-0.0121158,0.014635,-0.00959972,-0.79337,0.00730972,1193,767,2.71926,1.86493,20.2015,-4.18835,17.8625,-6.05974
-9.32955,19.991,-3.51336,0.250707,-0.219053,0.125881,-8.31426e-05,0.00287879,-0.0122446,0.0137317,-0.0109361,-0.84558,0.00680148,1200,767,2.74309,1.90345,20.7259,-4.33193,18.355,-6.23935
-8.55626,20.0113,-3.54784,0.250825,-0.220688,0.122803,-0.0022002,0.00322642,-0.01242,0.013226,-0.0121998,-0.89294,0.00635159,1207,767,2.73513,1.92653,21.2515,-4.48924,18.8759,-6.41389
-7.78366,20.0308,-3.57787,0.246242,-0.222713,0.120801,-0.00395049,0.0036981,-0.0125718,0.0130144,-0.0132668,-0.933049,0.00644028,1214,767,2.68735,1.94536,21.7224,-4.63752,19.3882,-6.58696
-7.01729,20.0463,-3.58659,0.236757,-0.227595,0.128233,-0.00538444,0.00423096,-0.01272,0.0130215,-0.014175,-0.966082,0.00709168,1221,767,2.6237,1.96994,22.0727,-4.76134,19.8312,-6.75342
-6.25462,20.0599,-3.58191,0.225706,-0.232608,0.140394,-0.00664923,0.00483825,-0.0127911,0.013116,-0.014927,-0.996427,0.00739989,1228,767,2.56009,1.99681,22.3654,-4.90666,20.2336,-6.92623
-5.49553,20.0715,-3.56442,0.214049,-0.237017,0.153822,-0.00764137,0.00545729,-0.0127487,0.0132406,-0.0154246,-1.02268,0.0073346,1235,767,2.495,2.01991,22.6134,-5.06594,20.5974,-7.10122
-4.73752,20.0817,-3.5418,0.205649,-0.23957,0.160915,-0.00829967,0.00614753,-0.0125534,0.0134073,-0.0155594,-1.04648,0.00677146,1242,767,2.4406,2.03695,22.8846,-5.22571,20.9499,-7.2682
-3.97571,20.0939,-3.52863,0.201026,-0.240339,0.162815,-0.00877491,0.00691295,-0.0122434,0.0136096,-0.0154715,-1.07029,0.00645067,1249,767,2.40483,2.04189,23.2361,-5.39638,21.3441,-7.44123
-3.20854,20.1094,-3.52935,0.199034,-0.243132,0.163206,-0.00933662,0.00758658,-0.0118241,0.0136648,-0.0154149,-1.09597,0.00686486,1256,767,2.38923,2.06752,23.6714,-5.55996,21.796,-7.63018
-2.43644,20.1267,-3.54263,0.197411,-0.249231,0.151131,-0.0101667,0.00815146,-0.0112496,0.013499,-0.0155142,-1.12706,0.00762882,1263,767,2.34042,2.13673,24.1669,-5.65654,22.3005,-7.81154
-1.65961,20.1457,-3.56772,0.189403,-0.253678,0.144369,-0.0112517,0.0086415,-0.0104789,0.0131428,-0.0157531,-1.16507,0.00882441,1270,767,2.24876,2.1803,24.6483,-5.77022,22.8549,-7.98602
-15.6126,19.0404,-2.91425,0.19917,-0.165866,0.117936,0.015971,0.00267682,-0.0104906,0.0217432,-0.00309531,-0.50301,0.00749193,1144,774,2.23219,1.41814,14.8871,-3.37741,13.0272,-4.78358
-14.8558,19.055,-2.91781,0.217732,-0.171593,0.122798,0.0150349,0.00263426,-0.0107816,0.0212719,-0.00360272,-0.524449,0.008059,1151,774,2.41978,1.46869,15.4165,-3.50681,13.377,-4.95842
-14.0946,19.0712,-2.9334,0.230295,-0.180996,0.126268,0.0138802,0.00258749,-0.0110663,0.0206574,-0.00418972,-0.549499,0.0080204,1158,774,2.54879,1.5502,15.9389,-3.58388,13.7774,-5.12393
-13.3292,19.0893,-2.95983,0.239558,-0.189949,0.127139,0.0124654,0.00259453,-0.011454,0.020002,-0.00494208,-0.581973,0.00737275,1165,774,2.63947,1.63421,16.4771,-3.66414,14.2241,-5.2894
-12.5616,19.1083,-2.99121,0.243258,-0.197887,0.125857,0.010688,0.00265918,-0.0119027,0.019235,-0.0058878,-0.622753,0.00738664,1172,774,2.67207,1.71072,16.9876,-3.75277,14.696,-5.4573
-11.7953,19.1266,-3.01574,0.250667,-0.205761,0.123311,0.00852773,0.00272602,-0.0123154,0.0182793,-0.00702558,-0.669733,0.00780338,1179,774,2.7352,1.78744,17.5179,-3.84572,15.1509,-5.63263
-11.0286,19.1454,-3.03935,0.259303,-0.214093,0.121374,0.00608427,0.00281428,-0.0126168,0.0171716,-0.00827302,-0.720963,0.00790934,1186,774,2.81141,1.86727,18.0639,-3.94642,15.6102,-5.81947
-10.2585,19.1656,-3.07096,0.267243,-0.22106,0.120623,0.00354844,0.00297222,-0.0128337,0.0160973,-0.00957659,-0.774175,0.00773953,1193,774,2.88397,1.93638,18.639,-4.0664,16.1057,-6.00621
-9.48642,19.186,-3.10658,0.270681,-0.222904,0.118646,0.00110199,0.0032344,-0.0130519,0.0152636,-0.0109272,-0.826152,0.0069179,1200,774,2.90968,1.96183,19.1926,-4.22838,16.6229,-6.18389
-8.71265,19.2062,-3.14506,0.269699,-0.225008,0.118663,-0.00109266,0.00361907,-0.0132747,0.0147454,-0.012219,-0.873219,0.00634124,1207,774,2.9006,1.98384,19.72,-4.37437,17.1576,-6.34698
-7.9414,19.2247,-3.17335,0.264559,-0.225948,0.118207,-0.0029589,0.00407712,-0.0134418,0.0144536,-0.0133354,-0.913388,0.00657055,1214,774,2.85167,1.98969,20.178,-4.52755,17.6631,-6.51217
-7.17317,19.2412,-3.19016,0.254003,-0.232327,0.127215,-0.0045459,0.00455333,-0.0135836,0.014329,-0.0143215,-0.946994,0.00744067,1221,774,2.78304,2.02757,20.5456,-4.63662,18.1347,-6.6743
-6.40864,19.2561,-3.19341,0.243091,-0.238524,0.134417,-0.00599578,0.00506353,-0.0136601,0.0142707,-0.015203,-0.977719,0.00798122,1228,774,2.70615,2.06836,20.8695,-4.75887,18.5652,-6.84894
-5.65053,19.2671,-3.17526,0.231944,-0.244426,0.144674,-0.00725088,0.00555884,-0.0136324,0.014216,-0.015908,-1.00501,0.00813021,1235,774,2.63649,2.11022,21.1204,-4.8926,18.9258,-7.01879
-4.89363,19.2771,-3.1516,0.224236,-0.247459,0.151484,-0.00823469,0.00609644,-0.0134475,0.0141684,-0.0163066,-1.03019,0.00760307,1242,774,2.5875,2.13025,21.3939,-5.0448,19.274,-7.18557
-4.13258,19.2888,-3.13847,0.220341,-0.249603,0.156077,-0.00901181,0.00667323,-0.0131127,0.0141097,-0.0164483,-1.0549,0.00679873,1249,774,2.56665,2.14501,21.7508,-5.20127,19.6675,-7.35241
-3.36715,19.303,-3.13636,0.219396,-0.254568,0.157815,-0.009802,0.00714833,-0.0126286,0.0138821,-0.0165357,-1.08093,0.00661414,1256,774,2.56518,2.19094,22.1848,-5.33479,20.1085,-7.52838
-2.59916,19.3186,-3.1397,0.218628,-0.260131,0.145156,-0.0107659,0.00752428,-0.011987,0.0134564,-0.016698,-1.11126,0.00732901,1263,774,2.52186,2.26718,22.6523,-5.45055,20.5767,-7.71368
-1.82927,19.3348,-3.14655,0.213726,-0.2662,0.131903,-0.0119266,0.00782848,-0.011173,0.012864,-0.0169622,-1.14737,0.00872731,1270,774,2.43915,2.33009,23.0999,-5.54201,21.0652,-7.89871
-1.05069,19.3543,-3.17689,0.19843,-0.270238,0.13022,-0.0131636,0.00816222,-0.010226,0.0122732,-0.0172746,-1.18855,0.00873041,1277,774,2.29587,2.37075,23.5344,-5.67498,21.6457,-8.07028
-0.264081,19.3774,-3.22837,0.178954,-0.271292,0.140167,-0.0143603,0.00861997,-0.00922508,0.011865,-0.0176053,-1.23255,0.00809461,1284,774,2.14944,2.35255,24.009,-5.84176,22.31,-8.23952
0.524628,19.4011,-3.28341,0.163597,-0.265389,0.151706,-0.0155951,0.00905387,-0.00823284,0.0115507,-0.018092,-1.27633,0.00686206,1291,774,2.0434,2.28141,24.544,-6.09305,22.9948,-8.40915
1.30822,19.4219,-3.32108,0.154483,-0.259606,0.157144,-0.0168394,0.00941596,-0.00722629,0.0112734,-0.0186969,-1.3192,0.00659556,1298,774,1.97598,2.21376,25.0864,-6.3262,23.6244,-8.57981
-20.286,18.157,-2.48393,0.121058,-0.154052,0.0673861,0.0151621,-0.000734403,-0.00844003,0.0188073,-0.00437964,-0.407699,0.00715132,1102,781,1.36176,1.36741,10.471,-2.38446,9.3482,-3.77518
-19.5263,18.1751,-2.51284,0.139444,-0.156824,0.0780468,0.0160862,-4.51756e-05,-0.00882915,0.0199792,-0.00393814,-0.415279,0.00743701,1109,781,1.56368,1.38091,11.0402,-2.543,9.74441,-3.94101
-18.7663,18.1927,-2.54012,0.155339,-0.159745,0.0856865,0.0168561,0.000544533,-0.00921091,0.021003,-0.00360244,-0.42304,0.00742155,1116,781,1.73391,1.40169,11.5888,-2.69262,10.1421,-4.10283
-18.0106,18.2076,-2.55093,0.168801,-0.163053,0.0906737,0.017416,0.0010156,-0.00962675,0.0218616,-0.00343006,-0.432626,0.00693774,1123,781,1.87412,1.43019,12.0639,-2.83619,10.4879,-4.26655
-17.259,18.2199,-2.54648,0.179725,-0.165032,0.0947496,0.0177169,0.00139922,-0.010044,0.0224983,-0.00338217,-0.444298,0.0066965,1130,781,1.98773,1.44675,12.4675,-2.98717,10.7861,-4.42685
-16.5052,18.2331,-2.54679,0.191817,-0.166991,0.104983,0.0176909,0.00168696,-0.0104388,0.0228418,-0.00346399,-0.45839,0.00684362,1137,781,2.12957,1.45213,12.9037,-3.14863,11.1088,-4.58888
-15.7509,18.2464,-2.54698,0.207043,-0.168968,0.117159,0.0172353,0.00185452,-0.0107825,0.022789,-0.00369909,-0.475622,0.00713811,1144,781,2.3061,1.45201,13.3764,-3.31243,11.4385,-4.75333
-14.9983,18.2586,-2.53928,0.223243,-0.173654,0.124777,0.0164533,0.00195044,-0.0111523,0.0225044,-0.00410066,-0.497134,0.00740506,1151,781,2.47953,1.48678,13.8404,-3.44785,11.7471,-4.92113
-14.2426,18.2724,-2.53983,0.23653,-0.181962,0.128322,0.0153473,0.00204874,-0.0115179,0.0219974,-0.00460138,-0.523617,0.00761418,1158,781,2.6153,1.55891,14.3154,-3.54244,12.0929,-5.09272
-13.4813,18.2886,-2.55559,0.247874,-0.190077,0.128736,0.0139284,0.0021964,-0.0119431,0.0213683,-0.0052435,-0.557121,0.00750889,1165,781,2.72377,1.63786,14.8355,-3.63466,12.5008,-5.26106
-12.7161,18.3062,-2.58178,0.255327,-0.198236,0.125701,0.0121208,0.0023778,-0.0123921,0.0205646,-0.00606599,-0.598121,0.00742266,1172,781,2.7861,1.718,15.3642,-3.70997,12.9536,-5.42253
-11.9512,18.3235,-2.60463,0.265423,-0.207492,0.12053,0.0099148,0.00255527,-0.0128087,0.0195619,-0.00709179,-0.645522,0.00769957,1179,781,2.86684,1.81252,15.9153,-3.77557,13.4018,-5.58791
-11.184,18.3423,-2.63212,0.276079,-0.216732,0.11609,0.00743395,0.00274031,-0.013156,0.0184508,-0.00827655,-0.697135,0.00773769,1186,781,2.95457,1.90597,16.4956,-3.85444,13.8744,-5.76506
-10.414,18.3619,-2.66619,0.286208,-0.224236,0.110773,0.00487015,0.00298146,-0.0134503,0.0174092,-0.00955759,-0.750351,0.00752688,1193,781,3.03402,1.98597,17.1023,-3.94534,14.3781,-5.93692
-9.64082,18.3828,-2.70743,0.290815,-0.226596,0.109192,0.00237296,0.00330455,-0.0137393,0.016586,-0.0109085,-0.802343,0.00688713,1200,781,3.07153,2.01671,17.6868,-4.09926,14.9152,-6.10998
-8.86751,18.4024,-2.74694,0.289745,-0.228562,0.108117,7.99543e-05,0.00370869,-0.0139965,0.0160079,-0.0122193,-0.849854,0.00663417,1207,781,3.05806,2.04004,18.2168,-4.23648,15.453,-6.26381
-8.09452,18.4225,-2.78284,0.283077,-0.230725,0.112178,-0.0019158,0.00415299,-0.0141699,0.0156097,-0.0133725,-0.890877,0.00714516,1214,781,3.00843,2.05327,18.6851,-4.39701,15.9858,-6.43783
-7.32296,18.4414,-2.81201,0.27102,-0.236037,0.122666,-0.00364908,0.0045928,-0.0142988,0.0153527,-0.014409,-0.925697,0.00792075,1221,781,2.92965,2.08354,19.0816,-4.53203,16.5018,-6.60851
-6.55634,18.4575,-2.82386,0.25812,-0.241585,0.129072,-0.00526636,0.00503995,-0.0143702,0.015153,-0.0153794,-0.957557,0.00848067,1228,781,2.83161,2.12046,19.4168,-4.65853,16.9627,-6.78139
-5.79794,18.4682,-2.80886,0.24744,-0.248781,0.135268,-0.00676491,0.00545834,-0.0143461,0.0149404,-0.0162469,-0.986763,0.00895698,1235,781,2.75436,2.17201,19.6842,-4.75221,17.3339,-6.93948
-5.04267,18.4776,-2.78243,0.242023,-0.255498,0.141204,-0.00806257,0.00589658,-0.0141659,0.014709,-0.016875,-1.01429,0.00835635,1242,781,2.72475,2.22365,19.9694,-4.86188,17.6714,-7.1059
-4.28388,18.4883,-2.76473,0.240675,-0.26095,0.145598,-0.00915132,0.00634717,-0.0138109,0.0144344,-0.0172385,-1.04106,0.00738173,1249,781,2.72744,2.27237,20.3338,-4.98557,18.0479,-7.27042
-3.51945,18.5019,-2.76187,0.240512,-0.266215,0.149312,-0.0101861,0.00669668,-0.0132864,0.0139965,-0.0174859,-1.0684,0.00703392,1256,781,2.73888,2.32272,20.7712,-5.11798,18.4855,-7.4406
-2.7529,18.5159,-2.76328,0.240319,-0.271389,0.136816,-0.0113082,0.00696236,-0.0126044,0.0133938,-0.0177397,-1.09898,0.00741066,1263,781,2.70091,2.39468,21.2365,-5.21788,18.9459,-7.60621
-1.98427,18.5314,-2.76866,0.237526,-0.277936,0.12241,-0.0125781,0.00716804,-0.0117667,0.0126551,-0.0180651,-1.13445,0.00822924,1270,781,2.63374,2.46761,21.6989,-5.30089,19.4285,-7.78574
-1.20513,18.5522,-2.80271,0.220518,-0.283352,0.119811,-0.0139125,0.00740978,-0.0108107,0.0119319,-0.0184346,-1.17461,0.00854531,1277,781,2.47217,2.51121,22.1304,-5.42338,20.0224,-7.97278
-0.421101,18.5738,-2.84884,0.199358,-0.286708,0.122302,-0.0152396,0.00774964,-0.00978107,0.0113479,-0.0188379,-1.21828,0.0086408,1284,781,2.28787,2.52899,22.5706,-5.55166,20.6671,-8.13522
0.366559,18.5969,-2.90305,0.180564,-0.285658,0.132798,-0.0166233,0.00806942,-0.00870887,0.0108319,-0.0193858,-1.26363,0.00766741,1291,781,2.14851,2.50575,23.0686,-5.75121,21.3486,-8.30084
1.14881,18.6173,-2.93899,0.170528,-0.281902,0.140457,-0.0180169,0.00832792,-0.0075936,0.01036,-0.0200489,-1.30932,0.00749236,1298,781,2.07977,2.46131,23.5947,-5.97749,21.9718,-8.47301
1.92741,18.6355,-2.96202,0.159366,-0.279641,0.144198,-0.0194476,0.00846763,-0.006397,0.00986373,-0.0208437,-1.35592,0.00794728,1305,781,1.98961,2.43179,24.0718,-6.17841,22.5558,-8.64575
2.70665,18.6536,-2.98462,0.142188,-0.274955,0.142354,-0.0208799,0.00848353,-0.00510139,0.00934456,-0.021741,-1.40359,0.00830722,1312,781,1.82694,2.38473,24.4976,-6.3876,23.1458,-8.81494
3.48676,18.6716,-3.0075,0.120524,-0.269299,0.142205,-0.0220807,0.00843383,-0.00369368,0.00887457,-0.0225215,-1.45203,0.0081955,1319,781,1.62874,2.32894,24.8879,-6.6101,23.7444,-8.98179
4.272,18.6921,-3.04262,0.0987261,-0.261,0.13417,-0.0227782,0.00840138,-0.00220581,0.00855666,-0.0229335,-1.50052,0.00858352,1326,781,1.404,2.26411,25.3303,-6.85562,24.395,-9.15521
5.06285,18.7149,-3.09129,0.0810941,-0.25695,0.121813,-0.0228336,0.00828319,-0.000659133,0.00829715,-0.0228475,-1.54963,0.0083615,1333,781,1.20514,2.23876,25.8706,-7.04688,25.1023,-9.32996
-25.6463,17.2818,-2.14421,0.0770593,-0.131563,0.044126,0.0103348,-0.00472866,-0.00475677,0.0117112,-0.00610501,-0.281652,0.0064561,1053,788,0.879931,1.18891,6.72739,-1.42268,6.02197,-2.6353
-24.8994,17.2953,-2.14758,0.0808557,-0.132974,0.0488736,0.0101443,-0.00451429,-0.00518608,0.0117935,-0.00616353,-0.307899,0.00603261,1060,788,0.928958,1.19508,7.01462,-1.5828,6.27492,-2.80135
-24.1558,17.306,-2.13751,0.0858528,-0.133216,0.0481101,0.0104123,-0.00419461,-0.00556549,0.0122911,-0.00607348,-0.32558,0.00561929,1067,788,0.973938,1.2039,7.27633,-1.73937,6.48664,-2.95639
-23.4137,17.3159,-2.12033,0.0920441,-0.135133,0.0434478,0.0111733,-0.0037665,-0.00597575,0.0132695,-0.00586263,-0.337363,0.00551425,1074,788,1.01988,1.23214,7.53431,-1.87933,6.68021,-3.12007
-22.6684,17.3273,-2.11195,0.0967367,-0.138845,0.0431722,0.0121971,-0.00321643,-0.00651788,0.0145838,-0.00560307,-0.351006,0.00587117,1081,788,1.06418,1.26612,7.81317,-2.0033,6.91258,-3.28249
-21.9192,17.3409,-2.11451,0.101402,-0.14403,0.0474656,0.0133105,-0.00262481,-0.00715496,0.0160516,-0.00536589,-0.365854,0.00675232,1088,788,1.1212,1.30355,8.13546,-2.12417,7.19173,-3.45221
-21.1661,17.3563,-2.12803,0.111786,-0.150047,0.0570129,0.0144796,-0.00197796,-0.00772371,0.0175366,-0.00503495,-0.376874,0.00700112,1095,788,1.24645,1.34172,8.55665,-2.24521,7.51756,-3.62123
-20.4116,17.3714,-2.14438,0.127091,-0.153952,0.0677274,0.0156277,-0.00134102,-0.0082139,0.0189524,-0.00466566,-0.384601,0.00733806,1102,788,1.42027,1.36561,9.0424,-2.3782,7.86056,-3.77274
-19.6528,17.3887,-2.17209,0.143392,-0.156618,0.0779897,0.0166901,-0.000745251,-0.00865749,0.0202586,-0.00431375,-0.390967,0.00743717,1109,788,1.60169,1.38178,9.58696,-2.53334,8.25197,-3.9317
-18.8926,17.4064,-2.20227,0.158369,-0.159515,0.0847153,0.0175992,-0.00021847,-0.00909714,0.0214232,-0.00404247,-0.397927,0.00741557,1116,788,1.76089,1.40386,10.1374,-2.67829,8.65959,-4.09008
-18.1368,17.4216,-2.21566,0.172655,-0.163008,0.088152,0.0182748,0.000226736,-0.00956442,0.0224003,-0.0038988,-0.40723,0.00734372,1123,788,1.90458,1.43376,10.6302,-2.81423,9.01424,-4.25347
-17.3853,17.4342,-2.21295,0.187399,-0.165709,0.0906792,0.0187043,0.000611952,-0.0100366,0.0231698,-0.00385358,-0.418626,0.00724521,1130,788,2.04963,1.45928,11.0777,-2.95752,9.31821,-4.41634
-16.6341,17.446,-2.20705,0.201868,-0.168833,0.100448,0.0188466,0.00093149,-0.0104931,0.0236855,-0.0039074,-0.432089,0.00680824,1137,788,2.21263,1.47858,11.5141,-3.10451,9.61792,-4.57441
-15.8837,17.4568,-2.19679,0.215835,-0.171893,0.115255,0.0185952,0.00117171,-0.0109218,0.0238541,-0.00408723,-0.448746,0.00693718,1144,788,2.38534,1.48716,11.9347,-3.25391,9.90916,-4.7284
-15.1342,17.4672,-2.18182,0.230365,-0.175635,0.122794,0.0179426,0.0013668,-0.0113725,0.0237268,-0.0044174,-0.470512,0.00723356,1151,788,2.54286,1.51298,12.3558,-3.39032,10.1909,-4.88833
-14.3808,17.4803,-2.17703,0.244488,-0.182018,0.126093,0.0168721,0.00155908,-0.0118169,0.0232961,-0.00486489,-0.497938,0.00769798,1158,788,2.68516,1.56671,12.8196,-3.50828,10.5169,-5.0659
-13.6226,17.495,-2.18552,0.257383,-0.190374,0.12819,0.0154363,0.0017853,-0.0122874,0.0226667,-0.00544503,-0.531873,0.0076531,1165,788,2.81302,1.64246,13.3273,-3.59487,10.8981,-5.23148
-12.8604,17.5108,-2.20433,0.268334,-0.199488,0.127421,0.0135929,0.00202583,-0.0127535,0.021813,-0.00619428,-0.572524,0.00745547,1172,788,2.91459,1.72967,13.8618,-3.65784,11.3237,-5.38516
-12.098,17.5264,-2.22177,0.279402,-0.209258,0.122031,0.0113545,0.00226194,-0.0131899,0.0207596,-0.00714319,-0.619435,0.00747433,1179,788,3.00385,1.83004,14.4023,-3.70594,11.7517,-5.53803
-11.3316,17.5445,-2.24913,0.292078,-0.21811,0.11318,0.00885112,0.00250394,-0.0135872,0.0196304,-0.00827537,-0.670669,0.00713891,1186,788,3.09721,1.92972,15.0036,-3.77605,12.2233,-5.70695
-10.5619,17.5636,-2.28454,0.30408,-0.22645,0.104978,0.00626032,0.00279289,-0.0139539,0.0185878,-0.00953463,-0.723592,0.00684079,1193,788,3.18565,2.0226,15.6341,-3.84438,12.7313,-5.86874
-9.78912,17.5842,-2.32699,0.311623,-0.230868,0.0992041,0.003701,0.00314626,-0.0143061,0.0177324,-0.0108851,-0.775705,0.00669503,1200,788,3.23841,2.07606,16.253,-3.96317,13.2723,-6.03693
-9.01701,17.6033,-2.36506,0.310264,-0.2337,0.0989806,0.00129621,0.00355471,-0.0145963,0.0170654,-0.0122145,-0.824004,0.00676677,1207,788,3.22475,2.10911,16.7741,-4.09468,13.8047,-6.18927
-8.24384,17.6239,-2.40375,0.303183,-0.237089,0.104412,-0.000836204,0.00398432,-0.0147811,0.0165504,-0.0134023,-0.866219,0.00724401,1214,788,3.17545,2.13063,17.2475,-4.24842,14.3473,-6.36743
-7.47173,17.6436,-2.43681,0.291686,-0.240491,0.113037,-0.00271105,0.00440188,-0.0149055,0.0161694,-0.0144785,-0.902509,0.00790491,1221,788,3.09527,2.14996,17.6638,-4.41039,14.8771,-6.54567
-6.70421,17.6601,-2.45362,0.277786,-0.245219,0.120759,-0.00448419,0.00481453,-0.0149753,0.0158456,-0.0155153,-0.935915,0.00864967,1228,788,2.99129,2.17803,18.0059,-4.54387,15.3555,-6.71473
-5.94337,17.6717,-2.44825,0.266958,-0.254122,0.127706,-0.00620837,0.00519637,-0.0149551,0.0154994,-0.0165114,-0.967539,0.00937527,1235,788,2.91515,2.24264,18.3053,-4.6083,15.7607,-6.86104
-5.18657,17.6819,-2.42859,0.262714,-0.265471,0.13134,-0.00780257,0.0055818,-0.0147789,0.0151131,-0.0173338,-0.997997,0.00877891,1242,788,2.89063,2.33922,18.6263,-4.66211,16.1219,-7.02295
-4.43128,17.6906,-2.40261,0.261239,-0.274538,0.135987,-0.00919624,0.00595753,-0.0144116,0.0146627,-0.0179014,-1.02741,0.00779583,1249,788,2.89394,2.41794,18.9585,-4.73893,16.4676,-7.1792
-3.66771,17.7041,-2.39929,0.2618,-0.278532,0.139698,-0.0104787,0.00623813,-0.0138664,0.0140704,-0.018311,-1.05663,0.00742389,1256,788,2.91134,2.45669,19.4007,-4.88741,16.9032,-7.35297
-2.89903,17.7197,-2.40907,0.261319,-0.28214,0.130833,-0.0117795,0.00645166,-0.0131658,0.0133496,-0.0186774,-1.08819,0.00751453,1263,788,2.88094,2.50449,19.892,-5.00924,17.3935,-7.52289
-2.12568,17.737,-2.43054,0.258017,-0.286847,0.114395,-0.0131832,0.00662154,-0.0123184,0.0125242,-0.0190859,-1.12395,0.00774551,1270,788,2.80181,2.57183,20.4075,-5.1034,17.9337,-7.68999
-1.34729,17.7568,-2.46448,0.241661,-0.29348,0.104225,-0.0146373,0.00682904,-0.0113601,0.0117245,-0.0195327,-1.16391,0.00825027,1277,788,2.62308,2.6359,20.8465,-5.18452,18.5266,-7.86243
-0.567153,17.7768,-2.50122,0.220555,-0.298565,0.102476,-0.0161196,0.00711257,-0.0103121,0.0110294,-0.0200364,-1.2078,0.00873382,1284,788,2.42635,2.67944,21.2539,-5.29608,19.1372,-8.02915
0.215139,17.7973,-2.54185,0.198614,-0.303031,0.109841,-0.0176816,0.00738217,-0.00918868,0.0103899,-0.0206893,-1.25446,0.00833958,1291,788,2.25016,2.70617,21.6724,-5.42862,19.7693,-8.1929
0.995105,17.8171,-2.57319,0.186872,-0.301216,0.119144,-0.019243,0.00761193,-0.0079989,0.0098139,-0.021445,-1.30217,0.0082038,1298,788,2.17114,2.68361,22.1642,-5.65363,20.3758,-8.37377
1.77345,17.835,-2.59765,0.176591,-0.296963,0.120083,-0.0207934,0.00776059,-0.00673452,0.00926923,-0.022302,-1.35042,0.00807388,1305,788,2.07916,2.64225,22.6548,-5.86227,20.9645,-8.53697
2.55162,17.8522,-2.61935,0.161329,-0.291954,0.117025,-0.0223257,0.00781482,-0.00541292,0.00875744,-0.0232683,-1.39838,0.00841287,1312,788,1.92954,2.59048,23.0954,-6.06049,21.5507,-8.69753
3.33086,17.8692,-2.64189,0.139965,-0.28744,0.117331,-0.0236691,0.00781378,-0.00401787,0.00831846,-0.0241737,-1.44584,0.00822482,1319,788,1.73536,2.53813,23.4862,-6.25256,22.1475,-8.85074
4.11407,17.8888,-2.67336,0.116879,-0.281431,0.112619,-0.0245772,0.00780171,-0.00254918,0.00800118,-0.0247767,-1.49271,0.00856251,1326,788,1.50959,2.48528,23.9015,-6.47652,22.7846,-9.0233
4.90264,17.911,-2.71758,0.0958937,-0.278654,0.105011,-0.0249127,0.00771563,-0.00100466,0.00774654,-0.0249436,-1.54004,0.00886112,1333,788,1.29505,2.47437,24.3916,-6.67926,23.4757,-9.2038
5.70011,17.9361,-2.7846,0.0745785,-0.277581,0.0989149,-0.0247374,0.00759729,0.000536126,0.00760618,-0.0247463,1.55422,0.00927273,1340,788,1.08317,2.46748,24.968,-6.84063,24.2567,-9.36626
6.50058,17.9622,-2.85738,0.0540449,-0.277704,0.0910305,-0.0240615,0.00739804,0.00201368,0.00752641,-0.0241899,1.50713,0.00964253,1347,788,0.873442,2.47033,25.5807,-6.98444,25.0662,-9.52975
7.30216,17.9888,-2.93054,0.0343578,-0.275538,0.0822343,-0.0229934,0.00710223,0.00350003,0.00750391,-0.0233951,1.45653,0.00936717,1354,788,0.66776,2.46479,26.2107,-7.16702,25.885,-9.69991
8.09695,18.0118,-2.98207,0.0158316,-0.272721,0.0839503,-0.0210464,0.00693133,0.00494114,0.00777834,-0.0218934,1.40103,0.00960041,1361,788,0.506034,2.43412,26.7796,-7.37105,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.00539924,-0.267031,0.0877131,-0.0184275,0.00682155,0.00622282,0.0082719,-0.0198778,1.34181,0.00927609,1368,788,0.325858,2.3715,27.2595,-7.5863,27.3183,-10.0251
-30.9992,16.3941,-1.69135,0.00845837,-0.120329,0.0279647,0.0130648,-0.00314191,-0.00230964,0.0133875,-0.00346464,-0.138831,0.00583034,1004,795,0.185799,1.09953,2.69911,-0.389958,2.65102,-1.52575
-30.2456,16.4135,-1.73631,0.0239192,-0.119182,0.0312709,0.012997,-0.00323294,-0.00251856,0.0133789,-0.00361478,-0.150467,0.006285,1011,795,0.340715,1.08507,3.1979,-0.560499,3.00182,-1.67921
-29.4901,16.434,-1.78496,0.0367605,-0.119275,0.0409879,0.0127991,-0.00336787,-0.00265413,0.0132237,-0.00379245,-0.158625,0.00664331,1018,795,0.487999,1.07078,3.68687,-0.739144,3.37337,-1.84412
-28.7387,16.4514,-1.81724,0.0456902,-0.120385,0.0481302,0.0124557,-0.00356856,-0.00273864,0.0129108,-0.00402368,-0.164681,0.00675169,1025,795,0.591824,1.07337,4.08837,-0.89761,3.69323,-1.99934
-27.9965,16.4636,-1.81469,0.0552922,-0.120856,0.0432336,0.0119909,-0.00383198,-0.00286506,0.0124937,-0.00433478,-0.173725,0.00699322,1032,795,0.669805,1.08736,4.38858,-1.05303,3.89547,-2.16593
-27.2562,16.4745,-1.80366,0.066267,-0.12304,0.037938,0.0115063,-0.00405825,-0.00311649,0.0121072,-0.00465907,-0.190451,0.00694271,1039,795,0.75987,1.11878,4.679,-1.19148,4.07446,-2.33248
