 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.114035,-0.0169639,-0.0117872,0.00255665,-0.000425963,0.00132204,0.00305828,-0.000927593,0.362653,0.0043446,1193,767,-1.07874,0.162775,16.7606,-5.87521,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.112686,-0.0164968,-0.0128402,0.00245893,-0.000555229,0.00129077,0.00293613,-0.00103243,0.35412,0.00410278,1200,767,-1.06864,0.157167,17.2666,-6.05477,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.111281,-0.0163986,-0.0128686,0.00240874,-0.000655401,0.00126138,0.00286119,-0.00110785,0.3444,0.00389248,1207,767,-1.05494,0.153392,17.8009,-6.22728,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.109568,-0.0159982,-0.0114409,0.00239107,-0.000721165,0.00123456,0.00282131,-0.00115141,0.335339,0.00393049,1214,767,-1.0343,0.148756,18.329,-6.40788,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.107029,-0.0147661,-0.0122239,0.00239297,-0.000766808,0.00121961,0.00280895,-0.00118279,0.328705,0.00413668,1221,767,-1.01292,0.139723,18.7968,-6.58608,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.104808,-0.0140644,-0.012895,0.00239755,-0.000780235,0.00121464,0.00280864,-0.00119133,0.326345,0.00428162,1228,767,-0.994041,0.1351,19.2208,-6.76534,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.102669,-0.0136958,-0.0137711,0.00239443,-0.00076818,0.00121854,0.00280946,-0.00118322,0.328276,0.00444465,1235,767,-0.976468,0.132,19.6053,-6.94126,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.100802,-0.0136688,-0.0147281,0.00238123,-0.000736014,0.00123344,0.00281023,-0.00116502,0.334726,0.00450006,1242,767,-0.961568,0.132027,19.9761,-7.10555,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0989061,-0.0133425,-0.0155414,0.00235752,-0.000703699,0.00125259,0.00280472,-0.0011509,0.342919,0.00471588,1249,767,-0.946087,0.12788,20.3886,-7.27792,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0973447,-0.0122353,-0.0165006,0.00232897,-0.000625175,0.00126851,0.00279891,-0.00109512,0.354791,0.00507176,1256,767,-0.934372,0.116028,20.8558,-7.47296,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0961153,-0.0103897,-0.0169135,0.00231768,-0.000489467,0.00128281,0.00281559,-0.000987372,0.370237,0.00528916,1263,767,-0.924344,0.099496,21.3722,-7.67162,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0942301,-0.00903208,-0.0169679,0.00232894,-0.000308845,0.00129253,0.0028567,-0.000836604,0.387653,0.00527227,1270,767,-0.907114,0.0880758,21.9447,-7.86021,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.132247,-0.0220925,-0.00584198,0.00393115,-0.000448585,0.00164655,0.00448111,-0.000998545,0.322357,0.00594638,1144,774,-1.23636,0.200515,11.7456,-4.55834,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.128667,-0.0220612,-0.00671394,0.00372292,-0.000389745,0.00155268,0.00424327,-0.000910098,0.323369,0.00584355,1151,774,-1.20458,0.197182,12.1304,-4.72735,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.125987,-0.0218223,-0.00737092,0.003481,-0.000346248,0.00145932,0.00397394,-0.000839191,0.325756,0.00556837,1158,774,-1.18066,0.192897,12.557,-4.89092,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.123557,-0.0213144,-0.00825088,0.00325596,-0.000374175,0.00139774,0.00373177,-0.000849993,0.328114,0.0053744,1165,774,-1.15984,0.18902,13.0277,-5.05925,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.121645,-0.0206098,-0.00930242,0.00306008,-0.000418639,0.00137025,0.00353498,-0.000893542,0.333626,0.00513964,1172,774,-1.14443,0.186291,13.5185,-5.23451,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.119224,-0.0196025,-0.0105181,0.00289037,-0.000469016,0.00135754,0.00337038,-0.00094902,0.339863,0.00491483,1179,774,-1.12499,0.182358,13.9974,-5.42111,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.11715,-0.0183283,-0.0107292,0.00274257,-0.000522952,0.00134392,0.00322452,-0.00100491,0.344333,0.00474094,1186,774,-1.10597,0.173271,14.4767,-5.62246,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.115923,-0.0174206,-0.0105914,0.00262292,-0.000577379,0.00131342,0.00309293,-0.00104739,0.343652,0.00471472,1193,774,-1.09363,0.165712,14.9838,-5.81942,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.114696,-0.0168422,-0.0112918,0.00252754,-0.00064624,0.00127825,0.00297833,-0.00109703,0.339046,0.00436689,1200,774,-1.08362,0.159556,15.5131,-5.99978,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.113427,-0.0168588,-0.012067,0.00247171,-0.000698073,0.00124526,0.00290239,-0.00112876,0.332982,0.00418877,1207,774,-1.07324,0.157173,16.0604,-6.15772,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.111573,-0.0161736,-0.0121281,0.00243981,-0.000728519,0.00121659,0.00285306,-0.00114177,0.327453,0.00404963,1214,774,-1.0557,0.14847,16.5838,-6.32705,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.108739,-0.0149046,-0.0131946,0.00242382,-0.000747719,0.00119806,0.00282552,-0.00114942,0.323508,0.00417286,1221,774,-1.03241,0.139068,17.0832,-6.50035,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.10605,-0.0139059,-0.0141942,0.00241422,-0.000749351,0.00118717,0.00281017,-0.0011453,0.321919,0.00426132,1228,774,-1.0103,0.134732,17.5398,-6.6863,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.103502,-0.013414,-0.015925,0.00240162,-0.000736986,0.00118288,0.00279749,-0.00113286,0.322953,0.0043198,1235,774,-0.9916,0.135075,17.9256,-6.86008,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.101802,-0.0136493,-0.0168095,0.00238507,-0.00071387,0.00119067,0.00278971,-0.00111851,0.327598,0.00437479,1242,774,-0.977948,0.138485,18.2903,-7.02286,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.100237,-0.0136811,-0.0174319,0.00236208,-0.000690485,0.00120202,0.00277858,-0.00110698,0.33355,0.00466767,1249,774,-0.964809,0.137444,18.699,-7.18596,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0991583,-0.0126051,-0.0181331,0.0023328,-0.000632769,0.0012028,0.0027593,-0.00105927,0.34076,0.00490648,1256,774,-0.956707,0.124325,19.1504,-7.36714,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0981041,-0.0109503,-0.0184413,0.0023113,-0.00053214,0.00119623,0.00274761,-0.000968445,0.349739,0.00510021,1263,774,-0.947879,0.106977,19.6287,-7.56567,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0963122,-0.00908401,-0.019089,0.00230565,-0.000398691,0.00118724,0.0027529,-0.00084594,0.360271,0.00510596,1270,774,-0.933485,0.0917473,20.1346,-7.76891,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0934842,-0.00801666,-0.019077,0.00230751,-0.000264039,0.00118098,0.00276757,-0.0007241,0.371471,0.00481299,1277,774,-0.907375,0.0829837,20.7422,-7.95184,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0904285,-0.00740889,-0.0182683,0.00229541,-0.000160308,0.00117126,0.00276446,-0.000629354,0.380905,0.00455637,1284,774,-0.876633,0.0786555,21.4357,-8.13061,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0883277,-0.00739997,-0.0174306,0.0022816,-8.04743e-05,0.00116275,0.00275792,-0.000556793,0.388797,0.00423155,1291,774,-0.854243,0.0737334,22.1406,-8.298,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0870741,-0.00720128,-0.0189769,0.0022589,-4.57944e-05,0.00113715,0.00272551,-0.000512404,0.389381,0.00421942,1298,774,-0.847005,0.0706933,22.7826,-8.46444,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.154459,-0.0324696,-0.00363076,0.00371768,-0.00196955,0.00218348,0.00445928,-0.00271114,0.327416,0.00719237,1102,781,-1.44173,0.282779,7.84917,-3.44074,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.149833,-0.0289493,-0.00775154,0.00385098,-0.00161246,0.00208526,0.00455592,-0.00231739,0.325995,0.00726703,1109,781,-1.4098,0.256081,8.29296,-3.63402,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.145894,-0.0261703,-0.00957848,0.00397832,-0.00132573,0.00198333,0.00463791,-0.00198533,0.321064,0.00708533,1116,781,-1.37787,0.236856,8.72987,-3.82391,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.142816,-0.0246529,-0.00891642,0.00407315,-0.00111224,0.0018748,0.00467997,-0.00171907,0.313033,0.0066148,1123,781,-1.34674,0.225068,9.10499,-4.00693,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.140329,-0.0238272,-0.00607817,0.00411838,-0.000952161,0.00177032,0.00467529,-0.00150908,0.304785,0.00625907,1130,781,-1.31482,0.214429,9.4254,-4.1813,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.137479,-0.0234664,-0.00342949,0.00408138,-0.000825843,0.00166535,0.00459317,-0.00133763,0.298156,0.00616215,1137,781,-1.27988,0.207038,9.77407,-4.35118,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.133881,-0.0227258,-0.00306143,0.00394078,-0.000717394,0.00157375,0.00442262,-0.00119924,0.297113,0.005945,1144,781,-1.24454,0.198756,10.1383,-4.52242,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.130556,-0.0229421,-0.00266696,0.00373339,-0.00065173,0.00149392,0.00419396,-0.0011123,0.299053,0.00559086,1151,781,-1.21141,0.196202,10.4789,-4.68454,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.12783,-0.0225671,-0.00399994,0.00349626,-0.000597424,0.0014116,0.00393582,-0.00103698,0.301871,0.0054207,1158,781,-1.189,0.192314,10.8517,-4.85504,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.125241,-0.0217875,-0.00693131,0.00327946,-0.000592107,0.00135379,0.00370588,-0.00101853,0.305144,0.00537116,1165,781,-1.17265,0.191287,11.2862,-5.02782,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.123076,-0.0209021,-0.00973936,0.00309381,-0.00059814,0.00132485,0.00352002,-0.00102436,0.311253,0.00528454,1172,781,-1.16001,0.19034,11.7612,-5.19624,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.120901,-0.0197584,-0.011837,0.00293305,-0.000608933,0.00131381,0.00336716,-0.00104305,0.319132,0.00515545,1179,781,-1.14542,0.186999,12.2316,-5.37344,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.118831,-0.0185119,-0.0120492,0.00278993,-0.000625053,0.00130676,0.00323259,-0.00106771,0.326614,0.00487539,1186,781,-1.12639,0.177142,12.7242,-5.56379,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.117629,-0.0177368,-0.0114257,0.00267269,-0.000644229,0.00128325,0.00311119,-0.00108272,0.329266,0.00477136,1193,781,-1.1128,0.170028,13.2391,-5.74542,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.116313,-0.0171882,-0.0119038,0.00258139,-0.00067836,0.00125106,0.00300618,-0.00110315,0.327329,0.00452645,1200,781,-1.10126,0.161668,13.789,-5.91909,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.114925,-0.0170623,-0.013284,0.00252381,-0.000703227,0.00122045,0.00293339,-0.00111281,0.32379,0.00438656,1207,781,-1.09162,0.160269,14.3409,-6.06957,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.112729,-0.0160739,-0.0144599,0.00248366,-0.000716034,0.00119491,0.00288063,-0.00111301,0.320753,0.00429824,1214,781,-1.07424,0.147322,14.8954,-6.24575,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.10979,-0.0148802,-0.0157192,0.00245577,-0.00072421,0.00117849,0.0028449,-0.00111334,0.318922,0.00427929,1221,781,-1.05049,0.138078,15.4402,-6.42575,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.106681,-0.0138984,-0.0166951,0.00243545,-0.000724191,0.0011679,0.00282027,-0.00110901,0.318297,0.00432347,1228,781,-1.02443,0.133649,15.9315,-6.60963,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.103904,-0.0133553,-0.0186183,0.00241359,-0.000717773,0.00115969,0.00279631,-0.00110049,0.318759,0.00436193,1235,781,-1.00424,0.136479,16.3301,-6.77454,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.102388,-0.0133934,-0.0193681,0.00239126,-0.000704751,0.00116112,0.00277833,-0.00109182,0.321776,0.00437669,1242,781,-0.991989,0.140704,16.6822,-6.94194,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.101472,-0.0135294,-0.0193701,0.00236763,-0.00068928,0.00116519,0.00276112,-0.00108276,0.325673,0.00455536,1249,781,-0.982933,0.141044,17.0672,-7.10416,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.100935,-0.0128917,-0.0192948,0.00233872,-0.000648071,0.00115556,0.00273359,-0.00104295,0.329275,0.00462396,1256,781,-0.977306,0.130497,17.5097,-7.27631,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.100159,-0.0116443,-0.0192715,0.00231051,-0.000576078,0.00113496,0.00270331,-0.000968872,0.333185,0.00465416,1263,781,-0.96987,0.116033,17.9774,-7.45145,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0988187,-0.00992466,-0.0195375,0.00229147,-0.000481922,0.00111079,0.00268151,-0.000871962,0.337687,0.00461329,1270,781,-0.958356,0.0999415,18.4727,-7.64681,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0956168,-0.00869109,-0.0198376,0.00228051,-0.00038545,0.00109232,0.0026709,-0.000775841,0.343247,0.00457518,1277,781,-0.929807,0.0914731,19.0976,-7.84769,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0922694,-0.00780388,-0.0186961,0.00226491,-0.000310705,0.00107624,0.00265542,-0.000701213,0.348071,0.00464491,1284,781,-0.895462,0.0851239,19.7742,-8.02402,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0897729,-0.00739029,-0.0168477,0.00225456,-0.000253407,0.0010654,0.00264604,-0.000644888,0.352134,0.00442191,1291,781,-0.866491,0.0766852,20.4793,-8.19474,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0885116,-0.00679297,-0.0185816,0.00224169,-0.000228525,0.00104633,0.00262532,-0.000612151,0.351421,0.00458067,1298,781,-0.859849,0.0682103,21.1151,-8.36432,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0876977,-0.00661109,-0.0196767,0.00221644,-0.000232278,0.000996503,0.00257071,-0.00058655,0.341579,0.00478998,1305,781,-0.855287,0.0666285,21.7071,-8.53549,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.086315,-0.00641876,-0.0196866,0.00217859,-0.000266145,0.000916536,0.00248404,-0.000571593,0.321687,0.00484782,1312,781,-0.842228,0.062773,22.3103,-8.70441,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0843883,-0.00664519,-0.0187727,0.00213568,-0.000328716,0.00084164,0.00239569,-0.000588721,0.299626,0.00492686,1319,781,-0.821308,0.0671769,22.9271,-8.87402,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0819072,-0.0061253,-0.0178384,0.002075,-0.000418956,0.000788144,0.00230319,-0.000647148,0.281824,0.00506441,1326,781,-0.795528,0.0626866,23.6013,-9.05559,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0806339,-0.00542612,-0.0146001,0.00201,-0.000541713,0.000758304,0.00221833,-0.000750052,0.268128,0.00510122,1333,781,-0.773463,0.0482009,24.3202,-9.23945,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.170024,-0.0396923,-0.0056908,0.00374943,-0.00332763,0.0018183,0.00418926,-0.00376747,0.237336,0.00773571,1053,788,-1.60138,0.368631,4.37317,-2.24042,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.167557,-0.0386134,-0.0067477,0.00360023,-0.00320831,0.00196007,0.00412418,-0.00373227,0.261206,0.00745968,1060,788,-1.58003,0.356864,4.6507,-2.41209,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.165003,-0.0373667,-0.00919326,0.00350344,-0.00303882,0.00208171,0.00410965,-0.00364504,0.283374,0.00722106,1067,788,-1.56181,0.347511,4.88867,-2.57391,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.162941,-0.0373064,-0.00960388,0.00347139,-0.00283156,0.00215221,0.00413617,-0.00349634,0.299586,0.00699118,1074,788,-1.54245,0.34858,5.10226,-2.73851,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.162189,-0.0373377,-0.00713512,0.0034873,-0.00260085,0.00216034,0.00417597,-0.00328953,0.308599,0.00706342,1081,788,-1.52745,0.345105,5.3398,-2.90481,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.161605,-0.036855,-0.0039572,0.00354522,-0.00236655,0.00211833,0.0042259,-0.00304723,0.310907,0.0072489,1088,788,-1.51212,0.334535,5.62219,-3.08345,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.159861,-0.0348911,-0.00374744,0.00364298,-0.00209091,0.00204003,0.00429471,-0.00274265,0.309224,0.00710489,1095,788,-1.49442,0.309374,5.96485,-3.26579,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.156959,-0.0320822,-0.00553715,0.00376063,-0.00181334,0.00195348,0.00437708,-0.00242979,0.305675,0.00746814,1102,788,-1.47174,0.280435,6.33723,-3.43655,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.153371,-0.0289083,-0.00867504,0.00387993,-0.00153564,0.0018781,0.0044675,-0.0021232,0.303206,0.00743784,1109,788,-1.44666,0.258539,6.76553,-3.62455,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.149828,-0.0261405,-0.0112367,0.0039948,-0.00131034,0.00180498,0.00455066,-0.0018662,0.298747,0.00738219,1116,788,-1.42044,0.242662,7.20908,-3.81193,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.146682,-0.0243507,-0.0106864,0.00408044,-0.00113992,0.00172825,0.00460074,-0.00166022,0.292423,0.00702368,1123,788,-1.389,0.226262,7.59368,-3.99488,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.143402,-0.0232438,-0.00795899,0.00412221,-0.00100901,0.00165456,0.00460946,-0.00149626,0.28639,0.00662714,1130,788,-1.35003,0.211451,7.92767,-4.17266,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.139448,-0.0230557,-0.00359776,0.00408945,-0.000902972,0.00157686,0.00454579,-0.00135931,0.281702,0.00618155,1137,788,-1.29987,0.200104,8.26306,-4.3365,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.13526,-0.0228119,-0.00208285,0.00395653,-0.00081163,0.00150258,0.00439053,-0.00124563,0.281185,0.00605192,1144,788,-1.25562,0.193384,8.59395,-4.4929,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.131745,-0.0228457,-0.00205922,0.00375149,-0.000750714,0.00143062,0.00416762,-0.00116685,0.283065,0.00586509,1151,788,-1.22183,0.19208,8.90971,-4.6507,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.129295,-0.0225538,-0.00305198,0.0035176,-0.000699357,0.00135329,0.00391453,-0.00109629,0.285305,0.00564831,1158,788,-1.20096,0.189224,9.25995,-4.82772,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.126813,-0.021508,-0.00732979,0.00330507,-0.000681948,0.0012957,0.00368915,-0.00106602,0.288173,0.00547337,1165,788,-1.18957,0.189743,9.66744,-5.0002,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.124319,-0.0203707,-0.0119923,0.00312526,-0.000673949,0.00126459,0.00350769,-0.00105638,0.293671,0.00543405,1172,788,-1.17931,0.189785,10.1194,-5.16092,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.122261,-0.0192723,-0.015568,0.00296893,-0.000669861,0.0012545,0.0033595,-0.00106044,0.301827,0.00533163,1179,788,-1.17009,0.189474,10.5691,-5.32311,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.120298,-0.0182947,-0.0156117,0.00282677,-0.00067043,0.00125273,0.0032292,-0.00107286,0.310831,0.00490206,1186,788,-1.15147,0.180771,11.0596,-5.50184,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.118908,-0.0178034,-0.0141101,0.00270951,-0.000673013,0.00123629,0.00311319,-0.00107669,0.315611,0.00466413,1193,788,-1.1335,0.174033,11.5801,-5.67109,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.117787,-0.0172462,-0.0134914,0.00262109,-0.000687828,0.0012097,0.00301617,-0.00108291,0.315672,0.00458792,1200,788,-1.12054,0.163957,12.1316,-5.84189,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.116384,-0.0170635,-0.0153694,0.00256364,-0.000697756,0.0011849,0.00294867,-0.00108279,0.314185,0.00455587,1207,788,-1.11221,0.16025,12.6783,-5.9881,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.114172,-0.0160172,-0.0169706,0.00251979,-0.000702021,0.00116572,0.00289733,-0.00107956,0.313208,0.00452128,1214,788,-1.09595,0.147084,13.243,-6.16802,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.111325,-0.0149568,-0.0177886,0.00248517,-0.000705596,0.00115456,0.00285912,-0.00107954,0.313224,0.00446907,1221,788,-1.07168,0.13762,13.8006,-6.35434,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.107905,-0.0138741,-0.0188414,0.00245752,-0.000705533,0.00114723,0.0028298,-0.00107781,0.313783,0.00441755,1228,788,-1.04299,0.132957,14.3124,-6.53582,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.10503,-0.0135385,-0.0204835,0.00242764,-0.00070199,0.00113789,0.00279763,-0.00107197,0.314366,0.00448895,1235,788,-1.02098,0.138034,14.7458,-6.68818,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.103067,-0.0133467,-0.021719,0.00239869,-0.000692745,0.00113402,0.00277006,-0.00106412,0.316478,0.00439577,1242,788,-1.00616,0.141501,15.1262,-6.85316,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.102253,-0.0131703,-0.0221779,0.00237392,-0.000678933,0.00113191,0.00274781,-0.00105282,0.319033,0.00434512,1249,788,-0.999558,0.141163,15.4795,-7.01098,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.102142,-0.0128777,-0.02124,0.00234667,-0.000646094,0.00111568,0.00271681,-0.00101623,0.320336,0.00438739,1256,788,-0.995164,0.134173,15.9154,-7.18645,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.101546,-0.0119059,-0.0212485,0.00231518,-0.00059177,0.00108637,0.00267631,-0.000952901,0.320927,0.00425893,1263,788,-0.989374,0.123191,16.4113,-7.36402,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.100685,-0.0106716,-0.0209784,0.00228625,-0.000523969,0.00105073,0.00263567,-0.000873385,0.321042,0.00425114,1270,788,-0.980416,0.110883,16.9594,-7.54328,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0978893,-0.00953501,-0.0200031,0.00226391,-0.000453601,0.00102046,0.00260443,-0.000794124,0.322078,0.00443972,1277,788,-0.951617,0.100661,17.5791,-7.73007,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.09468,-0.00881697,-0.0184793,0.00224388,-0.000398649,0.000996307,0.00257742,-0.000732186,0.323046,0.00456244,1284,788,-0.917234,0.0924611,18.2201,-7.90679,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0916261,-0.00808553,-0.0163056,0.00223468,-0.000357029,0.000981055,0.00256416,-0.000686508,0.324006,0.00449599,1291,788,-0.882267,0.0809452,18.8813,-8.07961,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0900468,-0.0071215,-0.017534,0.00222764,-0.0003388,0.000964549,0.00254972,-0.000660887,0.322282,0.00476475,1298,788,-0.871284,0.0690339,19.5032,-8.26309,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.089148,-0.00685901,-0.0183839,0.00221023,-0.000339956,0.000925536,0.00251072,-0.000640452,0.313936,0.00483216,1305,788,-0.865208,0.0680469,20.1006,-8.42761,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0877685,-0.00657106,-0.0189577,0.00218079,-0.000362636,0.000864352,0.00244672,-0.00062857,0.298478,0.00506626,1312,788,-0.853927,0.0643156,20.7001,-8.58813,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0859808,-0.00636814,-0.0191066,0.00214808,-0.000409178,0.000809641,0.00238286,-0.000643959,0.282241,0.00496954,1319,788,-0.837677,0.0653482,21.314,-8.74555,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.083854,-0.00598113,-0.0184875,0.00210041,-0.000478224,0.000773325,0.00231454,-0.00069236,0.270134,0.00494689,1326,788,-0.816003,0.0611442,21.9715,-8.92308,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0821295,-0.00518173,-0.0165914,0.00204464,-0.000565212,0.000750972,0.0022453,-0.000765872,0.261101,0.00516527,1333,788,-0.794078,0.0482158,22.6788,-9.11179,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0808224,-0.00381309,-0.0145143,0.00201217,-0.000640245,0.000726886,0.00219831,-0.000826382,0.250689,0.00529938,1340,788,-0.775518,0.0298762,23.472,-9.28851,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0789434,-0.00230457,-0.0131111,0.00202917,-0.000702699,0.000694291,0.00219549,-0.000869023,0.235129,0.00559677,1347,788,-0.75398,0.0142893,24.2994,-9.46947,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0768935,-0.000964687,-0.0106795,0.00210379,-0.000756023,0.000682469,0.00225831,-0.000910539,0.222654,0.00597895,1354,788,-0.727605,-2.91392e-05,25.1376,-9.65828,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0752308,-0.000863672,-0.00633602,0.0021866,-0.000804578,0.000700726,0.00234261,-0.000960595,0.219078,0.00647805,1361,788,-0.698214,-0.00701399,25.9011,-9.83834,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0735801,-0.000620817,-0.00414634,0.00223142,-0.000847949,0.00071575,0.00238965,-0.00100618,0.217575,0.00691244,1368,788,-0.675813,-0.0124793,26.6023,-9.99771,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.198339,-0.0421218,-0.0028536,0.00396363,-0.00206711,0.000856491,0.00408291,-0.00218639,0.138376,0.0057867,1004,795,-1.87192,0.384707,0.725533,-1.10898,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.194958,-0.0417222,-0.00119558,0.00407565,-0.00226465,0.000970349,0.00422083,-0.00240983,0.148517,0.00598025,1011,795,-1.83401,0.377073,1.10761,-1.2677,3.00182,-1.67921
