 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0959339,-0.204019,0.00118892,0.00647648,-0.00124909,-0.0015509,0.0067762,-0.0015488,-0.190899,0.00476076,1193,767,-0.815871,1.92217,16.9237,-4.10028,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0911991,-0.207519,-0.00329491,0.00528212,-0.00128166,-0.00170799,0.00569996,-0.0016995,-0.239928,0.00470663,1200,767,-0.783128,1.95994,17.4644,-4.23681,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0869989,-0.211482,-0.00908229,0.00418205,-0.00122244,-0.0018964,0.00478109,-0.00182147,-0.305963,0.00464157,1207,767,-0.759153,2.00533,18.0287,-4.36295,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0840717,-0.215872,-0.016588,0.00317786,-0.00107165,-0.00206134,0.00401346,-0.00190724,-0.385125,0.00486458,1214,767,-0.752004,2.05903,18.5727,-4.48243,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0833432,-0.220807,-0.0242683,0.00226263,-0.000854103,-0.00218181,0.00338546,-0.00197693,-0.475284,0.00529233,1221,767,-0.765591,2.11772,19.0259,-4.58949,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.0831456,-0.226551,-0.0290897,0.00135901,-0.000580887,-0.00225188,0.00284095,-0.00206283,-0.582042,0.00556611,1228,767,-0.775491,2.18011,19.4319,-4.7004,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0827932,-0.232145,-0.0345402,0.000470097,-0.000280425,-0.00224651,0.00237247,-0.0021828,-0.702641,0.00575784,1235,767,-0.785978,2.24001,19.8009,-4.81175,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0823258,-0.236884,-0.0376402,-0.00035092,5.3222e-05,-0.00214742,0.00200806,-0.00230575,-0.83231,0.00578677,1242,767,-0.78877,2.28743,20.1589,-4.92646,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0818334,-0.239901,-0.0409603,-0.00109839,0.000374404,-0.00197508,0.0017459,-0.00246989,-0.963838,0.00607408,1249,767,-0.792607,2.31962,20.5588,-5.06426,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0822891,-0.24309,-0.0426066,-0.00187334,0.000704154,-0.0017433,0.00158335,-0.00275254,-1.10369,0.00652641,1256,767,-0.800037,2.34945,21.0066,-5.21801,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0835669,-0.245685,-0.0469077,-0.00266946,0.00103825,-0.00145428,0.00154061,-0.00317182,-1.2382,0.00673813,1263,767,-0.823202,2.37913,21.4999,-5.36708,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0863092,-0.247214,-0.0524618,-0.00343729,0.00138223,-0.00109343,0.0016187,-0.00367376,-1.35781,0.00651222,1270,767,-0.863898,2.39968,22.0292,-5.51675,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.153642,-0.182609,0.0246655,0.0143211,-0.00179082,0.000219787,0.0143241,-0.00179382,0.0136379,0.00722476,1144,774,-1.29981,1.67459,11.5127,-3.05716,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.139243,-0.187756,0.0200368,0.0136369,-0.00157733,-9.89142e-05,0.0136376,-0.00157797,-0.00650105,0.00695225,1151,774,-1.17611,1.72681,12.0052,-3.16974,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.127473,-0.193189,0.0148763,0.012831,-0.00144377,-0.000396891,0.012842,-0.0014548,-0.0277751,0.00609196,1158,774,-1.07855,1.7869,12.5229,-3.27419,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.117653,-0.197965,0.00897766,0.0118895,-0.001426,-0.000672302,0.0119233,-0.00145986,-0.0503197,0.00499109,1165,774,-1.00162,1.84274,13.0683,-3.38484,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.112127,-0.201232,0.0044718,0.0107861,-0.00142932,-0.000942575,0.0108584,-0.00150163,-0.0765589,0.00474674,1172,774,-0.961137,1.88416,13.5964,-3.51755,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.105577,-0.203264,-0.000347382,0.00954228,-0.00144388,-0.00120949,0.00967386,-0.00157546,-0.108363,0.00484174,1179,774,-0.912701,1.91542,14.1176,-3.66997,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0993036,-0.204799,-0.00279035,0.0082427,-0.00144014,-0.00144516,0.00845379,-0.00165123,-0.145039,0.00493155,1186,774,-0.860247,1.9362,14.6391,-3.84059,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0938965,-0.207539,-0.0051591,0.00699023,-0.0013956,-0.00165879,0.00730643,-0.0017118,-0.188362,0.00507067,1193,774,-0.815352,1.96994,15.1884,-4.00141,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0893412,-0.210582,-0.00911067,0.0057902,-0.00132482,-0.00185805,0.00624619,-0.00178081,-0.24066,0.00484843,1200,774,-0.782894,2.00293,15.7519,-4.1418,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0856376,-0.214529,-0.0151557,0.00466734,-0.0011866,-0.00207573,0.00532866,-0.00184792,-0.308428,0.00485616,1207,774,-0.764294,2.04839,16.3254,-4.25624,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0823196,-0.218406,-0.0252465,0.00362001,-0.000987208,-0.0022672,0.00454855,-0.00191575,-0.388716,0.00505271,1214,774,-0.761379,2.09877,16.8674,-4.36611,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0813326,-0.224141,-0.0332454,0.0026413,-0.000749719,-0.00241268,0.00389465,-0.00200307,-0.479114,0.00561341,1221,774,-0.773388,2.16544,17.3518,-4.46061,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0809237,-0.23011,-0.0399765,0.00166584,-0.000486248,-0.00250621,0.00331724,-0.00213765,-0.582623,0.0059833,1228,774,-0.787085,2.23508,17.7885,-4.57021,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0807927,-0.236488,-0.046603,0.000687279,-0.000219909,-0.00252759,0.00280165,-0.00233428,-0.696615,0.0060554,1235,774,-0.803018,2.30553,18.1526,-4.66823,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0800677,-0.242178,-0.0518548,-0.000235537,5.7394e-05,-0.0024552,0.00237049,-0.00254864,-0.815191,0.00599358,1242,774,-0.8097,2.36283,18.5093,-4.76759,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0795353,-0.246151,-0.0555007,-0.00107321,0.000312995,-0.00230101,0.00202302,-0.00278324,-0.931685,0.00620606,1249,774,-0.813993,2.40301,18.909,-4.88791,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0798488,-0.249839,-0.0567381,-0.00190614,0.000567315,-0.00208179,0.00175202,-0.00309084,-1.05342,0.00636302,1256,774,-0.818892,2.43551,19.3469,-5.02311,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0807872,-0.252747,-0.0601396,-0.00274287,0.000822439,-0.00180431,0.0015762,-0.00349662,-1.17508,0.00663286,1263,774,-0.836375,2.46977,19.8066,-5.17745,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0826388,-0.254992,-0.0652502,-0.00354919,0.00108179,-0.00145487,0.00150092,-0.00396832,-1.2903,0.00658771,1270,774,-0.867587,2.49615,20.2783,-5.33113,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.086861,-0.257073,-0.0695368,-0.00427587,0.00133403,-0.00102678,0.00151606,-0.00445789,-1.39534,0.00610197,1277,774,-0.917987,2.52002,20.8185,-5.47513,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0928129,-0.259146,-0.0707244,-0.00491829,0.00159809,-0.000531409,0.00164114,-0.00496134,-1.48996,0.00564911,1284,774,-0.97462,2.53783,21.4248,-5.62127,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0981592,-0.260155,-0.0713547,-0.0055255,0.00186067,-6.37208e-06,0.00186068,-0.00552551,-1.56993,0.00528146,1291,774,-1.0243,2.5453,22.0573,-5.77948,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.101849,-0.260596,-0.0707859,-0.00609452,0.00211473,0.000535233,0.00214948,-0.00612927,1.50596,0.0053288,1298,774,-1.05537,2.54577,22.6505,-5.94601,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.228966,-0.196478,0.020481,0.0129644,-0.00581479,0.00237942,0.0132612,-0.00611159,0.124093,0.00534458,1102,781,-2.02254,1.81242,7.09989,-1.90567,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.216332,-0.191257,0.0170473,0.0135965,-0.00492381,0.00196489,0.0138027,-0.00512998,0.104543,0.00538172,1109,781,-1.91329,1.76418,7.62173,-2.11214,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.205401,-0.186958,0.0178979,0.0141837,-0.0041306,0.001564,0.0143163,-0.0042632,0.0845816,0.00572189,1116,781,-1.80799,1.71981,8.12565,-2.31455,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.193725,-0.183849,0.0196837,0.0146372,-0.00349799,0.00117191,0.0147126,-0.0035734,0.0642643,0.00607057,1123,781,-1.69304,1.68685,8.58435,-2.51019,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.181194,-0.18211,0.0205223,0.014907,-0.00300543,0.00080623,0.0149432,-0.00304165,0.0448886,0.0064939,1130,781,-1.57264,1.67406,9.00416,-2.69296,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.168078,-0.182713,0.0222248,0.0148984,-0.00261868,0.000452987,0.0149101,-0.00263038,0.0258367,0.00696949,1137,781,-1.44384,1.68167,9.45364,-2.85567,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.154827,-0.184022,0.0229532,0.0145345,-0.00230286,0.000118261,0.0145354,-0.00230369,0.00702327,0.00703678,1144,781,-1.31642,1.69062,9.91198,-3.00542,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.142146,-0.189317,0.0194426,0.0139248,-0.00208443,-0.000210571,0.0139276,-0.0020872,-0.0131501,0.00652162,1151,781,-1.20538,1.74553,10.3461,-3.11459,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.130455,-0.194872,0.0116012,0.0131672,-0.00192486,-0.000520682,0.0131852,-0.0019428,-0.0344457,0.00583077,1158,781,-1.11614,1.81294,10.8098,-3.22147,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.120367,-0.199597,0.00463582,0.0122797,-0.00183926,-0.000806577,0.0123256,-0.00188519,-0.0568805,0.00500849,1165,781,-1.0398,1.87267,11.3196,-3.33648,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.113531,-0.202851,-0.000557053,0.011231,-0.00176032,-0.00108278,0.0113206,-0.00184995,-0.0825874,0.00472078,1172,781,-0.98917,1.91473,11.8416,-3.46126,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.10614,-0.205012,-0.00632139,0.0100249,-0.00168404,-0.00135171,0.0101789,-0.00183806,-0.113455,0.00487422,1179,781,-0.935611,1.94576,12.3648,-3.59805,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.0983035,-0.206977,-0.0109594,0.00874045,-0.00159495,-0.00159769,0.00898179,-0.00183629,-0.149923,0.00501311,1186,781,-0.874932,1.97069,12.916,-3.74779,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0917381,-0.210082,-0.0149262,0.00748936,-0.00147364,-0.00182864,0.00784808,-0.00183236,-0.19371,0.0051802,1193,781,-0.823965,2.012,13.4855,-3.88919,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0868984,-0.213008,-0.0176464,0.00628882,-0.00133297,-0.00204839,0.00680445,-0.0018486,-0.246601,0.00507291,1200,781,-0.785386,2.04089,14.0709,-4.02703,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.0831338,-0.216686,-0.0243847,0.00515122,-0.00114523,-0.00227604,0.00588779,-0.00188181,-0.312985,0.00508555,1207,781,-0.76846,2.08641,14.6484,-4.13529,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0804988,-0.220728,-0.032377,0.00407464,-0.000919543,-0.00247539,0.00509366,-0.00193856,-0.390517,0.00526174,1214,781,-0.765663,2.13277,15.2101,-4.25384,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0795735,-0.226365,-0.0398998,0.00305165,-0.000676341,-0.00262868,0.00441014,-0.00203483,-0.476994,0.00573369,1221,781,-0.776929,2.19648,15.7379,-4.35747,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0791784,-0.232676,-0.0471184,0.00202294,-0.000427972,-0.00273146,0.00379125,-0.00219628,-0.574535,0.00609977,1228,781,-0.792162,2.2689,16.2052,-4.46014,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0792007,-0.239887,-0.055203,0.000970196,-0.000191735,-0.00276885,0.00321838,-0.00243991,-0.681987,0.00627933,1235,781,-0.8137,2.35068,16.5788,-4.53726,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0783233,-0.246509,-0.0632799,-4.50482e-05,4.14332e-05,-0.00271751,0.00271605,-0.00271966,-0.793353,0.00627761,1242,781,-0.827288,2.42338,16.9273,-4.62478,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0775844,-0.251803,-0.0687692,-0.000971732,0.000250697,-0.00258224,0.00229307,-0.0030141,-0.901609,0.00636848,1249,781,-0.834925,2.47696,17.3123,-4.72502,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0777933,-0.255508,-0.069825,-0.00186695,0.000454595,-0.00238249,0.00194404,-0.0033564,-1.01208,0.00627293,1256,781,-0.838493,2.51072,17.7476,-4.85588,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0786454,-0.2586,-0.072058,-0.00275187,0.00065934,-0.00212487,0.00167846,-0.003771,-1.12359,0.00630574,1263,781,-0.851766,2.54534,18.1999,-4.99114,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0799152,-0.261596,-0.075018,-0.00360857,0.000866841,-0.00179611,0.00149852,-0.00424024,-1.23262,0.00626431,1270,781,-0.871088,2.57835,18.6704,-5.13831,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0843917,-0.264358,-0.0772795,-0.00439116,0.00107195,-0.0013888,0.00140473,-0.00472394,-1.33561,0.00600085,1277,781,-0.917575,2.60621,19.2208,-5.29534,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0905018,-0.266504,-0.0799682,-0.00509801,0.00128807,-0.00090693,0.00141437,-0.00522431,-1.43242,0.00580958,1284,781,-0.980365,2.62586,19.8062,-5.43038,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.096944,-0.268275,-0.0817756,-0.00576909,0.00150716,-0.000375393,0.00152647,-0.00578841,-1.51939,0.00546363,1291,781,-1.0435,2.63911,20.4249,-5.57228,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.100703,-0.26829,-0.0832843,-0.00640029,0.00171983,0.000189834,0.00172427,-0.00640472,1.54744,0.00566356,1298,781,-1.08192,2.64149,21.0112,-5.74377,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.104433,-0.267079,-0.0845823,-0.00705295,0.00192299,0.00078379,0.00199092,-0.00712088,1.48435,0.00598685,1305,781,-1.11985,2.63279,21.5587,-5.92868,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.110703,-0.265414,-0.085996,-0.00779636,0.00209758,0.001428,0.00229956,-0.00799834,1.43029,0.00625966,1312,781,-1.18129,2.61894,22.0872,-6.1135,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.118499,-0.262435,-0.0871045,-0.0085817,0.0022527,0.00215029,0.00266386,-0.00899286,1.38186,0.00648136,1319,781,-1.25598,2.59047,22.6095,-6.3076,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.126094,-0.258325,-0.0896535,-0.00921847,0.0023759,0.00292904,0.00307383,-0.00991641,1.33688,0.00678033,1326,781,-1.33357,2.55146,23.1859,-6.51486,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.132757,-0.252888,-0.0924834,-0.00965635,0.00247464,0.00378177,0.00355702,-0.0107387,1.29204,0.00676996,1333,781,-1.40394,2.50024,23.8281,-6.73567,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.279109,-0.207834,0.0264562,0.0128063,-0.0093187,0.00313864,0.0132429,-0.00975533,0.138227,0.00637661,1053,788,-2.49262,1.91938,3.27777,-0.667638,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.272151,-0.206396,0.0243184,0.0121219,-0.00906782,0.00325511,0.0126107,-0.00955659,0.14904,0.00650367,1060,788,-2.43067,1.90951,3.60023,-0.844884,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.264776,-0.20396,0.0190905,0.0117057,-0.00872248,0.003347,0.0122401,-0.00925688,0.158329,0.00659304,1067,788,-2.37366,1.89114,3.88768,-1.01179,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.25814,-0.202515,0.0149367,0.0116628,-0.00826481,0.00335325,0.012212,-0.00881393,0.162318,0.00661566,1074,788,-2.32065,1.88191,4.14894,-1.18091,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.253596,-0.202163,0.0157315,0.0118551,-0.00768436,0.00321409,0.0123702,-0.00819947,0.158916,0.00651973,1081,788,-2.27351,1.87424,4.42501,-1.34522,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.249171,-0.201462,0.0179445,0.012165,-0.00703204,0.00293094,0.0126025,-0.00746956,0.14818,0.00636336,1088,788,-2.22371,1.86355,4.74585,-1.52507,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.241248,-0.200034,0.0170997,0.01261,-0.00625002,0.00254804,0.0129482,-0.0065882,0.131951,0.00562166,1095,788,-2.14983,1.8515,5.14963,-1.7069,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.230774,-0.195814,0.0126064,0.0131677,-0.00546408,0.00215579,0.0134139,-0.00571026,0.113704,0.0054337,1102,788,-2.06322,1.82128,5.59787,-1.89486,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.22018,-0.190756,0.00995147,0.013774,-0.00472832,0.00177575,0.0139429,-0.0048972,0.0948215,0.00530262,1109,788,-1.9708,1.77452,6.09462,-2.09576,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.210294,-0.186583,0.00920538,0.0143458,-0.00408648,0.00140763,0.0144527,-0.00419336,0.0757822,0.00560837,1116,788,-1.87962,1.73339,6.59937,-2.29071,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.199084,-0.1838,0.0108191,0.0147927,-0.00357786,0.00104328,0.0148518,-0.00363692,0.0565487,0.00626972,1123,788,-1.76932,1.70235,7.06232,-2.48123,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.184946,-0.182311,0.0142943,0.0150768,-0.0031812,0.000690016,0.0151028,-0.00320724,0.0377208,0.006736,1130,788,-1.62639,1.68545,7.50195,-2.66596,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.169378,-0.182619,0.0193427,0.015113,-0.00286058,0.000334059,0.0151193,-0.00286678,0.0185775,0.00698339,1137,788,-1.46535,1.68614,7.95029,-2.83367,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.155953,-0.184892,0.0211273,0.0148202,-0.00258704,-1.65155e-05,0.0148202,-0.00258706,-0.000948772,0.00711583,1144,788,-1.333,1.70568,8.37128,-2.9683,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.144119,-0.190255,0.0164345,0.014259,-0.0023788,-0.000363882,0.0142669,-0.00238675,-0.0218569,0.0066748,1151,788,-1.23315,1.76637,8.77088,-3.07037,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.133486,-0.195883,0.00806893,0.013525,-0.00221349,-0.000693283,0.0135555,-0.00224397,-0.0439367,0.00588691,1158,788,-1.15512,1.83359,9.20499,-3.18015,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.123857,-0.200078,-0.00054899,0.0126639,-0.00209287,-0.000994308,0.0127306,-0.00215956,-0.0669765,0.00516138,1165,788,-1.08791,1.89002,9.68457,-3.29413,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.115795,-0.20281,-0.00786571,0.0116498,-0.00197059,-0.00127801,0.0117687,-0.00208947,-0.0927523,0.00476545,1172,788,-1.0322,1.92968,10.1924,-3.41198,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.10796,-0.205036,-0.0149713,0.0104753,-0.00184394,-0.00154844,0.010667,-0.00203559,-0.123141,0.00486117,1179,788,-0.978414,1.96191,10.7003,-3.53194,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.098607,-0.207441,-0.0215741,0.00920969,-0.00170426,-0.00179988,0.00949886,-0.00199343,-0.159298,0.00484207,1186,788,-0.909329,1.99442,11.2662,-3.66633,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.090228,-0.211575,-0.0259711,0.00796494,-0.00153764,-0.00204021,0.00838445,-0.00195716,-0.202796,0.00500666,1193,788,-0.842591,2.0446,11.8577,-3.78527,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.0843244,-0.214723,-0.0280926,0.00676656,-0.00135552,-0.00227003,0.00735794,-0.00194691,-0.254855,0.0051428,1200,788,-0.792504,2.07795,12.457,-3.92026,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0808572,-0.218679,-0.0344311,0.00562052,-0.00114057,-0.00249857,0.00644365,-0.00196371,-0.318245,0.00525516,1207,788,-0.777168,2.12466,13.0258,-4.02425,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0782983,-0.22293,-0.0419208,0.00452645,-0.000904734,-0.00269703,0.00563818,-0.00201646,-0.390984,0.00540571,1214,788,-0.773612,2.16957,13.5964,-4.14321,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0770367,-0.228329,-0.0492825,0.0034758,-0.000665112,-0.0028501,0.00492811,-0.00211742,-0.471269,0.00576148,1221,788,-0.781478,2.22805,14.1412,-4.25439,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0767443,-0.235079,-0.0551601,0.00241041,-0.000432469,-0.00295535,0.00426839,-0.00229045,-0.561244,0.00609226,1228,788,-0.793634,2.301,14.6243,-4.34964,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0765832,-0.243188,-0.0626167,0.00129915,-0.000218052,-0.00300273,0.00363762,-0.00255652,-0.661669,0.00646611,1235,788,-0.811441,2.39094,15.0333,-4.40805,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0758682,-0.251121,-0.0720053,0.000203562,-1.38927e-05,-0.00296891,0.00306574,-0.00287607,-0.767095,0.00653849,1242,788,-0.830141,2.47908,15.4043,-4.47741,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0753821,-0.257241,-0.0800652,-0.0008057,0.000167184,-0.00285336,0.00257527,-0.00321378,-0.869827,0.00646639,1249,788,-0.847717,2.54646,15.7569,-4.55926,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0753421,-0.260983,-0.0823882,-0.00176364,0.000341786,-0.00267619,0.00216487,-0.00358672,-0.972783,0.00634097,1256,788,-0.852957,2.58219,16.1928,-4.6909,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0762239,-0.26387,-0.0822609,-0.00270263,0.000519005,-0.00244182,0.00183346,-0.00401708,-1.07697,0.00602066,1263,788,-0.859572,2.61197,16.6738,-4.83706,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0775739,-0.266492,-0.0839756,-0.0036181,0.000700558,-0.00213604,0.00157856,-0.0044961,-1.18081,0.00588563,1270,788,-0.876128,2.64354,17.2005,-4.98161,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.082387,-0.269377,-0.0853871,-0.00446823,0.000884489,-0.00175066,0.00140621,-0.00498994,-1.28116,0.00585274,1277,788,-0.923216,2.67199,17.7464,-5.12499,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0884102,-0.271636,-0.0879843,-0.0052555,0.00107913,-0.00128391,0.00132946,-0.00550583,-1.37824,0.00568956,1284,788,-0.985064,2.69227,18.2983,-5.26293,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0952304,-0.273592,-0.0910208,-0.00601262,0.0012808,-0.000752704,0.00135767,-0.00608949,-1.46902,0.00545898,1291,788,-1.05551,2.70623,18.8642,-5.39627,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0993368,-0.274048,-0.0937837,-0.00672884,0.0014823,-0.000172752,0.00148594,-0.00673248,-1.54977,0.00575237,1298,788,-1.10095,2.71369,19.4306,-5.56924,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.102779,-0.272994,-0.0967692,-0.00745928,0.00168114,0.000447939,0.00170304,-0.00748118,1.52195,0.00584305,1305,788,-1.14161,2.71235,19.9856,-5.74365,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.10762,-0.271837,-0.0993526,-0.00828278,0.00185415,0.0011198,0.00197638,-0.00840501,1.46208,0.00632095,1312,788,-1.19373,2.70528,20.5244,-5.9132,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.115321,-0.270137,-0.0998069,-0.0091548,0.00200586,0.0018658,0.00230952,-0.00945846,1.40946,0.00654697,1319,788,-1.26531,2.68719,21.0453,-6.08172,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.123505,-0.267788,-0.1018,-0.00989419,0.00211954,0.00267112,0.00268667,-0.0104613,1.36159,0.00684342,1326,788,-1.34613,2.66345,21.6022,-6.27176,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.130603,-0.263672,-0.105543,-0.0104325,0.00221194,0.00354046,0.00313577,-0.0113563,1.31555,0.00722822,1333,788,-1.42308,2.62737,22.224,-6.48554,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.13878,-0.25757,-0.109301,-0.010689,0.00229968,0.00440653,0.00365352,-0.0120429,1.27272,0.00753025,1340,788,-1.5104,2.57022,22.925,-6.69842,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.146369,-0.252957,-0.111075,-0.0105763,0.00236693,0.00525589,0.00423235,-0.0124417,1.22975,0.00807568,1347,788,-1.58548,2.52027,23.66,-6.8974,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.153918,-0.24829,-0.111617,-0.010206,0.00241903,0.00614695,0.00491746,-0.0127045,1.18474,0.00856393,1354,788,-1.65626,2.47109,24.4043,-7.1086,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.163392,-0.243916,-0.101952,-0.00931707,0.00241405,0.0070238,0.00569937,-0.0126024,1.13329,0.00913855,1361,788,-1.7118,2.40834,25.0577,-7.33413,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.17673,-0.235902,-0.0905394,-0.00804708,0.00234957,0.00786197,0.00657639,-0.0122739,1.0775,0.00890631,1368,788,-1.79762,2.31275,25.6108,-7.5837,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.3725,-0.211217,0.0342008,0.0142435,-0.00617611,0.00196185,0.0144302,-0.00636289,0.0949199,0.00617465,1004,795,-3.37711,1.92801,-1.01048,0.4772,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.358542,-0.207795,0.032489,0.014518,-0.00653336,0.0020277,0.0147115,-0.00672689,0.0951557,0.00638699,1011,795,-3.24674,1.90019,-0.522109,0.291081,3.00182,-1.67921
