 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.0750769,0.0294296,-0.0121214,0.00195057,-0.00185095,0.000296023,0.00197349,-0.00187387,0.077249,0.00636788,1193,767,-0.735396,-0.286694,17.1407,-6.30599,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.0729632,0.0296123,-0.0134918,0.00195811,-0.00184316,0.000359847,0.00199188,-0.00187692,0.0935575,0.00597401,1200,767,-0.719554,-0.285952,17.6541,-6.48508,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.0708401,0.0296061,-0.013816,0.00195321,-0.00179542,0.000412794,0.00199813,-0.00184034,0.108388,0.005537,1207,767,-0.700552,-0.285072,18.1954,-6.65893,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.0689175,0.0299113,-0.0139962,0.0019495,-0.00172091,0.000475332,0.00201006,-0.00178147,0.126719,0.00567878,1214,767,-0.683141,-0.28523,18.7261,-6.83672,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.0677943,0.0302489,-0.013986,0.00196819,-0.00162236,0.000569836,0.00205645,-0.00171063,0.153675,0.00609042,1221,767,-0.672558,-0.287426,19.1797,-7.00724,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.066532,0.0304714,-0.0143172,0.00198276,-0.0014801,0.000666867,0.00210674,-0.00160408,0.183822,0.00624195,1228,767,-0.661741,-0.285679,19.5942,-7.18474,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.0649711,0.0308829,-0.0165128,0.00198753,-0.00131239,0.000744787,0.00214784,-0.0014727,0.212008,0.00621412,1235,767,-0.653822,-0.284818,19.9735,-7.36108,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.0637237,0.0307594,-0.0168783,0.00195979,-0.00114836,0.000781838,0.00214538,-0.00133395,0.233058,0.00607512,1242,767,-0.643177,-0.284053,20.3379,-7.52507,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0624103,0.0302108,-0.0167786,0.00189173,-0.00100864,0.000782936,0.00208958,-0.00120649,0.247523,0.00635459,1249,767,-0.630353,-0.2843,20.7444,-7.68754,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0615804,0.0299556,-0.0163764,0.00184497,-0.000841982,0.000792626,0.00206136,-0.00105837,0.26651,0.00687294,1256,767,-0.62113,-0.287535,21.204,-7.86954,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0602906,0.030548,-0.0161378,0.00181874,-0.000627509,0.000799947,0.0020571,-0.000865873,0.289598,0.00722334,1263,767,-0.608571,-0.290738,21.7206,-8.05951,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0578014,0.0319169,-0.0187466,0.00182678,-0.000387729,0.00080967,0.00209123,-0.000652181,0.315693,0.00724115,1270,767,-0.594002,-0.294896,22.2997,-8.247,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.0842429,0.0322129,-0.022377,0.00219772,-0.000948281,0.000523984,0.0022827,-0.00103326,0.160775,0.00539281,1144,774,-0.854377,-0.289642,12.2236,-5.04965,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.0825677,0.0319789,-0.0206536,0.00214832,-0.00109909,0.00042401,0.00220277,-0.00115354,0.127717,0.00560791,1151,774,-0.833542,-0.286602,12.5882,-5.22827,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.0807971,0.0316358,-0.020338,0.00209952,-0.00126791,0.000328956,0.00213136,-0.00129974,0.0964722,0.00563963,1158,774,-0.815734,-0.284385,13.0051,-5.39018,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.0797014,0.0308995,-0.0187317,0.00205181,-0.00142231,0.000264596,0.00207185,-0.00144235,0.075581,0.00575636,1165,774,-0.800344,-0.280493,13.4613,-5.55034,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.0792417,0.0301089,-0.0162886,0.00200862,-0.00152064,0.000237547,0.00202453,-0.00153656,0.0669058,0.00580473,1172,774,-0.788343,-0.279937,13.936,-5.71141,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.0789931,0.029285,-0.0129931,0.00197517,-0.00158719,0.000246022,0.00199208,-0.00160411,0.0686274,0.00595323,1179,774,-0.775756,-0.281835,14.3914,-5.87954,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.0783101,0.0289051,-0.0106467,0.00195431,-0.00162424,0.000280216,0.00197612,-0.00164605,0.0776733,0.00616926,1186,774,-0.761999,-0.285364,14.8558,-6.06297,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.0765376,0.02943,-0.012032,0.00195111,-0.00163563,0.00032306,0.00197998,-0.0016645,0.0891149,0.00632639,1193,774,-0.749372,-0.2864,15.369,-6.25392,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.0742148,0.0298849,-0.0135909,0.00194986,-0.00162596,0.000370598,0.00198786,-0.00166396,0.102193,0.00595181,1200,774,-0.732215,-0.286775,15.9092,-6.43454,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.0719457,0.0298768,-0.0141373,0.00193668,-0.00158259,0.00041321,0.00198454,-0.00163046,0.115324,0.00573953,1207,774,-0.71248,-0.286209,16.4659,-6.59591,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.0699688,0.0301181,-0.0146196,0.00192195,-0.00151744,0.000463164,0.00198323,-0.00157872,0.131543,0.00571963,1214,774,-0.695395,-0.287228,16.9905,-6.76282,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.0687856,0.0302099,-0.0137226,0.00192504,-0.00142612,0.000536091,0.00200871,-0.00150979,0.154826,0.00617597,1221,774,-0.681559,-0.286458,17.4729,-6.93006,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.0675295,0.0307599,-0.0153241,0.00193138,-0.00129255,0.000615232,0.0020448,-0.00140597,0.182301,0.00647926,1228,774,-0.674663,-0.284234,17.9158,-7.11204,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.0660502,0.0313877,-0.018728,0.00193414,-0.00113572,0.000685123,0.00208011,-0.00128168,0.209909,0.00647437,1235,774,-0.671177,-0.282366,18.2918,-7.28455,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.0646108,0.0313391,-0.0200007,0.00190905,-0.000986015,0.00072445,0.00208021,-0.00115718,0.232013,0.00624736,1242,774,-0.661496,-0.282936,18.654,-7.44558,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.0634979,0.0306552,-0.0193131,0.00184657,-0.000864157,0.000728246,0.00202983,-0.00104741,0.246523,0.00628277,1249,774,-0.648682,-0.285327,19.0578,-7.59902,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.0626428,0.03027,-0.0184356,0.00179705,-0.000735542,0.000727852,0.00199133,-0.000929819,0.260837,0.00634286,1256,774,-0.637768,-0.288103,19.5065,-7.76756,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0615833,0.0308358,-0.0180996,0.00176687,-0.000582225,0.000722151,0.00197112,-0.000786468,0.275627,0.00670842,1263,774,-0.627002,-0.292805,19.9845,-7.9598,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0593714,0.0324284,-0.0205298,0.00176938,-0.000422965,0.000721288,0.0019854,-0.000638985,0.290991,0.00696366,1270,774,-0.614539,-0.297216,20.4949,-8.16261,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0562086,0.03372,-0.0238744,0.00176923,-0.000249995,0.000726143,0.00200324,-0.000484007,0.311758,0.00689847,1277,774,-0.596098,-0.302242,21.1066,-8.34253,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0535521,0.0341856,-0.0253633,0.00174353,-4.73196e-05,0.000735301,0.00200675,-0.000310537,0.343759,0.00672608,1284,774,-0.576445,-0.300642,21.7968,-8.51694,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0525999,0.032804,-0.022563,0.00171377,0.000192374,0.000764152,0.0020313,-0.000125164,0.393832,0.00620564,1291,774,-0.558526,-0.29325,22.4897,-8.67628,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.053295,0.0316395,-0.0190887,0.00169968,0.000456103,0.000838749,0.00212198,3.38022e-05,0.466434,0.00602259,1298,774,-0.553572,-0.28713,23.1113,-8.84194,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.0986872,0.0286346,-0.0222477,0.00203047,-0.000926635,0.000827406,0.00224623,-0.0011424,0.255094,0.00460929,1102,781,-0.990778,-0.260932,8.40641,-4.00466,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.0964836,0.0300465,-0.0239603,0.00213741,-0.000787857,0.000857217,0.00237009,-0.00102055,0.26506,0.00473881,1109,781,-0.974847,-0.274842,8.82473,-4.17789,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.0949339,0.0307349,-0.0225072,0.00223404,-0.000707046,0.000856464,0.00246527,-0.000938275,0.263694,0.00490437,1116,781,-0.956055,-0.284382,9.23606,-4.34779,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.0931076,0.0313628,-0.0208774,0.00229116,-0.000689376,0.000809241,0.0024967,-0.000894918,0.248733,0.00487191,1123,781,-0.93422,-0.291742,9.59821,-4.52115,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.0907212,0.032051,-0.0213069,0.00230143,-0.000727573,0.000728187,0.00246739,-0.000893539,0.224089,0.00487103,1130,781,-0.91302,-0.296238,9.91938,-4.68841,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.0877519,0.0324327,-0.0225042,0.00227536,-0.000797659,0.000632685,0.00240052,-0.00092282,0.195305,0.00508231,1137,781,-0.888552,-0.294089,10.2712,-4.85572,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.0853492,0.0325698,-0.0214884,0.0022375,-0.000876078,0.000548729,0.00233137,-0.000969954,0.169439,0.00533949,1144,781,-0.863038,-0.294708,10.623,-5.02503,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.0838127,0.0318638,-0.0202869,0.00218785,-0.000981682,0.00046025,0.00225333,-0.00104716,0.141323,0.00543241,1151,781,-0.84481,-0.286774,10.9454,-5.19082,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.0820158,0.0317291,-0.0220383,0.00213513,-0.00110937,0.000372865,0.00217743,-0.00115167,0.11296,0.00544526,1158,781,-0.832725,-0.284017,11.3091,-5.35674,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.0805012,0.0317058,-0.0235766,0.00208283,-0.0012289,0.000307979,0.00211123,-0.0012573,0.0919458,0.00554163,1165,781,-0.822728,-0.281674,11.7321,-5.52181,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.0795659,0.031262,-0.022864,0.00203208,-0.00131003,0.000274962,0.00205455,-0.0013325,0.0815412,0.00563471,1172,781,-0.811477,-0.281245,12.1931,-5.67727,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.0793559,0.03041,-0.0189614,0.00198929,-0.00136882,0.000275764,0.00201179,-0.00139131,0.0813922,0.00578469,1179,781,-0.797557,-0.2827,12.6411,-5.83726,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.078822,0.0298398,-0.0145624,0.00195939,-0.00140421,0.000299257,0.0019858,-0.00143063,0.0880477,0.00582684,1186,781,-0.779219,-0.285477,13.1164,-6.01454,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.0774061,0.0297382,-0.0135189,0.00194703,-0.00141564,0.000329894,0.00197909,-0.00144769,0.0968742,0.00584413,1193,781,-0.762626,-0.283831,13.633,-6.18918,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.0753682,0.0299587,-0.0136967,0.00193814,-0.00140567,0.000366769,0.00197789,-0.00144542,0.107976,0.0057264,1200,781,-0.743947,-0.285164,14.1897,-6.36417,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.072766,0.030477,-0.016291,0.00191897,-0.00136829,0.000403714,0.00196783,-0.00141714,0.120428,0.00574409,1207,781,-0.727316,-0.285214,14.7537,-6.51921,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.0708589,0.0310509,-0.0182156,0.00189741,-0.00131357,0.000445667,0.00195812,-0.00137427,0.135386,0.00586661,1214,781,-0.715179,-0.29103,15.3056,-6.69196,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.0695275,0.0312688,-0.0172635,0.00188961,-0.001234,0.000502555,0.00196848,-0.00131287,0.155657,0.00620337,1221,781,-0.699844,-0.292842,15.8337,-6.86771,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.0681904,0.0313886,-0.0179731,0.00188877,-0.00111765,0.000566892,0.00199211,-0.00122099,0.180315,0.00652426,1228,781,-0.68943,-0.287888,16.3076,-7.04532,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.0667884,0.031448,-0.0200666,0.00188832,-0.000980927,0.000629236,0.00202025,-0.00111285,0.20667,0.00667686,1235,781,-0.68259,-0.281432,16.6927,-7.20407,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.0653141,0.0313454,-0.0216128,0.00186593,-0.000850852,0.000671117,0.00202267,-0.00100759,0.229439,0.00657134,1242,781,-0.673402,-0.280576,17.0448,-7.36424,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.0643604,0.0307851,-0.0204653,0.0018135,-0.000747087,0.000682234,0.00198393,-0.000917516,0.2448,0.00648937,1249,781,-0.660715,-0.284588,17.4297,-7.51756,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.0638048,0.0303527,-0.0187225,0.00176966,-0.000649851,0.000681629,0.00194847,-0.000828665,0.256553,0.00630831,1256,781,-0.649928,-0.28704,17.8717,-7.68247,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.0631815,0.0305628,-0.0175442,0.00174208,-0.000545739,0.000672967,0.00192536,-0.000729012,0.265887,0.00635275,1263,781,-0.640448,-0.291222,18.3375,-7.85156,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.0615379,0.0319287,-0.0194792,0.0017426,-0.000448749,0.00066862,0.0019305,-0.000636645,0.273956,0.00648526,1270,781,-0.631553,-0.295065,18.8362,-8.04679,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0586859,0.0331383,-0.0213898,0.0017409,-0.000346896,0.000666997,0.0019358,-0.000541791,0.284283,0.00670233,1277,781,-0.611525,-0.298903,19.4581,-8.24651,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0559101,0.0334712,-0.0221132,0.00171607,-0.000228561,0.000665281,0.00192189,-0.000434378,0.300029,0.00705047,1284,781,-0.588324,-0.297992,20.1296,-8.41342,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0539788,0.0327339,-0.0211179,0.00168887,-8.84187e-05,0.000680994,0.0019198,-0.000319346,0.326935,0.00676885,1291,781,-0.567176,-0.29401,20.8292,-8.5717,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0541766,0.0321203,-0.01902,0.00167814,6.43414e-05,0.000735615,0.00196313,-0.000220646,0.369609,0.00694574,1298,781,-0.562053,-0.294288,21.4496,-8.73847,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0548727,0.0312302,-0.0160584,0.00168741,0.000226017,0.000812273,0.00204928,-0.000135854,0.419109,0.00701998,1305,781,-0.558689,-0.29055,22.0259,-8.90737,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0542451,0.0314449,-0.0157308,0.00171067,0.000402209,0.000889283,0.00216045,-4.7573e-05,0.468261,0.00696481,1312,781,-0.551814,-0.2905,22.6216,-9.08152,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0520262,0.0318533,-0.0176653,0.00174158,0.000600306,0.000963648,0.00229087,5.10133e-05,0.518079,0.0067866,1319,781,-0.537582,-0.29181,23.2419,-9.24829,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0485758,0.0331546,-0.0213347,0.00176979,0.000836421,0.00106272,0.00246379,0.000142429,0.578504,0.00667107,1326,781,-0.518003,-0.297674,23.9264,-9.42842,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0467723,0.0342513,-0.0221497,0.00180433,0.0010085,0.00117009,0.00264232,0.000170516,0.621497,0.00645091,1333,781,-0.504399,-0.309232,24.651,-9.6096,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.107086,0.027427,-0.0250115,0.00218638,-0.00194306,0.000503555,0.0022469,-0.00200358,0.119607,0.00553498,1053,788,-1.08097,-0.23957,5.00345,-2.85613,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.106041,0.0276276,-0.0245559,0.00203184,-0.00177767,0.000560194,0.00211251,-0.00185834,0.143019,0.00517811,1060,788,-1.06944,-0.246081,5.26572,-3.02084,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.104988,0.0278911,-0.0244385,0.00192338,-0.00165554,0.000615264,0.0020262,-0.00175836,0.165582,0.00485295,1067,788,-1.05884,-0.25027,5.48697,-3.17695,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.103892,0.0276732,-0.0239109,0.00187816,-0.00154467,0.000665705,0.00200308,-0.00166959,0.185484,0.00461178,1074,788,-1.04662,-0.248387,5.69029,-3.33989,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.103296,0.0269538,-0.021372,0.00187609,-0.00142978,0.000709586,0.00202197,-0.00157565,0.202749,0.00473015,1081,788,-1.03341,-0.2465,5.92603,-3.49833,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.102754,0.0267698,-0.0194353,0.00189931,-0.00129636,0.00074263,0.00206346,-0.0014605,0.217536,0.00480782,1088,788,-1.02244,-0.247191,6.20857,-3.66985,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.101711,0.0272207,-0.0186337,0.00194159,-0.00114464,0.000751711,0.00211495,-0.001318,0.226652,0.00457852,1095,788,-1.01001,-0.254943,6.54364,-3.84218,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.0999787,0.0288147,-0.0207848,0.0020222,-0.000999959,0.000760427,0.00220275,-0.00118051,0.233116,0.00468403,1102,788,-0.999708,-0.265735,6.90451,-4.00643,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.0982656,0.0303175,-0.0228179,0.00212802,-0.000868468,0.00077846,0.00231819,-0.00105864,0.239595,0.00472208,1109,788,-0.989271,-0.277007,7.31355,-4.17634,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.0967037,0.0312348,-0.0230457,0.00223104,-0.000775778,0.000781014,0.0024218,-0.000966542,0.239561,0.00496319,1116,788,-0.975087,-0.286,7.7361,-4.34236,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.0948748,0.0318297,-0.0217618,0.00229928,-0.000729625,0.000750663,0.00247511,-0.000905457,0.230087,0.00503877,1123,788,-0.954148,-0.293402,8.10719,-4.51356,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.0923102,0.0326641,-0.0215782,0.00232377,-0.000729309,0.000690179,0.00247254,-0.000878081,0.212307,0.00506259,1130,788,-0.929571,-0.300971,8.43555,-4.68517,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.0894524,0.0330567,-0.0214011,0.00231163,-0.000758581,0.00061219,0.00242919,-0.000876147,0.189733,0.00509982,1137,788,-0.902217,-0.30227,8.76245,-4.84965,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.0871668,0.0326413,-0.0204267,0.00227733,-0.000802882,0.000538321,0.0023687,-0.000894252,0.16813,0.0053439,1144,788,-0.877709,-0.297929,9.07481,-5.00275,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.0853987,0.0317959,-0.0198039,0.00222411,-0.000873391,0.000460163,0.00229102,-0.000940307,0.144406,0.00559844,1151,788,-0.858894,-0.289134,9.37289,-5.15697,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.0836659,0.0315662,-0.0212582,0.0021651,-0.000967189,0.000381668,0.00221093,-0.00101302,0.11952,0.0056088,1158,788,-0.84651,-0.285256,9.71609,-5.32911,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.0818901,0.0320781,-0.0251068,0.00210728,-0.00105916,0.000320698,0.00213944,-0.00109131,0.0999279,0.00554193,1165,788,-0.840871,-0.285441,10.1162,-5.49186,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.080502,0.0322288,-0.0265623,0.00205045,-0.00112753,0.000287327,0.00207622,-0.0011533,0.0894452,0.00562911,1172,788,-0.831893,-0.286187,10.5555,-5.6429,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.0796947,0.0321364,-0.0248387,0.00199944,-0.0011812,0.000284552,0.00202469,-0.00120645,0.0885273,0.00576684,1179,788,-0.819066,-0.288459,10.9901,-5.79699,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.07876,0.0316621,-0.0203378,0.00196064,-0.00121573,0.000301175,0.00198894,-0.00124403,0.0937048,0.0056336,1186,788,-0.79681,-0.291865,11.4681,-5.96743,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.0774166,0.0311477,-0.0176282,0.00193954,-0.00122878,0.000324022,0.00197234,-0.00126157,0.100878,0.0055393,1193,788,-0.77595,-0.287827,11.9874,-6.13171,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.075797,0.0311562,-0.0164151,0.00192407,-0.00122203,0.000354233,0.00196346,-0.00126142,0.110747,0.00556992,1200,788,-0.75703,-0.287703,12.5433,-6.3037,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.0738925,0.0314089,-0.0186563,0.00190122,-0.0011932,0.000388147,0.00194917,-0.00124115,0.122898,0.00561666,1207,788,-0.7457,-0.28756,13.0949,-6.4536,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.0719873,0.0320695,-0.021297,0.00187622,-0.00115016,0.000424865,0.00193473,-0.00120867,0.136864,0.00571346,1214,788,-0.735693,-0.295922,13.6569,-6.6274,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.0703517,0.0323313,-0.0210774,0.00186158,-0.00108449,0.000470041,0.00193476,-0.00115767,0.154442,0.00599164,1221,788,-0.719706,-0.300749,14.2022,-6.80625,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.0689041,0.0321788,-0.0209393,0.00185514,-0.000988286,0.000522242,0.00194802,-0.00108117,0.176016,0.00629468,1228,788,-0.705669,-0.295816,14.6941,-6.97745,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.0675572,0.0316481,-0.0204178,0.00185042,-0.000874055,0.000576737,0.00196748,-0.000991113,0.200246,0.00678911,1235,788,-0.691347,-0.287238,15.1117,-7.12357,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.0659333,0.0313268,-0.0217477,0.00182939,-0.000763926,0.000618938,0.00196954,-0.000904072,0.222675,0.00684216,1242,788,-0.680067,-0.283078,15.4888,-7.27904,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.0652439,0.0309035,-0.0203901,0.0017881,-0.000676184,0.000636742,0.00194291,-0.000830986,0.238489,0.00666799,1249,788,-0.669252,-0.285448,15.8403,-7.42901,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.0647246,0.0304748,-0.0189189,0.0017543,-0.000600898,0.000639488,0.00191673,-0.00076333,0.248743,0.00650797,1256,788,-0.659599,-0.287818,16.28,-7.59676,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.0640901,0.0309165,-0.0189226,0.00173296,-0.000528691,0.000632153,0.00189765,-0.00069339,0.254871,0.00617303,1263,788,-0.653666,-0.291021,16.7762,-7.77176,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.0630984,0.0317269,-0.0202043,0.00173321,-0.000468954,0.000627285,0.00189936,-0.0006351,0.25892,0.00625379,1270,788,-0.648516,-0.292376,17.326,-7.94868,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0612146,0.0324947,-0.0195128,0.00173056,-0.000408284,0.000622398,0.00189849,-0.000576215,0.263538,0.00672282,1277,788,-0.629228,-0.294793,17.9368,-8.13515,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0587304,0.0327647,-0.0191821,0.00170812,-0.000339455,0.000614631,0.00187845,-0.000509783,0.270338,0.0070779,1284,788,-0.60537,-0.295939,18.571,-8.30644,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.0562319,0.0326337,-0.0186602,0.00168505,-0.000258932,0.000621006,0.00186649,-0.000440378,0.284267,0.00704654,1291,788,-0.580644,-0.297438,19.2271,-8.46742,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0554471,0.0325958,-0.017949,0.00167783,-0.000172144,0.000658115,0.00188806,-0.000382373,0.309196,0.00740661,1298,788,-0.570972,-0.303478,19.8407,-8.64363,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0553124,0.0320109,-0.0161843,0.00168425,-7.62366e-05,0.000707049,0.00193305,-0.000325041,0.338358,0.00738979,1305,788,-0.563853,-0.299077,20.4299,-8.80547,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0549168,0.0314801,-0.0145636,0.00169573,3.86772e-05,0.000747989,0.00198342,-0.000249016,0.367179,0.00749398,1312,788,-0.554788,-0.295435,21.0193,-8.96453,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.053286,0.0319371,-0.0159807,0.00171266,0.000179655,0.000787976,0.00204544,-0.000153129,0.399606,0.00705964,1319,788,-0.544288,-0.29649,21.6319,-9.12055,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.05077,0.0328667,-0.0185666,0.00173126,0.000357749,0.000853469,0.00213997,-5.09599e-05,0.446609,0.0067091,1326,788,-0.529613,-0.301315,22.2938,-9.29744,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0491103,0.033857,-0.0195818,0.00175266,0.000510431,0.000927197,0.00224755,1.55354e-05,0.490285,0.0067823,1333,788,-0.517852,-0.311008,23.0009,-9.48362,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0472204,0.0353039,-0.0224436,0.00177481,0.000656239,0.000981985,0.00234561,8.54373e-05,0.526536,0.0068052,1340,788,-0.510014,-0.322049,23.8005,-9.65321,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0456805,0.0360086,-0.0230647,0.00181595,0.000802999,0.0010065,0.00243622,0.000182729,0.552294,0.00696834,1347,788,-0.498085,-0.330389,24.6248,-9.81954,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0440797,0.0365629,-0.022425,0.00188604,0.000951545,0.0010324,0.00255201,0.00028558,0.572897,0.0072106,1354,788,-0.481646,-0.335527,25.4586,-9.99673,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.0429362,0.0365623,-0.0181529,0.00189545,0.00106268,0.00101233,0.00257368,0.00038445,0.590286,0.00775695,1361,788,-0.457657,-0.338431,26.2168,-10.1785,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0418498,0.0364242,-0.0139896,0.00182668,0.00109309,0.000938093,0.00246714,0.000452631,0.599035,0.00824174,1368,788,-0.434466,-0.33702,26.9119,-10.3435,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.124019,0.0295582,-0.0195248,0.00248835,-0.00192485,0.000426116,0.00252911,-0.00196561,0.095381,0.00583376,1004,795,-1.23187,-0.271507,1.46699,-1.77595,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.12139,0.029308,-0.0197957,0.00253291,-0.00193181,0.000425231,0.00257305,-0.00197195,0.094115,0.00580014,1011,795,-1.20694,-0.264926,1.84298,-1.93,3.00182,-1.67921
