 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1002,19.9715,-3.48473,-0.11628,0.00337726,-0.0151679,0.0027735,-0.000933707,0.00117148,0.00311266,-0.00127287,0.28181,0.00400093,1193,767,-1.11548,-0.0361364,16.7413,-6.05434,17.8625,-6.05974
-9.32955,19.991,-3.51336,-0.114506,0.00396652,-0.0166762,0.00267649,-0.00080957,0.00115958,0.00302697,-0.00116005,0.293517,0.00386705,1200,767,-1.1029,-0.0409873,17.2514,-6.23536,18.355,-6.23935
-8.55626,20.0113,-3.54784,-0.112823,0.00420125,-0.0171139,0.00261297,-0.000661999,0.00113848,0.00296985,-0.00101888,0.303769,0.0036851,1207,767,-1.08795,-0.0444362,17.7885,-6.40935,18.8759,-6.41389
-7.78366,20.0308,-3.57787,-0.110877,0.00427882,-0.0153236,0.00257011,-0.000513885,0.00111599,0.00293158,-0.000875354,0.313237,0.00364127,1214,767,-1.06404,-0.0487076,18.3187,-6.58521,19.3882,-6.58696
-7.01729,20.0463,-3.58659,-0.108088,0.00520021,-0.0158056,0.00254782,-0.000382802,0.00111305,0.00292262,-0.000757604,0.324808,0.00377343,1221,767,-1.03943,-0.0569759,18.7887,-6.75913,19.8312,-6.75342
-6.25462,20.0599,-3.58191,-0.105682,0.00578037,-0.0157937,0.0025342,-0.000271468,0.00112858,0.00293182,-0.000669089,0.33874,0.00395355,1228,767,-1.01684,-0.0626568,19.2141,-6.93713,20.2336,-6.92623
-5.49553,20.0715,-3.56442,-0.10361,0.00613636,-0.0158586,0.00251911,-0.000180601,0.00116157,0.00295009,-0.000611572,0.355282,0.00421347,1235,767,-0.997512,-0.0664708,19.5976,-7.11467,20.5974,-7.10122
-4.73752,20.0817,-3.5418,-0.101602,0.00619443,-0.0171921,0.00248996,-0.000126224,0.00119415,0.00295305,-0.00058932,0.369948,0.00426416,1242,767,-0.98256,-0.0622322,19.9697,-7.28244,20.9499,-7.2682
-3.97571,20.0939,-3.52863,-0.0997864,0.00620859,-0.0184059,0.00244228,-9.83439e-05,0.00120971,0.00292613,-0.000582199,0.380484,0.00438346,1249,767,-0.969038,-0.0572263,20.3815,-7.45661,21.3441,-7.44123
-3.20854,20.1094,-3.52935,-0.0984276,0.0065917,-0.0196449,0.00240218,-8.38177e-05,0.00122284,0.00290285,-0.000584486,0.38861,0.00460521,1256,767,-0.959852,-0.0603735,20.8467,-7.64559,21.796,-7.63018
-2.43644,20.1267,-3.54263,-0.0973395,0.00733133,-0.0185197,0.00238972,-3.65353e-05,0.00123926,0.00291078,-0.000557604,0.398026,0.00483244,1263,767,-0.946078,-0.074864,21.3612,-7.83017,22.3005,-7.81154
-1.65961,20.1457,-3.56772,-0.0952372,0.00853886,-0.0184393,0.00240597,5.14635e-05,0.00125543,0.00294978,-0.00049234,0.408762,0.00488881,1270,767,-0.926419,-0.0869968,21.9357,-8.01553,22.8549,-7.98602
-15.6126,19.0404,-2.91425,-0.135369,0.000410559,-0.0123077,0.00411746,-0.00120562,0.00143167,0.00447809,-0.00156624,0.246756,0.0059997,1144,774,-1.29032,-0.0136648,11.7201,-4.75497,13.0272,-4.78358
-14.8558,19.055,-2.91781,-0.131902,-0.000244337,-0.0123523,0.00391207,-0.0012022,0.00135975,0.00425112,-0.00154125,0.244361,0.0058953,1151,774,-1.25715,-0.00870222,12.1032,-4.92171,13.377,-4.95842
-14.0946,19.0712,-2.9334,-0.129302,-0.000313479,-0.0125938,0.00367917,-0.00118586,0.00128234,0.00399648,-0.00150317,0.242572,0.0054982,1158,774,-1.23278,-0.00848001,12.5287,-5.08514,13.7774,-5.12393
-13.3292,19.0893,-2.95983,-0.126748,-0.000103215,-0.012973,0.00346213,-0.00118757,0.00122521,0.00376522,-0.00149066,0.242509,0.00514461,1165,774,-1.20935,-0.00957499,13.0001,-5.25205,14.2241,-5.2894
-12.5616,19.1083,-2.99121,-0.124707,0.000794314,-0.0147021,0.00326844,-0.00115887,0.00119619,0.00357096,-0.00146139,0.247709,0.00488992,1172,774,-1.19481,-0.0149075,13.4925,-5.42611,14.696,-5.4573
-11.7953,19.1266,-3.01574,-0.122241,0.00177167,-0.0160141,0.00308794,-0.00110055,0.00117365,0.00339438,-0.00140699,0.255403,0.00462811,1179,774,-1.17526,-0.0204947,13.9718,-5.61009,15.1509,-5.63263
-11.0286,19.1454,-3.03935,-0.120079,0.00268346,-0.0157693,0.00292887,-0.00102001,0.00115166,0.0032402,-0.00133134,0.26402,0.0043801,1186,774,-1.15405,-0.028163,14.4515,-5.80729,15.6102,-5.81947
-10.2585,19.1656,-3.07096,-0.118591,0.00336377,-0.0156141,0.00280598,-0.000913609,0.00112212,0.00311827,-0.00122591,0.271442,0.00434965,1193,774,-1.13923,-0.0346857,14.9611,-6.00087,16.1057,-6.00621
-9.48642,19.186,-3.10658,-0.116904,0.00382087,-0.0163635,0.002712,-0.000816188,0.00110001,0.00302686,-0.00113105,0.278781,0.00414022,1200,774,-1.12518,-0.0372336,15.4948,-6.1822,16.6229,-6.18389
-8.71265,19.2062,-3.14506,-0.115245,0.00380935,-0.0170843,0.00264919,-0.000705646,0.00107607,0.00296468,-0.00102113,0.285189,0.00405906,1207,774,-1.11116,-0.0372956,16.0457,-6.34256,17.1576,-6.34698
-7.9414,19.2247,-3.17335,-0.113021,0.00409908,-0.0161606,0.00260122,-0.000598994,0.00105514,0.00291779,-0.000915567,0.291484,0.00387774,1214,774,-1.08727,-0.0431114,16.5721,-6.51024,17.6631,-6.51217
-7.17317,19.2412,-3.19016,-0.109902,0.00515366,-0.0164282,0.00257038,-0.000509484,0.00105228,0.00289557,-0.000834676,0.299725,0.00393898,1221,774,-1.05896,-0.0544001,17.0739,-6.68001,18.1347,-6.6743
-6.40864,19.2561,-3.19341,-0.107111,0.00595965,-0.0165504,0.00255189,-0.00043959,0.00106559,0.00289265,-0.000780349,0.309506,0.00400674,1228,774,-1.03325,-0.0632242,17.5311,-6.86055,18.5652,-6.84894
-5.65053,19.2671,-3.17526,-0.104855,0.00618691,-0.0166364,0.00253703,-0.000385886,0.00109557,0.00290208,-0.000750935,0.321635,0.00410974,1235,774,-1.01225,-0.0654765,17.9134,-7.03196,18.9258,-7.01879
-4.89363,19.2771,-3.1516,-0.103196,0.00586775,-0.0171135,0.00251412,-0.000358689,0.00112865,0.0029045,-0.000749062,0.332995,0.00413156,1242,774,-0.997789,-0.059251,18.2774,-7.19719,19.274,-7.18557
-4.13258,19.2888,-3.13847,-0.101677,0.00577743,-0.0181945,0.00247468,-0.00035054,0.00114549,0.00288075,-0.000756616,0.340677,0.00429607,1249,774,-0.986536,-0.0525069,18.6857,-7.36537,19.6675,-7.35241
-3.36715,19.303,-3.13636,-0.100471,0.00637053,-0.0195362,0.00243537,-0.000350705,0.00114997,0.00284871,-0.000764043,0.345053,0.00442758,1256,774,-0.979108,-0.0567199,19.1385,-7.54406,20.1085,-7.52838
-2.59916,19.3186,-3.1397,-0.0994604,0.00734623,-0.0194287,0.00241238,-0.000325259,0.00115019,0.00283146,-0.000744344,0.349412,0.004651,1263,774,-0.969198,-0.0710096,19.6162,-7.73399,20.5767,-7.71368
-1.82927,19.3348,-3.14655,-0.0976351,0.00858828,-0.0197041,0.0024107,-0.000267383,0.00115121,0.00283753,-0.000694215,0.355056,0.00472885,1270,774,-0.953132,-0.0856145,20.1223,-7.9271,21.0652,-7.89871
-1.05069,19.3543,-3.17689,-0.0943894,0.00986159,-0.0203988,0.00240976,-0.000193288,0.00114646,0.00284269,-0.000626222,0.361071,0.00458924,1277,774,-0.925432,-0.0972564,20.7341,-8.10872,21.6457,-8.07028
-0.264081,19.3774,-3.22837,-0.0909083,0.010917,-0.0206944,0.00238921,-0.000134263,0.00113134,0.00282214,-0.000567196,0.365481,0.00449155,1284,774,-0.894353,-0.10581,21.4321,-8.28812,22.31,-8.23952
0.524628,19.4011,-3.28341,-0.0885795,0.0107835,-0.0192178,0.00236799,-5.40057e-05,0.00112106,0.00280723,-0.000493249,0.373426,0.00423074,1291,774,-0.867933,-0.110039,22.1389,-8.4554,22.9948,-8.40915
1.30822,19.4219,-3.32108,-0.0876374,0.0106086,-0.0185103,0.00234078,2.16355e-05,0.00110172,0.00278071,-0.000418293,0.379911,0.00420699,1298,774,-0.856524,-0.11152,22.7773,-8.62342,23.6244,-8.57981
-20.286,18.157,-2.48393,-0.159265,-0.00779742,-0.0144788,0.00389584,-0.00176152,0.0019709,0.00451475,-0.00238043,0.304273,0.00672704,1102,781,-1.5238,0.0590726,7.81112,-3.65683,9.3482,-3.77518
-19.5263,18.1751,-2.51284,-0.154579,-0.00473985,-0.0170435,0.00403649,-0.00154608,0.00186657,0.00460309,-0.00211268,0.294709,0.00683779,1109,781,-1.48696,0.0347192,8.25426,-3.84841,9.74441,-3.94101
-18.7663,18.1927,-2.54012,-0.150956,-0.00245162,-0.0161989,0.00418229,-0.00138389,0.00176844,0.00469662,-0.00189821,0.28303,0.00670654,1116,781,-1.45047,0.0165988,8.68623,-4.03844,10.1421,-4.10283
-18.0106,18.2076,-2.55093,-0.147694,-0.000991077,-0.0143033,0.00430339,-0.00129115,0.00167566,0.00476688,-0.00175464,0.269854,0.00631891,1123,781,-1.41423,0.00292648,9.06226,-4.22231,10.4879,-4.26655
-17.259,18.2199,-2.54648,-0.144481,-0.000190017,-0.0114882,0.00436106,-0.00124942,0.00158122,0.00477601,-0.00166436,0.256637,0.00603478,1130,781,-1.37565,-0.00944714,9.38963,-4.39425,10.7861,-4.42685
-16.5052,18.2331,-2.54679,-0.140988,-0.000121645,-0.00954338,0.0043131,-0.00122166,0.00147684,0.00468251,-0.00159107,0.245105,0.00604192,1137,781,-1.33669,-0.0137946,9.74483,-4.55916,11.1088,-4.58888
-15.7509,18.2464,-2.54698,-0.137213,0.000312243,-0.00958462,0.00415945,-0.00118251,0.00138873,0.0044989,-0.00152196,0.239734,0.00594676,1144,781,-1.30087,-0.0185756,10.1108,-4.72662,11.4385,-4.75333
-14.9983,18.2586,-2.53928,-0.13391,-0.000434976,-0.00937319,0.00394551,-0.00115187,0.00131736,0.00426583,-0.0014722,0.238529,0.00563905,1151,781,-1.26843,-0.0124564,10.4512,-4.88657,11.7471,-4.92113
-14.2426,18.2724,-2.53983,-0.131086,-0.000330625,-0.0114922,0.00370853,-0.00111555,0.00124224,0.00400962,-0.00141664,0.237794,0.00540434,1158,781,-1.24736,-0.0120662,10.8252,-5.05356,12.0929,-5.09272
-13.4813,18.2886,-2.55559,-0.128362,0.000159271,-0.0141935,0.00349263,-0.00109512,0.00118409,0.00378021,-0.0013827,0.238261,0.00523689,1165,781,-1.22908,-0.013428,11.2608,-5.22109,12.5008,-5.26106
-12.7161,18.3062,-2.58178,-0.126033,0.00124035,-0.0176502,0.00330313,-0.00105832,0.00114974,0.00358766,-0.00134285,0.242595,0.00513488,1172,781,-1.21689,-0.0189897,11.7376,-5.38648,12.9536,-5.42253
-11.9512,18.3235,-2.60463,-0.123735,0.00239924,-0.0202156,0.0031279,-0.0010056,0.0011258,0.00341463,-0.00129233,0.24939,0.00496108,1179,781,-1.20259,-0.023604,12.2092,-5.56111,13.4018,-5.58791
-11.184,18.3423,-2.63212,-0.12177,0.00314806,-0.0191573,0.00296949,-0.000943521,0.00110513,0.00326003,-0.00123406,0.257086,0.00461171,1186,781,-1.18083,-0.028201,12.7,-5.75114,13.8744,-5.76506
-10.414,18.3619,-2.66619,-0.120565,0.00330772,-0.0167689,0.00284491,-0.000866763,0.00107473,0.00313364,-0.00115549,0.262458,0.00445921,1193,781,-1.16197,-0.0304248,13.2139,-5.93139,14.3781,-5.93692
-9.64082,18.3828,-2.70743,-0.119035,0.00338504,-0.0158984,0.00275359,-0.000800059,0.00104878,0.00304003,-0.0010865,0.266613,0.00424524,1200,781,-1.14445,-0.0334127,13.7651,-6.10555,14.9152,-6.10998
-8.86751,18.4024,-2.74694,-0.117023,0.00356008,-0.0171801,0.00269172,-0.000725989,0.00102537,0.00297575,-0.00101001,0.270222,0.00420623,1207,781,-1.12888,-0.0325179,14.3229,-6.25938,15.453,-6.26381
-8.09452,18.4225,-2.78284,-0.114602,0.00407958,-0.0163058,0.00264088,-0.000657476,0.00100824,0.00292466,-0.000941257,0.274364,0.0041507,1214,781,-1.1033,-0.0435717,14.8786,-6.43488,15.9858,-6.43783
-7.32296,18.4414,-2.81201,-0.111431,0.00504093,-0.0161821,0.00260331,-0.000604136,0.00100799,0.00289379,-0.000894607,0.280567,0.00414472,1221,781,-1.07323,-0.0567445,15.4251,-6.61081,16.5018,-6.60851
-6.55634,18.4575,-2.82386,-0.108297,0.00573031,-0.0162019,0.00257859,-0.000567643,0.00102109,0.00288092,-0.000869979,0.287867,0.00416575,1228,781,-1.04396,-0.0654785,15.9163,-6.78779,16.9627,-6.78139
-5.79794,18.4682,-2.80886,-0.105715,0.00601614,-0.0171609,0.00255921,-0.000542898,0.00104718,0.00287962,-0.000863303,0.296924,0.00415901,1235,781,-1.02258,-0.0644888,16.3125,-6.949,17.3339,-6.93948
-5.04267,18.4776,-2.78243,-0.104424,0.00568066,-0.0169762,0.00253582,-0.000533893,0.0010769,0.00287593,-0.000874004,0.30591,0.00408281,1242,781,-1.00951,-0.0579101,16.6621,-7.11602,17.6714,-7.1059
-4.28388,18.4883,-2.76473,-0.103528,0.00541818,-0.0173288,0.00250055,-0.000535629,0.00109261,0.00285286,-0.000887936,0.311921,0.00411061,1249,781,-1.00169,-0.0517852,17.0469,-7.2804,18.0479,-7.27042
-3.51945,18.5019,-2.76187,-0.102395,0.00611904,-0.0189439,0.00246284,-0.000541935,0.00109194,0.00281774,-0.000896833,0.314245,0.00411439,1256,781,-0.995772,-0.0560735,17.4958,-7.45445,18.4855,-7.4406
-2.7529,18.5159,-2.76328,-0.101447,0.007077,-0.0194561,0.00243254,-0.000530601,0.00108204,0.0027856,-0.00088366,0.315398,0.00425879,1263,781,-0.988304,-0.0672501,17.9653,-7.62556,18.9459,-7.60621
-1.98427,18.5314,-2.76866,-0.100166,0.00836617,-0.019839,0.00241525,-0.000496364,0.00107019,0.00276629,-0.000847401,0.316955,0.00431798,1270,781,-0.977533,-0.0809541,18.4601,-7.81466,19.4285,-7.78574
-1.20513,18.5522,-2.80271,-0.0966538,0.00969825,-0.0209695,0.0023993,-0.000447891,0.00105459,0.00274737,-0.000795959,0.318792,0.00436229,1277,781,-0.948711,-0.0913723,19.0882,-8.01272,20.0224,-7.97278
-0.421101,18.5738,-2.84884,-0.0930111,0.0104907,-0.0205361,0.00237271,-0.000409737,0.00103263,0.00271406,-0.000751092,0.31926,0.00453753,1284,781,-0.913784,-0.100255,19.7679,-8.18238,20.6671,-8.13522
0.366559,18.5969,-2.90305,-0.0903748,0.0105795,-0.0181027,0.00235221,-0.000356219,0.00101772,0.002692,-0.000696011,0.322238,0.00437454,1291,781,-0.88163,-0.110073,20.4741,-8.34731,21.3486,-8.30084
1.14881,18.6173,-2.93899,-0.0894607,0.0107252,-0.017368,0.00233221,-0.000308021,0.000999831,0.0026681,-0.000643915,0.324104,0.00455128,1298,781,-0.870437,-0.116853,21.1058,-8.51776,21.9718,-8.47301
1.92741,18.6355,-2.96202,-0.0886306,0.0109783,-0.0177052,0.00230655,-0.000250406,0.000967327,0.00263127,-0.000575121,0.323863,0.00471886,1305,781,-0.863415,-0.120132,21.6978,-8.69091,22.5558,-8.64575
2.70665,18.6536,-2.98462,-0.0869729,0.0115063,-0.0181525,0.00227602,-0.000186634,0.00092066,0.00258215,-0.000492767,0.321013,0.00479407,1312,781,-0.849371,-0.123061,22.3037,-8.86561,23.1458,-8.81494
3.48676,18.6716,-3.0075,-0.0843993,0.0118508,-0.0191502,0.00224266,-0.000119808,0.000877792,0.0025331,-0.000410251,0.31954,0.00490342,1319,781,-0.828722,-0.122234,22.9273,-9.03631,23.7444,-8.98179
4.272,18.6921,-3.04262,-0.0817922,0.0125132,-0.0194347,0.00218462,-7.21547e-05,0.000851868,0.00247007,-0.000357606,0.323329,0.0051025,1326,781,-0.80569,-0.12609,23.6029,-9.21725,24.395,-9.15521
5.06285,18.7149,-3.09129,-0.0808686,0.0131126,-0.0152153,0.0021184,-4.96987e-05,0.000846944,0.00241002,-0.000341323,0.33161,0.00518749,1333,781,-0.783756,-0.138664,24.3181,-9.40415,25.1023,-9.32996
-25.6463,17.2818,-2.14421,-0.175787,-0.0131654,-0.0182729,0.00384763,-0.0027103,0.00172383,0.00427314,-0.00313581,0.242007,0.0063208,1053,788,-1.69676,0.125725,4.32874,-2.4689,6.02197,-2.6353
-24.8994,17.2953,-2.14758,-0.173068,-0.0124681,-0.0182363,0.00370185,-0.00262679,0.00184427,0.00420008,-0.00312502,0.26385,0.00626738,1060,788,-1.67014,0.117396,4.60762,-2.64003,6.27492,-2.80135
-24.1558,17.306,-2.13751,-0.170593,-0.0113318,-0.0201516,0.00360807,-0.00251599,0.00194205,0.004172,-0.00307992,0.282606,0.00626203,1067,788,-1.65135,0.110562,4.84421,-2.80386,6.48664,-2.95639
-23.4137,17.3159,-2.12033,-0.168982,-0.0112579,-0.0199363,0.00359778,-0.00238761,0.00199744,0.00420314,-0.00299297,0.294269,0.00617295,1074,788,-1.63466,0.111226,5.05275,-2.97029,6.68021,-3.12007
-22.6684,17.3273,-2.11195,-0.168255,-0.0115643,-0.0170194,0.00364708,-0.00223794,0.00199845,0.00426156,-0.00285242,0.298303,0.00617851,1081,788,-1.6187,0.110095,5.28952,-3.13499,6.91258,-3.28249
-21.9192,17.3409,-2.11451,-0.167365,-0.0112216,-0.0134518,0.00373146,-0.00207938,0.0019549,0.00432791,-0.00267583,0.296135,0.00641607,1088,788,-1.59953,0.102063,5.5744,-3.3146,7.19173,-3.45221
-21.1661,17.3563,-2.12803,-0.165206,-0.00956803,-0.0132183,0.00384095,-0.00187471,0.00187215,0.00439957,-0.00243333,0.289975,0.00645482,1095,788,-1.5779,0.079436,5.92086,-3.49343,7.51756,-3.62123
-20.4116,17.3714,-2.14438,-0.162065,-0.00721745,-0.0151101,0.00396799,-0.00166645,0.00177915,0.00448275,-0.00218121,0.281639,0.00694222,1102,788,-1.55324,0.056216,6.29541,-3.66065,7.86056,-3.77274
-19.6528,17.3887,-2.17209,-0.15843,-0.00449661,-0.0170247,0.00409801,-0.00148031,0.00169647,0.00457342,-0.00195572,0.273228,0.00698839,1109,788,-1.52428,0.0360022,6.72318,-3.84538,8.25197,-3.9317
-18.8926,17.4064,-2.20227,-0.154981,-0.00238648,-0.0172571,0.00423261,-0.00133528,0.00162261,0.00467097,-0.00177363,0.263855,0.00697246,1116,788,-1.49229,0.019858,7.16419,-4.02713,8.65959,-4.09008
-18.1368,17.4216,-2.21566,-0.151607,-0.000827735,-0.0152743,0.00434473,-0.00124208,0.00155552,0.00474863,-0.00164598,0.254045,0.00667872,1123,788,-1.45469,0.00318696,7.54998,-4.20979,9.01424,-4.25347
-17.3853,17.4342,-2.21295,-0.147536,0.00018935,-0.0124762,0.00439956,-0.00118423,0.00148778,0.00477124,-0.0015559,0.244807,0.00639596,1130,788,-1.40817,-0.0136872,7.89153,-4.38385,9.31821,-4.41634
-16.6341,17.446,-2.20705,-0.142866,0.000459341,-0.00951693,0.0043552,-0.00113777,0.00140674,0.0046945,-0.00147708,0.236679,0.0060921,1137,788,-1.35538,-0.0242342,8.2346,-4.54547,9.61792,-4.57441
-15.8837,17.4568,-2.19679,-0.138633,0.000723948,-0.00913525,0.00420478,-0.00108765,0.00132896,0.00451975,-0.00140261,0.232708,0.00605935,1144,788,-1.31404,-0.0271541,8.56642,-4.70241,9.90916,-4.7284
-15.1342,17.4672,-2.18182,-0.135094,0.00033949,-0.00918153,0.00398746,-0.00104817,0.00125927,0.00428482,-0.00134552,0.231882,0.00589512,1151,788,-1.28026,-0.0216567,8.88225,-4.85998,10.1909,-4.88833
-14.3808,17.4803,-2.17703,-0.132426,0.000306139,-0.0111407,0.00374735,-0.00100955,0.00118568,0.0040265,-0.00128871,0.231227,0.00564336,1158,788,-1.26014,-0.0186906,9.23496,-5.03341,10.5169,-5.0659
-13.6226,17.495,-2.18552,-0.129789,0.000876757,-0.0155645,0.00353067,-0.000985386,0.00112753,0.00379653,-0.00125125,0.231561,0.00532356,1165,788,-1.24762,-0.0185806,9.64391,-5.19581,10.8981,-5.23148
-12.8604,17.5108,-2.20433,-0.127013,0.00210297,-0.0209311,0.0033435,-0.000954743,0.00109171,0.00360489,-0.00121613,0.235006,0.00524627,1172,788,-1.23687,-0.0230161,10.0989,-5.35142,11.3237,-5.38516
-12.098,17.5264,-2.22177,-0.12483,0.00331938,-0.0243799,0.00317116,-0.000917132,0.00106966,0.00343411,-0.00118008,0.241048,0.00515236,1179,788,-1.22625,-0.0258299,10.5495,-5.51368,11.7517,-5.53803
-11.3316,17.5445,-2.24913,-0.12292,0.00383958,-0.0231551,0.00301127,-0.000876979,0.00105305,0.00327814,-0.00114386,0.248209,0.00472546,1186,788,-1.20444,-0.0291197,11.0387,-5.69296,12.2233,-5.70695
-10.5619,17.5636,-2.28454,-0.121549,0.00383529,-0.0200642,0.00288302,-0.000827831,0.00102565,0.00314763,-0.00109244,0.25249,0.00444313,1193,788,-1.18198,-0.0299599,11.5581,-5.86351,12.7313,-5.86874
-9.78912,17.5842,-2.32699,-0.120443,0.0036879,-0.0173225,0.00279214,-0.000787477,0.00100054,0.00305282,-0.00104816,0.254872,0.0043308,1200,788,-1.16284,-0.0326374,12.1083,-6.03478,13.2723,-6.03693
-9.01701,17.6033,-2.36506,-0.118722,0.00358978,-0.0177773,0.002731,-0.000742453,0.00098084,0.00298884,-0.00100029,0.257054,0.00434611,1207,788,-1.14739,-0.0327091,12.6573,-6.18359,13.8047,-6.18927
-8.24384,17.6239,-2.40375,-0.11634,0.00417572,-0.0172474,0.00267935,-0.00070308,0.00096947,0.00293752,-0.000961244,0.260255,0.00437514,1214,788,-1.12316,-0.0450144,13.2227,-6.36215,14.3473,-6.36743
-7.47173,17.6436,-2.43681,-0.11333,0.00491262,-0.0164921,0.00263772,-0.000675501,0.000973394,0.00290253,-0.00094031,0.265619,0.00442205,1221,788,-1.09257,-0.0587221,13.7812,-6.54293,14.8771,-6.54567
-6.70421,17.6601,-2.45362,-0.109896,0.00580313,-0.0172319,0.00260748,-0.000660165,0.000987619,0.00288279,-0.00093547,0.271855,0.00437188,1228,788,-1.0627,-0.0671002,14.293,-6.71796,15.3555,-6.71473
-5.94337,17.6717,-2.44825,-0.107164,0.00612238,-0.0185853,0.00258176,-0.000651243,0.00101008,0.00287139,-0.000940875,0.279248,0.00432308,1235,788,-1.04112,-0.0639263,14.7249,-6.86898,15.7607,-6.86104
-5.18657,17.6819,-2.42859,-0.105412,0.00611273,-0.018884,0.00255431,-0.000648532,0.00103473,0.00285952,-0.000953737,0.286826,0.00407688,1242,788,-1.02537,-0.058557,15.1028,-7.03492,16.1219,-7.02295
-4.43128,17.6906,-2.40261,-0.104674,0.00574614,-0.0184735,0.00252102,-0.000649524,0.00104816,0.0028362,-0.000964706,0.292099,0.00385625,1249,788,-1.01667,-0.0542716,15.4551,-7.18967,16.4676,-7.1792
-3.66771,17.7041,-2.39929,-0.103936,0.00588803,-0.0188893,0.00248603,-0.00065234,0.00104496,0.00280212,-0.000968435,0.293745,0.00384669,1256,788,-1.01054,-0.0565459,15.8976,-7.36254,16.9032,-7.35297
-2.89903,17.7197,-2.40907,-0.102977,0.00687695,-0.0201597,0.00245202,-0.000643718,0.00102996,0.00276337,-0.000955072,0.293564,0.00387281,1263,788,-1.00528,-0.0635115,16.3974,-7.54033,17.3935,-7.52289
-2.12568,17.737,-2.43054,-0.101943,0.00795981,-0.0212961,0.00242271,-0.000620539,0.00100908,0.0027269,-0.000924723,0.292784,0.00400617,1270,788,-0.998981,-0.0718691,16.9476,-7.71609,17.9337,-7.68999
-1.34729,17.7568,-2.46448,-0.0989456,0.00926049,-0.0218128,0.00239333,-0.000586095,0.000983836,0.00268889,-0.000881649,0.291833,0.00426004,1277,788,-0.972952,-0.0824819,17.5697,-7.90081,18.5266,-7.86243
-0.567153,17.7768,-2.50122,-0.0953924,0.010004,-0.0217499,0.00236031,-0.000559653,0.000955084,0.00264495,-0.000844301,0.289653,0.00439933,1284,788,-0.939905,-0.0928342,18.2144,-8.07117,19.1372,-8.02915
0.215139,17.7973,-2.54185,-0.092192,0.0105804,-0.0197715,0.00233898,-0.000523449,0.000935409,0.00261755,-0.00080202,0.289443,0.00438773,1291,788,-0.904152,-0.107164,18.877,-8.23754,19.7693,-8.1929
0.995105,17.8171,-2.57319,-0.0910646,0.0110133,-0.0178517,0.00232305,-0.000493148,0.000917183,0.00259541,-0.000765516,0.288667,0.0047107,1298,788,-0.887453,-0.118889,19.4937,-8.42096,20.3758,-8.37377
1.77345,17.835,-2.59765,-0.0902975,0.0111312,-0.0170198,0.00230142,-0.00045568,0.000886226,0.00256171,-0.000715971,0.285673,0.00480856,1305,788,-0.87733,-0.122032,20.0893,-8.58582,20.9645,-8.53697
2.55162,17.8522,-2.61935,-0.0889064,0.0111227,-0.016272,0.00227468,-0.000413312,0.000842434,0.00251688,-0.000655513,0.279951,0.00505693,1312,788,-0.861743,-0.124692,20.6887,-8.74583,21.5507,-8.69753
3.33086,17.8692,-2.64189,-0.0866006,0.0114785,-0.0173152,0.00224868,-0.000371455,0.000803639,0.00247553,-0.000598303,0.275119,0.00498558,1319,788,-0.843589,-0.12596,21.3078,-8.90094,22.1475,-8.85074
4.11407,17.8888,-2.67336,-0.0840934,0.0119716,-0.0183258,0.00220521,-0.00034687,0.000782525,0.00242604,-0.000567702,0.275051,0.00501701,1326,788,-0.823613,-0.127619,21.9693,-9.07775,22.7846,-9.0233
4.90264,17.911,-2.71758,-0.0822991,0.0131947,-0.0173072,0.00215185,-0.000334934,0.000777714,0.00237504,-0.000558123,0.279471,0.00524657,1333,788,-0.804028,-0.139231,22.6774,-9.27293,23.4757,-9.2038
5.70011,17.9361,-2.7846,-0.0809585,0.0147314,-0.0159694,0.00212472,-0.000331553,0.000781003,0.00235202,-0.000558849,0.283208,0.00551623,1340,788,-0.787641,-0.153427,23.4709,-9.45449,24.2567,-9.36626
6.50058,17.9622,-2.85738,-0.0790976,0.016113,-0.0140827,0.00215772,-0.000337232,0.000790691,0.0023872,-0.000566708,0.282462,0.00590211,1347,788,-0.764731,-0.168759,24.2981,-9.63469,25.0662,-9.52975
7.30216,17.9888,-2.93054,-0.0768095,0.0173827,-0.012252,0.00224274,-0.000356001,0.000812405,0.0024758,-0.000589069,0.279383,0.00624253,1354,788,-0.738096,-0.183471,25.1386,-9.81976,25.885,-9.69991
8.09695,18.0118,-2.98207,-0.075064,0.0173968,-0.00798746,0.00231041,-0.000390686,0.00083807,0.00254931,-0.000629585,0.277693,0.00675018,1361,788,-0.7082,-0.191319,25.9029,-9.99698,26.6329,-9.87157
8.88563,18.0307,-3.01431,-0.0734451,0.0169265,-0.00472682,0.00232123,-0.000450259,0.000852264,0.00256234,-0.000691365,0.275696,0.00716532,1368,788,-0.682466,-0.191532,26.6036,-10.1513,27.3183,-10.0251
-30.9992,16.3941,-1.69135,-0.20487,-0.0147841,-0.0145009,0.00398136,-0.00181195,0.000867742,0.00410854,-0.00193913,0.14553,0.00442629,1004,795,-1.97137,0.126186,0.674602,-1.34196,2.65102,-1.52575
-30.2456,16.4135,-1.73631,-0.201526,-0.0142993,-0.0129346,0.0041003,-0.00192087,0.00097295,0.00425361,-0.00207418,0.156291,0.00453748,1011,795,-1.93422,0.120417,1.05615,-1.5038,3.00182,-1.67921
